sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71462;SDS011;59266;52.608;13.260;2023-08-07T00:01:46;8.35;;;3.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:04:13;8.18;;;3.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:06:39;9.00;;;3.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:09:06;8.82;;;3.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:11:32;8.80;;;3.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:13:59;11.90;;;3.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:16:27;8.15;;;3.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:18:53;10.90;;;3.72;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:21:22;10.05;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:23:49;11.07;;;4.03;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:26:16;13.88;;;4.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:28:43;8.10;;;3.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:31:09;10.18;;;3.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:33:36;9.80;;;3.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:36:03;9.35;;;3.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:38:30;10.48;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:40:57;8.73;;;3.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:43:26;9.23;;;3.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:45:52;8.38;;;3.78;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:48:19;13.15;;;3.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:50:48;11.00;;;3.17;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:53:15;7.90;;;3.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:55:42;9.05;;;2.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T00:58:09;8.45;;;3.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:00:36;12.50;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:03:06;7.45;;;3.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:05:34;9.50;;;3.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:08:01;7.75;;;3.17;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:13:35;8.60;;;3.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:16:14;9.30;;;3.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:18:47;9.52;;;3.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:21:19;9.77;;;3.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:23:46;7.53;;;3.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:26:15;7.90;;;3.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:28:46;10.18;;;3.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:31:16;10.88;;;3.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:36:27;8.18;;;3.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:38:56;8.18;;;3.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:41:24;11.82;;;3.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:43:52;11.20;;;3.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:46:18;12.15;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:48:46;11.88;;;3.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:51:12;10.70;;;3.95;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:53:39;9.98;;;3.47;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:56:05;13.30;;;4.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T01:58:32;10.50;;;3.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:00:59;8.98;;;3.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:03:26;12.60;;;3.92;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:05:52;8.00;;;3.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:08:19;11.25;;;3.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:10:46;9.48;;;3.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:13:13;10.05;;;3.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:15:40;10.15;;;3.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:18:07;9.02;;;3.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:20:34;7.68;;;3.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:23:00;9.02;;;3.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:25:27;17.48;;;3.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:27:53;10.25;;;4.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:30:20;9.15;;;4.32;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:32:46;9.35;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:35:13;9.52;;;3.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:37:40;13.23;;;4.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:40:07;13.98;;;4.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:42:34;9.25;;;4.18;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:45:00;12.10;;;4.22;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:47:27;12.82;;;4.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:49:54;9.80;;;4.38;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:52:20;22.02;;;5.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:54:47;11.40;;;4.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:57:13;11.77;;;4.82;;
71462;SDS011;59266;52.608;13.260;2023-08-07T02:59:40;11.15;;;4.15;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:02:07;13.00;;;5.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:04:33;10.93;;;4.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:07:00;11.73;;;4.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:09:27;11.77;;;5.18;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:11:54;15.52;;;5.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:14:21;16.00;;;4.57;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:16:47;12.35;;;5.03;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:19:14;12.52;;;5.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:21:41;10.70;;;4.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:24:08;14.73;;;5.05;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:26:38;13.88;;;5.07;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:29:06;10.93;;;4.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:31:32;11.88;;;5.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:33:59;11.68;;;4.82;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:36:26;15.07;;;5.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:38:53;13.32;;;5.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:41:19;13.48;;;5.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:43:46;11.15;;;5.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:46:13;15.98;;;5.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:48:39;12.77;;;5.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:51:07;12.25;;;5.57;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:53:37;11.05;;;4.97;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:56:05;11.38;;;4.82;;
71462;SDS011;59266;52.608;13.260;2023-08-07T03:58:31;16.25;;;5.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:00:58;13.23;;;5.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:03:25;13.18;;;4.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:05:52;14.43;;;5.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:08:23;13.32;;;4.93;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:13:36;13.07;;;5.05;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:16:03;12.30;;;4.18;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:18:31;15.02;;;4.78;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:20:59;9.63;;;4.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:23:26;12.57;;;4.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:25:53;10.40;;;4.93;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:28:20;10.77;;;4.47;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:30:48;10.90;;;4.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:33:17;9.75;;;4.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:35:44;8.68;;;4.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:38:16;10.18;;;3.72;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:40:44;13.25;;;4.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:43:11;11.05;;;4.93;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:45:38;9.38;;;3.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:48:08;9.10;;;4.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:50:35;11.15;;;4.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:53:02;8.18;;;3.53;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:55:28;11.43;;;4.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T04:57:55;10.02;;;3.92;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:00:22;9.88;;;3.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:02:50;9.23;;;3.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:05:20;10.90;;;4.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:07:47;9.25;;;3.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:10:14;11.13;;;3.97;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:12:41;7.75;;;3.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:15:08;16.80;;;3.97;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:17:35;9.38;;;3.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:20:01;9.32;;;3.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:22:29;9.85;;;4.03;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:24:55;12.98;;;3.95;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:27:22;9.43;;;3.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:29:49;9.23;;;3.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:32:15;10.45;;;3.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:34:43;10.15;;;3.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:37:09;8.93;;;3.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:39:36;8.55;;;3.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:42:03;9.25;;;3.53;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:44:30;7.57;;;3.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:46:56;9.93;;;3.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:49:23;7.30;;;2.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:51:51;7.78;;;2.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:54:19;10.25;;;2.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:56:45;10.13;;;3.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T05:59:12;6.35;;;2.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:01:39;7.88;;;2.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:04:07;7.20;;;2.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:06:35;8.05;;;2.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:09:02;7.00;;;2.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:11:30;7.20;;;2.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:13:57;6.80;;;2.47;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:16:24;6.20;;;2.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:18:50;8.10;;;2.47;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:21:17;7.25;;;2.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:23:44;7.07;;;2.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:26:11;6.63;;;2.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:28:37;6.40;;;2.72;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:31:06;7.32;;;2.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:33:33;7.57;;;2.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:36:01;10.50;;;2.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:38:28;6.60;;;2.22;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:40:55;7.18;;;2.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:43:21;7.78;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:45:51;6.50;;;2.53;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:48:19;6.53;;;1.98;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:50:47;7.45;;;2.17;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:53:16;5.97;;;2.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:55:43;6.40;;;2.05;;
71462;SDS011;59266;52.608;13.260;2023-08-07T06:58:10;7.40;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:00:37;5.95;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:03:03;5.43;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:05:31;8.57;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:07:58;5.18;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:10:25;5.07;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:12:52;5.80;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:15:18;4.78;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:17:45;6.32;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:20:12;4.78;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:22:39;7.50;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:25:06;10.13;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:27:34;8.48;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:30:00;8.77;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:32:27;6.00;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:34:54;5.45;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:37:21;6.60;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:39:47;5.20;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:42:14;7.65;;;1.98;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:44:40;11.70;;;2.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:47:07;5.75;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:49:39;7.43;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:52:05;6.50;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:54:33;7.38;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:57:01;5.13;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T07:59:28;4.95;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:01:55;6.78;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:04:22;7.13;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:06:49;5.80;;;1.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:09:16;4.45;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:11:42;5.68;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:14:09;7.88;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:16:36;7.57;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:19:03;5.78;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:21:30;4.45;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:23:57;8.15;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:26:24;6.40;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:28:51;7.28;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:31:17;12.80;;;2.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:33:44;5.03;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:36:10;7.75;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:38:37;6.88;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:41:04;9.38;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:43:35;6.35;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:46:03;6.25;;;1.92;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:48:33;5.70;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:51:02;7.68;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:53:30;6.68;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:55:58;4.63;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T08:58:26;7.47;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:00:54;6.10;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:03:20;5.25;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:05:47;6.93;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:08:16;5.78;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:10:43;8.40;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:13:11;5.82;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:15:41;8.52;;;2.17;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:18:14;5.00;;;1.55;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:20:41;4.65;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:23:08;4.20;;;1.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:25:35;6.88;;;1.92;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:28:02;6.18;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:30:32;5.43;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:33:01;5.43;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:35:29;5.57;;;1.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:37:57;8.35;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:40:24;4.88;;;1.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:42:54;7.97;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:45:27;5.28;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:48:02;7.28;;;1.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:50:30;6.22;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:52:58;6.97;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:55:25;6.05;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T09:57:52;4.75;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:00:20;5.55;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:02:47;8.50;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:05:16;5.28;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:07:43;6.93;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:10:10;8.13;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:12:37;6.47;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:15:05;6.10;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:17:33;8.27;;;2.35;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:20:00;7.45;;;1.67;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:22:28;6.55;;;1.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:24:57;8.27;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:27:27;4.13;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:29:56;8.77;;;1.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:32:24;5.05;;;1.27;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:34:52;5.20;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:37:38;6.22;;;1.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:40:10;25.88;;;1.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:42:52;6.47;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:45:22;6.28;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:48:05;5.47;;;1.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:53:02;8.30;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:55:45;6.57;;;1.63;;
71462;SDS011;59266;52.608;13.260;2023-08-07T10:58:22;6.10;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:01:15;7.00;;;1.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:03:50;7.38;;;1.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:06:19;5.22;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:08:49;5.20;;;1.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:11:16;5.30;;;1.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:13:42;5.55;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:16:09;12.95;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:18:37;5.00;;;1.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:21:08;4.38;;;1.38;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:23:37;2.97;;;1.13;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:26:05;3.17;;;1.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:28:32;4.50;;;1.58;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:30:59;6.18;;;1.52;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:33:27;4.88;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:35:54;6.20;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:38:35;8.15;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:41:04;6.00;;;1.48;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:43:33;5.55;;;1.45;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:46:01;6.40;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:48:30;6.55;;;1.52;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:50:59;6.75;;;1.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:53:37;7.50;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:56:08;5.22;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T11:58:39;8.68;;;1.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:01:11;8.90;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:03:49;6.55;;;1.80;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:06:24;6.63;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:08:55;7.82;;;2.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:11:22;8.05;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:13:49;7.53;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:16:16;6.18;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:18:51;6.32;;;1.42;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:21:19;8.48;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:23:49;7.88;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:26:16;7.30;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:28:43;7.20;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:31:10;8.25;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:33:37;11.32;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:36:03;6.85;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:38:30;11.60;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:40:57;11.45;;;1.88;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:43:23;11.30;;;2.15;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:45:51;6.60;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:48:19;9.63;;;1.38;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:50:46;7.60;;;1.50;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:53:13;9.57;;;1.77;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:55:39;7.05;;;1.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T12:58:06;10.13;;;1.98;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:00:33;10.45;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:02:59;9.20;;;1.95;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:05:27;7.25;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:07:54;13.45;;;2.28;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:10:25;6.57;;;1.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:12:54;8.48;;;2.15;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:15:21;8.93;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:17:47;11.75;;;1.98;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:20:14;9.55;;;1.83;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:22:41;13.75;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:25:09;11.90;;;2.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:27:37;8.75;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:30:08;9.30;;;2.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:32:35;7.18;;;1.65;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:35:03;10.75;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:37:30;10.43;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:39:58;8.15;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:42:24;9.88;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:44:55;6.85;;;1.73;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:47:22;7.88;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:49:52;9.30;;;2.40;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:52:20;8.13;;;1.98;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:54:47;8.80;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:57:14;7.38;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T13:59:42;7.82;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:02:09;7.68;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:04:36;11.45;;;2.30;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:07:06;9.18;;;2.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:09:33;10.77;;;1.85;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:12:03;9.55;;;2.10;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:14:30;9.07;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:17:05;8.00;;;1.60;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:19:35;10.48;;;2.20;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:22:02;7.13;;;2.25;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:24:32;8.77;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:27:04;8.77;;;1.75;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:29:31;9.13;;;1.90;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:32:00;9.73;;;2.08;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:34:37;8.95;;;2.15;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:37:09;11.32;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:39:36;7.40;;;1.70;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:42:03;12.18;;;2.00;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:44:29;7.22;;;1.92;;
71462;SDS011;59266;52.608;13.260;2023-08-07T14:46:56;11.38;;;2.15;;