sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77099;SDS011;66602;48.922;2.414;2023-06-10T00:01:41;26.00;;;21.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:04:08;8.10;;;7.43;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:06:34;10.93;;;10.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:09:05;8.77;;;7.97;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:11:36;12.18;;;11.27;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:14:02;8.93;;;8.32;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:16:28;8.57;;;7.97;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:18:54;6.45;;;6.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:21:26;8.48;;;6.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:23:52;5.63;;;5.32;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:26:18;6.38;;;5.97;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:28:43;5.00;;;4.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:31:10;5.78;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:33:35;7.93;;;7.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:36:01;8.65;;;7.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:38:26;6.85;;;6.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:40:52;8.68;;;6.45;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:43:18;6.70;;;6.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:45:43;6.35;;;5.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:48:08;5.97;;;5.68;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:50:35;6.72;;;5.22;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:53:06;5.38;;;4.97;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:55:33;5.47;;;4.65;;
77099;SDS011;66602;48.922;2.414;2023-06-10T00:57:59;5.55;;;5.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:00:25;4.93;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:02:51;4.93;;;4.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:05:20;4.82;;;4.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:10:45;4.60;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:13:15;4.35;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:15:43;4.68;;;4.43;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:18:09;6.63;;;3.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:20:40;4.85;;;4.45;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:23:08;4.32;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:25:58;4.22;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:33:33;4.75;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:36:01;3.85;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:38:30;5.40;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:40:58;4.57;;;4.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:43:25;6.15;;;5.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:45:50;6.65;;;5.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:48:16;5.15;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:50:41;4.57;;;4.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:53:08;4.55;;;4.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:55:34;4.35;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T01:58:00;4.22;;;4.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:00:25;4.57;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:02:50;3.92;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:05:16;3.75;;;3.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:07:41;4.82;;;4.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:10:07;4.05;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:12:33;6.25;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:14:59;5.63;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:17:24;4.70;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:19:51;4.50;;;4.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:22:21;4.70;;;4.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:24:48;4.53;;;4.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:27:14;4.25;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:29:40;4.38;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:32:06;6.07;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:34:32;4.45;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:36:58;4.68;;;4.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:39:24;4.40;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:41:50;4.72;;;4.43;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:44:17;4.80;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:46:43;4.38;;;4.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:49:09;4.60;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:51:34;4.03;;;3.67;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:54:00;4.45;;;4.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:56:26;4.55;;;4.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T02:58:51;3.95;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:01:17;4.32;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:03:43;4.38;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:06:10;3.97;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:08:36;4.57;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:11:02;4.10;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:13:28;4.13;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:15:53;4.05;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:18:19;3.80;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:20:45;3.72;;;3.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:23:13;3.47;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:25:40;3.35;;;3.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:28:06;3.40;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:30:31;3.95;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:32:57;6.80;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:35:22;4.03;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:37:48;4.00;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:40:13;3.92;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:42:39;4.10;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:45:04;3.30;;;3.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:47:33;3.53;;;3.33;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:50:02;4.30;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:52:29;4.10;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:54:54;4.43;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:57:20;3.90;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T03:59:45;5.43;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:02:11;4.47;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:04:36;4.60;;;3.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:07:03;4.07;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:09:29;4.43;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:11:55;4.63;;;4.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:14:20;4.20;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:16:46;5.13;;;3.67;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:19:11;4.10;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:21:37;5.47;;;4.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:24:02;3.92;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:26:28;4.00;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:28:53;4.15;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:31:19;4.60;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:33:45;3.35;;;3.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:36:11;3.72;;;3.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:38:36;4.68;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:41:02;3.63;;;3.33;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:43:27;3.30;;;3.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:45:54;3.50;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:48:20;3.90;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:50:45;3.92;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:53:11;4.35;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:55:37;3.97;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T04:58:02;4.10;;;3.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:00:28;4.03;;;3.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:02:53;5.82;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:05:19;4.03;;;3.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:07:44;7.05;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:10:10;6.07;;;5.22;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:12:37;4.80;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:15:04;5.22;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:17:30;4.57;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:19:56;3.55;;;3.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:22:21;4.40;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:24:49;5.13;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:27:16;4.03;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:29:41;4.72;;;3.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:32:07;4.05;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:34:33;4.05;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:36:59;9.13;;;4.32;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:39:24;4.63;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:41:50;4.22;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:44:16;3.47;;;3.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:46:41;3.75;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:49:07;3.28;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:51:33;3.67;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:53:58;3.85;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:56:24;3.20;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T05:58:50;4.43;;;3.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:01:16;3.80;;;3.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:03:42;3.55;;;3.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:06:07;6.55;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:08:33;3.38;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:10:58;3.42;;;3.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:13:24;3.10;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:15:49;4.07;;;3.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:18:15;3.53;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:20:41;3.78;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:23:07;5.88;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:25:35;3.72;;;3.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:28:04;4.45;;;3.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:30:31;4.35;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:32:57;6.82;;;3.33;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:35:22;6.35;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:37:47;2.72;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:40:13;3.38;;;3.08;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:42:39;3.97;;;2.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:45:04;3.42;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:47:30;2.75;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:49:56;2.75;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:52:21;2.97;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:54:47;6.07;;;3.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:57:13;6.43;;;2.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T06:59:38;3.85;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:02:04;2.80;;;2.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:04:29;2.83;;;2.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:06:55;2.70;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:09:21;2.75;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:11:46;4.82;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:14:12;5.00;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:16:37;2.58;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:19:03;3.58;;;2.55;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:21:29;2.80;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:23:55;2.47;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:26:24;2.53;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:28:50;4.55;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:31:16;7.80;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:33:42;3.63;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:36:08;2.75;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:38:34;5.63;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:41:00;5.97;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:43:26;4.20;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:45:51;4.00;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:48:17;4.97;;;2.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:50:42;2.42;;;2.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:53:08;3.13;;;2.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:55:33;2.50;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T07:57:59;2.47;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:00:24;6.18;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:02:50;5.45;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:05:17;22.08;;;20.27;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:07:42;2.95;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:10:08;2.40;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:12:34;2.63;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:15:01;3.88;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:17:29;5.00;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:19:55;3.13;;;2.15;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:22:21;2.22;;;2.13;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:24:46;3.35;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:27:12;6.13;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:29:37;2.53;;;2.33;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:32:04;2.20;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:34:29;3.40;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:36:55;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:39:23;5.13;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:44:36;4.78;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:47:14;2.38;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:49:44;3.75;;;3.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:52:14;4.07;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:54:42;3.22;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:57:28;2.20;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T08:59:56;6.68;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:02:22;1.95;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:04:49;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:07:15;3.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:09:42;2.03;;;1.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:12:09;1.95;;;1.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:14:35;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:17:01;2.20;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:19:30;1.85;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:21:56;2.17;;;1.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:24:24;1.83;;;1.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:32:19;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:34:45;1.70;;;1.67;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:37:12;2.83;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:39:39;6.05;;;1.63;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:42:18;1.90;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:44:50;2.10;;;1.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:47:21;2.83;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:49:50;3.92;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:52:25;2.80;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:55:01;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:57:31;2.33;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T09:59:58;2.20;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:02:24;3.53;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:04:51;2.33;;;2.22;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:07:21;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:09:47;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:12:13;2.15;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:14:45;3.22;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:17:15;2.00;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:19:45;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:22:20;4.20;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:24:52;5.97;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:27:28;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:29:58;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:32:52;2.55;;;1.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:35:24;2.30;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:37:51;3.65;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:40:18;2.65;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:42:45;1.83;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:45:13;1.77;;;1.77;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:47:39;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:50:24;1.75;;;1.65;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:52:58;4.47;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T10:55:26;3.17;;;2.97;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:00:28;2.78;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:02:57;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:05:37;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:08:07;2.03;;;1.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:10:35;7.03;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:13:23;1.95;;;1.85;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:15:48;4.45;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:28:42;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:31:31;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:33:58;2.10;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:36:28;1.85;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:39:02;2.05;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:41:29;3.50;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:44:29;2.38;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:46:52;2.70;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:49:20;2.47;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:51:45;2.03;;;1.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:54:14;1.83;;;1.73;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:56:40;1.90;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T11:59:06;5.07;;;1.77;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:01:33;3.22;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:04:00;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:06:37;2.78;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:09:13;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:11:48;1.98;;;1.88;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:14:15;7.47;;;7.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:16:41;2.47;;;2.25;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:19:13;5.18;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:21:39;2.75;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:24:05;1.65;;;1.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:26:34;1.70;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:29:12;1.90;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:31:52;6.57;;;1.83;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:34:18;2.13;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:36:48;2.97;;;2.78;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:39:14;2.40;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:41:39;3.13;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:44:05;1.70;;;1.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:46:37;1.85;;;1.75;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:49:03;2.42;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:51:28;2.35;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:53:54;2.40;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:56:20;5.72;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T12:58:47;1.95;;;1.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:01:13;3.05;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:03:38;2.08;;;1.77;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:06:05;2.00;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:08:31;1.88;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:10:57;2.97;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:13:23;2.67;;;2.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:15:50;3.42;;;3.22;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:18:15;3.58;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:20:43;2.78;;;2.58;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:23:09;2.28;;;2.05;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:25:35;2.30;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:28:00;2.00;;;1.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:30:26;2.78;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:32:52;3.58;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:35:18;2.35;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:37:44;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:40:10;2.65;;;2.35;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:42:36;2.38;;;2.17;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:45:05;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:47:32;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:49:57;2.13;;;2.03;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:52:23;2.25;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:54:48;1.80;;;1.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:57:13;2.42;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T13:59:39;2.65;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:02:04;2.80;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:04:30;1.80;;;1.80;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:06:56;2.10;;;1.98;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:09:22;3.67;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:11:48;2.60;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:14:13;2.53;;;2.08;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:16:40;2.10;;;2.00;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:19:05;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:21:30;2.03;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:23:56;6.85;;;6.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:26:22;3.55;;;2.92;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:28:47;2.63;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:31:14;3.15;;;1.95;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:33:40;2.70;;;2.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:36:07;3.00;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:38:32;2.70;;;2.60;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:40:58;2.40;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:43:23;2.20;;;2.10;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:45:49;3.22;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:48:16;6.78;;;3.53;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:50:41;2.40;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:53:10;2.38;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:55:35;2.95;;;2.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T14:58:01;3.17;;;2.45;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:00:26;2.53;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:02:52;4.80;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:05:18;3.70;;;3.50;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:07:46;6.63;;;4.90;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:10:12;5.13;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:12:38;3.28;;;2.30;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:15:03;3.55;;;2.28;;
77099;SDS011;66602;48.922;2.414;2023-06-10T15:17:29;2.60;;;2.45;;