sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29954;SDS011;16812;51.168;6.840;2022-11-20T00:00:48;24.67;;;13.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:03:15;27.40;;;13.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:05:43;23.00;;;13.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:08:10;28.50;;;14.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:10:39;25.30;;;14.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:13:06;31.53;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:15:33;31.60;;;15.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:18:01;24.67;;;13.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:20:28;28.23;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:22:55;27.00;;;14.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:25:22;29.10;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:27:50;29.20;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:30:18;32.93;;;15.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:32:45;22.27;;;13.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:35:12;31.33;;;16.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:37:39;28.50;;;15.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:40:06;29.17;;;16.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:42:34;30.27;;;14.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:45:03;29.43;;;14.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:47:30;28.13;;;14.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:49:57;30.17;;;15.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:52:24;27.60;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:54:51;25.53;;;15.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:57:18;24.40;;;14.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T00:59:46;28.47;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:02:14;26.50;;;14.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:04:41;27.93;;;15.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:07:08;30.60;;;16.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:09:35;27.63;;;14.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:12:03;27.13;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:14:30;26.87;;;14.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:16:57;28.50;;;16.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:19:25;27.93;;;15.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:21:53;24.77;;;14.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:24:21;34.57;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:26:48;25.50;;;14.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:29:17;31.67;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:31:45;24.97;;;15.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:34:13;25.53;;;14.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:36:42;30.57;;;14.53;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:39:10;28.40;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:41:37;26.80;;;14.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:44:05;29.23;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:46:32;26.73;;;14.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:49:01;25.07;;;14.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:51:30;37.40;;;15.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:54:00;29.10;;;15.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:56:27;23.53;;;13.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T01:58:57;31.10;;;16.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:01:25;33.33;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:03:52;25.70;;;14.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:06:22;28.10;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:08:50;30.60;;;15.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:11:19;28.33;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:13:46;26.07;;;13.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:16:15;23.97;;;12.93;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:18:42;28.73;;;14.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:21:13;25.33;;;14.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:23:52;25.37;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:26:19;29.13;;;16.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:28:48;23.97;;;13.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:31:16;24.13;;;14.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:33:43;27.07;;;13.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:36:11;29.30;;;14.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:38:40;26.23;;;14.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:41:09;30.50;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:43:36;27.37;;;15.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:46:05;27.17;;;13.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:48:33;27.60;;;14.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:51:00;30.47;;;15.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:53:27;32.30;;;13.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:55:55;28.70;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T02:58:23;30.13;;;16.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:00:51;25.00;;;12.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:03:19;29.63;;;14.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:05:46;34.03;;;14.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:08:13;26.17;;;13.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:10:40;27.23;;;14.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:13:07;27.90;;;14.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:15:36;25.57;;;13.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:18:04;27.40;;;14.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:20:32;28.97;;;14.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:22:59;24.10;;;13.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:25:26;26.60;;;13.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:27:53;28.17;;;13.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:30:21;27.57;;;14.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:32:57;29.83;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:35:24;30.93;;;15.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:37:51;28.63;;;14.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:40:18;22.97;;;13.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:42:45;27.50;;;14.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:45:12;27.70;;;13.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:47:39;32.57;;;14.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:50:08;23.67;;;13.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:52:36;23.00;;;13.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:55:03;27.23;;;14.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:57:30;23.57;;;13.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T03:59:57;21.07;;;12.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:02:24;29.30;;;14.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:04:51;26.73;;;14.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:07:20;22.53;;;12.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:09:47;25.70;;;13.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:12:14;25.73;;;12.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:14:41;29.70;;;13.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:17:08;23.97;;;13.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:19:35;25.70;;;13.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:22:03;26.80;;;13.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:24:31;22.03;;;13.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:26:58;28.20;;;13.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:29:25;29.27;;;13.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:31:52;28.13;;;14.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:34:19;27.53;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:36:47;25.87;;;13.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:39:14;21.67;;;13.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:41:43;27.23;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:44:10;22.20;;;13.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:46:37;25.40;;;14.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:49:05;25.43;;;15.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:51:32;27.10;;;15.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:53:59;26.50;;;14.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:56:26;29.43;;;15.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T04:58:55;27.23;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:01:23;31.17;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:03:50;23.27;;;12.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:06:19;29.43;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:08:46;27.40;;;15.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:11:15;30.90;;;16.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:13:42;28.50;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:16:11;26.73;;;14.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:18:39;29.67;;;16.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:21:07;30.20;;;16.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:23:35;28.93;;;14.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:26:02;31.90;;;17.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:28:29;29.17;;;16.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:31:03;27.53;;;14.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:33:31;30.60;;;15.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:35:59;27.70;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:38:26;32.73;;;16.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:40:53;29.47;;;16.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:43:20;33.03;;;16.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:45:51;25.73;;;13.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:48:18;31.07;;;16.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:50:47;34.63;;;17.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:53:14;31.17;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:55:41;35.07;;;17.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T05:58:08;30.20;;;17.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:00:35;30.00;;;16.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:03:02;34.47;;;17.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:05:30;34.57;;;17.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:07:58;30.50;;;17.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:10:27;30.90;;;16.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:12:56;30.67;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:15:24;29.00;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:17:51;33.50;;;16.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:20:18;40.70;;;16.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:22:45;30.93;;;17.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:25:14;34.60;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:27:41;29.87;;;16.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:30:09;32.17;;;17.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:32:36;28.47;;;15.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:35:03;30.33;;;16.53;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:37:31;30.20;;;16.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:39:58;31.67;;;16.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:42:26;34.33;;;17.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:44:53;31.87;;;16.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:47:20;28.13;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:49:47;34.43;;;18.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:52:14;26.20;;;14.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:54:42;33.43;;;17.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:57:09;31.80;;;17.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T06:59:37;37.13;;;15.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:02:04;27.37;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:04:31;35.77;;;17.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:06:58;30.90;;;15.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:09:26;31.77;;;16.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:11:53;33.20;;;15.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:14:20;41.60;;;18.53;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:16:49;31.33;;;15.93;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:19:16;34.80;;;18.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:21:43;31.20;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:24:10;35.17;;;18.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:26:37;38.83;;;20.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:29:05;34.83;;;17.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:31:32;34.53;;;16.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:34:00;34.43;;;18.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:36:27;38.77;;;19.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:38:54;35.63;;;18.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:41:22;38.13;;;17.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:43:49;35.27;;;17.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:46:16;32.40;;;18.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:48:43;40.17;;;18.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:51:11;33.83;;;16.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:53:38;36.40;;;18.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:56:06;33.60;;;18.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T07:58:33;36.17;;;18.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:01:03;38.60;;;18.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:03:30;36.57;;;18.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:05:58;37.07;;;17.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:08:26;30.67;;;16.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:10:58;32.30;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:13:26;28.93;;;17.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:15:53;26.80;;;15.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:18:20;28.37;;;14.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:21:03;27.83;;;15.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:23:31;28.13;;;15.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:25:58;34.63;;;15.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:28:26;26.53;;;15.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:30:57;32.10;;;15.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:33:24;31.83;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:35:51;30.53;;;16.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:38:18;28.73;;;14.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:40:47;28.00;;;15.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:43:14;27.20;;;14.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:45:41;24.90;;;13.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:48:08;26.40;;;13.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:50:35;26.83;;;14.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:53:02;23.87;;;13.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:55:30;25.57;;;13.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T08:57:58;26.80;;;15.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:00:29;25.17;;;14.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:02:56;32.60;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:05:24;23.30;;;13.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:07:51;22.47;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:10:18;26.17;;;15.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:12:50;26.07;;;14.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:15:18;26.83;;;15.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:17:50;24.77;;;15.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:20:17;24.90;;;14.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:22:44;29.60;;;16.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:25:11;25.57;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:27:38;28.60;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:30:06;27.00;;;15.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:32:34;25.50;;;16.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:35:01;31.20;;;17.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:37:28;25.33;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:39:56;23.77;;;15.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:42:26;23.17;;;13.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:44:58;25.07;;;14.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:47:31;29.97;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:50:07;23.70;;;13.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:52:41;27.10;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:55:11;26.47;;;14.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T09:57:40;22.63;;;13.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:00:10;24.40;;;14.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:02:39;24.67;;;13.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:05:10;22.97;;;12.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:07:40;21.83;;;12.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:10:13;22.80;;;13.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:12:45;24.10;;;13.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:15:21;18.80;;;12.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:18:04;20.80;;;12.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:20:40;32.20;;;14.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:25:56;25.90;;;12.53;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:28:35;25.60;;;12.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:31:25;24.83;;;13.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:33:54;20.73;;;12.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:36:40;21.47;;;12.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:39:12;24.20;;;13.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:41:42;21.97;;;13.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:44:12;28.10;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:46:40;26.17;;;13.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:49:11;22.43;;;11.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:51:43;24.50;;;14.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:54:16;31.40;;;14.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:56:46;26.07;;;14.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T10:59:28;24.10;;;13.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:01:57;24.90;;;14.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:04:31;25.90;;;14.70;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:07:04;29.40;;;16.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:09:32;31.27;;;16.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:12:01;30.20;;;15.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:14:41;28.87;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:17:17;29.00;;;15.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:19:56;31.87;;;15.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:22:24;28.93;;;15.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:24:52;25.57;;;14.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:27:19;30.63;;;16.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:29:46;27.50;;;15.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:32:14;34.23;;;15.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:34:41;23.97;;;14.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:37:10;27.57;;;15.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:39:41;30.40;;;15.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:42:09;27.37;;;14.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:44:43;28.27;;;15.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:47:11;29.87;;;16.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:49:39;28.47;;;14.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:52:09;32.57;;;16.87;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:54:38;29.63;;;15.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:57:12;30.33;;;16.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T11:59:44;26.30;;;15.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:02:25;31.23;;;16.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:04:57;31.70;;;15.77;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:07:28;24.43;;;13.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:10:14;33.00;;;17.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:12:44;33.87;;;16.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:15:13;26.43;;;15.03;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:17:43;26.13;;;14.67;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:20:11;32.87;;;16.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:22:40;29.43;;;16.73;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:25:10;30.83;;;16.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:27:47;27.80;;;15.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:30:16;26.67;;;16.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:32:50;25.73;;;15.33;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:35:26;34.23;;;16.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:37:59;37.70;;;16.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:40:33;31.47;;;16.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:43:06;27.63;;;16.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:48:36;37.67;;;18.83;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:51:17;31.10;;;17.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:53:50;36.70;;;18.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:56:21;33.10;;;16.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T12:58:56;37.73;;;18.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:01:29;30.87;;;16.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:03:57;35.83;;;19.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:06:31;34.13;;;18.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:08:58;33.97;;;18.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:11:27;32.83;;;16.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:14:07;32.37;;;17.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:16:37;40.07;;;18.47;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:19:08;36.50;;;19.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:21:37;38.53;;;18.80;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:24:05;38.13;;;21.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:26:32;36.03;;;17.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:29:01;41.33;;;20.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:31:31;37.13;;;19.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:33:59;34.93;;;18.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:36:28;33.10;;;17.27;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:38:56;39.63;;;20.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:41:23;37.00;;;18.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:43:51;40.67;;;18.23;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:46:18;38.87;;;19.07;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:48:47;39.10;;;18.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:51:15;38.13;;;19.00;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:53:59;39.03;;;17.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:56:32;38.03;;;18.40;;
29954;SDS011;16812;51.168;6.840;2022-11-20T13:59:02;43.47;;;18.90;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:01:40;36.87;;;19.30;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:04:11;36.43;;;18.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:06:41;44.90;;;18.17;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:09:10;36.33;;;18.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:11:45;42.03;;;20.20;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:14:13;32.50;;;17.57;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:16:40;39.03;;;20.43;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:19:21;38.57;;;19.13;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:21:52;37.17;;;17.37;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:24:20;38.83;;;18.63;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:26:47;37.67;;;16.97;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:29:15;30.67;;;16.60;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:31:43;27.30;;;15.10;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:34:20;32.03;;;17.50;;
29954;SDS011;16812;51.168;6.840;2022-11-20T14:36:48;29.67;;;16.13;;