sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31379;DHT22;61664;48.112;11.662;2023-07-02T00:00:06;19.80;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T00:02:35;19.80;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:05:04;19.80;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:07:31;19.80;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T00:09:59;19.90;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:12:26;19.80;80.20
31379;DHT22;61664;48.112;11.662;2023-07-02T00:14:53;19.90;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T00:17:21;19.80;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T00:19:48;19.90;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:22:18;19.90;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:24:45;19.90;80.10
31379;DHT22;61664;48.112;11.662;2023-07-02T00:27:12;19.90;80.10
31379;DHT22;61664;48.112;11.662;2023-07-02T00:29:39;19.90;80.20
31379;DHT22;61664;48.112;11.662;2023-07-02T00:32:06;19.90;80.10
31379;DHT22;61664;48.112;11.662;2023-07-02T00:34:33;19.90;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T00:37:00;19.90;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:39:27;19.90;80.20
31379;DHT22;61664;48.112;11.662;2023-07-02T00:42:00;19.90;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T00:44:31;19.90;79.70
31379;DHT22;61664;48.112;11.662;2023-07-02T00:46:58;19.90;79.60
31379;DHT22;61664;48.112;11.662;2023-07-02T00:49:25;20.00;80.10
31379;DHT22;61664;48.112;11.662;2023-07-02T00:51:52;20.00;80.10
31379;DHT22;61664;48.112;11.662;2023-07-02T00:54:19;20.00;79.80
31379;DHT22;61664;48.112;11.662;2023-07-02T00:56:46;20.00;79.20
31379;DHT22;61664;48.112;11.662;2023-07-02T00:59:13;19.90;79.10
31379;DHT22;61664;48.112;11.662;2023-07-02T01:01:40;19.90;79.00
31379;DHT22;61664;48.112;11.662;2023-07-02T01:04:07;19.90;79.20
31379;DHT22;61664;48.112;11.662;2023-07-02T01:06:36;19.90;79.70
31379;DHT22;61664;48.112;11.662;2023-07-02T01:09:04;19.80;79.90
31379;DHT22;61664;48.112;11.662;2023-07-02T01:14:26;19.80;79.60
31379;DHT22;61664;48.112;11.662;2023-07-02T01:16:55;19.80;80.60
31379;DHT22;61664;48.112;11.662;2023-07-02T01:19:52;19.80;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T01:22:27;19.80;79.60
31379;DHT22;61664;48.112;11.662;2023-07-02T01:24:55;19.80;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T01:27:22;19.70;80.60
31379;DHT22;61664;48.112;11.662;2023-07-02T01:29:52;19.70;80.80
31379;DHT22;61664;48.112;11.662;2023-07-02T01:32:20;19.70;81.00
31379;DHT22;61664;48.112;11.662;2023-07-02T01:34:48;19.70;81.40
31379;DHT22;61664;48.112;11.662;2023-07-02T01:37:16;19.60;81.70
31379;DHT22;61664;48.112;11.662;2023-07-02T01:39:45;19.60;81.80
31379;DHT22;61664;48.112;11.662;2023-07-02T01:42:14;19.60;81.90
31379;DHT22;61664;48.112;11.662;2023-07-02T01:44:47;19.60;82.20
31379;DHT22;61664;48.112;11.662;2023-07-02T01:47:16;19.60;82.30
31379;DHT22;61664;48.112;11.662;2023-07-02T01:49:43;19.60;82.50
31379;DHT22;61664;48.112;11.662;2023-07-02T01:52:10;19.60;82.60
31379;DHT22;61664;48.112;11.662;2023-07-02T01:54:37;19.60;82.50
31379;DHT22;61664;48.112;11.662;2023-07-02T01:57:04;19.60;82.70
31379;DHT22;61664;48.112;11.662;2023-07-02T01:59:31;19.70;82.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:01:58;19.60;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T02:04:26;19.70;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T02:06:53;19.70;82.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:09:20;19.70;82.70
31379;DHT22;61664;48.112;11.662;2023-07-02T02:11:50;19.70;82.50
31379;DHT22;61664;48.112;11.662;2023-07-02T02:14:19;19.70;81.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:16:46;19.70;82.30
31379;DHT22;61664;48.112;11.662;2023-07-02T02:19:13;19.70;82.10
31379;DHT22;61664;48.112;11.662;2023-07-02T02:21:41;19.70;81.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:24:09;19.60;81.80
31379;DHT22;61664;48.112;11.662;2023-07-02T02:26:36;19.60;81.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:29:03;19.60;81.80
31379;DHT22;61664;48.112;11.662;2023-07-02T02:31:30;19.60;81.90
31379;DHT22;61664;48.112;11.662;2023-07-02T02:33:57;19.60;82.00
31379;DHT22;61664;48.112;11.662;2023-07-02T02:36:24;19.60;82.50
31379;DHT22;61664;48.112;11.662;2023-07-02T02:38:52;19.60;82.80
31379;DHT22;61664;48.112;11.662;2023-07-02T02:41:19;19.60;83.20
31379;DHT22;61664;48.112;11.662;2023-07-02T02:43:46;19.60;83.20
31379;DHT22;61664;48.112;11.662;2023-07-02T02:46:22;19.60;83.30
31379;DHT22;61664;48.112;11.662;2023-07-02T02:48:50;19.60;82.30
31379;DHT22;61664;48.112;11.662;2023-07-02T02:51:18;19.60;83.40
31379;DHT22;61664;48.112;11.662;2023-07-02T02:53:45;19.60;83.50
31379;DHT22;61664;48.112;11.662;2023-07-02T02:56:13;19.60;83.30
31379;DHT22;61664;48.112;11.662;2023-07-02T02:58:40;19.70;83.30
31379;DHT22;61664;48.112;11.662;2023-07-02T03:01:07;19.70;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:03:41;19.70;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:06:13;19.70;82.60
31379;DHT22;61664;48.112;11.662;2023-07-02T03:08:41;19.70;83.20
31379;DHT22;61664;48.112;11.662;2023-07-02T03:11:08;19.70;83.40
31379;DHT22;61664;48.112;11.662;2023-07-02T03:13:35;19.70;83.50
31379;DHT22;61664;48.112;11.662;2023-07-02T03:16:02;19.70;83.40
31379;DHT22;61664;48.112;11.662;2023-07-02T03:18:29;19.70;83.20
31379;DHT22;61664;48.112;11.662;2023-07-02T03:20:56;19.70;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:23:23;19.70;83.00
31379;DHT22;61664;48.112;11.662;2023-07-02T03:25:50;19.80;83.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:28:17;19.70;82.80
31379;DHT22;61664;48.112;11.662;2023-07-02T03:30:44;19.70;82.60
31379;DHT22;61664;48.112;11.662;2023-07-02T03:33:11;19.70;82.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:35:38;19.70;82.30
31379;DHT22;61664;48.112;11.662;2023-07-02T03:38:05;19.70;82.30
31379;DHT22;61664;48.112;11.662;2023-07-02T03:40:35;19.60;79.20
31379;DHT22;61664;48.112;11.662;2023-07-02T03:43:02;19.40;79.10
31379;DHT22;61664;48.112;11.662;2023-07-02T03:45:29;19.30;79.50
31379;DHT22;61664;48.112;11.662;2023-07-02T03:47:56;19.00;80.30
31379;DHT22;61664;48.112;11.662;2023-07-02T03:50:23;18.80;80.20
31379;DHT22;61664;48.112;11.662;2023-07-02T03:52:50;18.60;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T03:55:17;18.50;80.40
31379;DHT22;61664;48.112;11.662;2023-07-02T03:57:43;18.30;80.70
31379;DHT22;61664;48.112;11.662;2023-07-02T04:00:11;18.10;81.40
31379;DHT22;61664;48.112;11.662;2023-07-02T04:02:38;18.00;82.10
31379;DHT22;61664;48.112;11.662;2023-07-02T04:05:05;17.80;82.40
31379;DHT22;61664;48.112;11.662;2023-07-02T04:07:33;17.70;83.40
31379;DHT22;61664;48.112;11.662;2023-07-02T04:09:59;17.60;84.60
31379;DHT22;61664;48.112;11.662;2023-07-02T04:12:27;17.50;84.70
31379;DHT22;61664;48.112;11.662;2023-07-02T04:14:54;17.50;84.90
31379;DHT22;61664;48.112;11.662;2023-07-02T04:17:21;17.40;85.30
31379;DHT22;61664;48.112;11.662;2023-07-02T04:19:48;17.40;86.10
31379;DHT22;61664;48.112;11.662;2023-07-02T04:22:15;17.30;86.60
31379;DHT22;61664;48.112;11.662;2023-07-02T04:24:42;17.30;87.00
31379;DHT22;61664;48.112;11.662;2023-07-02T04:27:13;17.30;86.70
31379;DHT22;61664;48.112;11.662;2023-07-02T04:30:00;17.20;86.90
31379;DHT22;61664;48.112;11.662;2023-07-02T04:32:27;17.20;87.30
31379;DHT22;61664;48.112;11.662;2023-07-02T04:34:54;17.20;88.00
31379;DHT22;61664;48.112;11.662;2023-07-02T04:37:21;17.20;88.30
31379;DHT22;61664;48.112;11.662;2023-07-02T04:39:48;17.20;88.30
31379;DHT22;61664;48.112;11.662;2023-07-02T04:42:15;17.20;88.40
31379;DHT22;61664;48.112;11.662;2023-07-02T04:44:42;17.20;88.60
31379;DHT22;61664;48.112;11.662;2023-07-02T04:47:10;17.20;88.90
31379;DHT22;61664;48.112;11.662;2023-07-02T04:49:40;17.20;89.20
31379;DHT22;61664;48.112;11.662;2023-07-02T04:52:07;17.20;89.10
31379;DHT22;61664;48.112;11.662;2023-07-02T04:54:34;17.20;89.80
31379;DHT22;61664;48.112;11.662;2023-07-02T04:57:01;17.20;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T04:59:28;17.20;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T05:01:55;17.30;90.30
31379;DHT22;61664;48.112;11.662;2023-07-02T05:04:22;17.30;90.40
31379;DHT22;61664;48.112;11.662;2023-07-02T05:06:49;17.30;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T05:09:16;17.40;90.00
31379;DHT22;61664;48.112;11.662;2023-07-02T05:11:43;17.40;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T05:14:10;17.40;89.60
31379;DHT22;61664;48.112;11.662;2023-07-02T05:16:36;17.40;89.50
31379;DHT22;61664;48.112;11.662;2023-07-02T05:19:04;17.40;89.60
31379;DHT22;61664;48.112;11.662;2023-07-02T05:21:30;17.40;89.80
31379;DHT22;61664;48.112;11.662;2023-07-02T05:23:57;17.40;89.80
31379;DHT22;61664;48.112;11.662;2023-07-02T05:26:24;17.50;90.00
31379;DHT22;61664;48.112;11.662;2023-07-02T05:28:53;17.50;89.90
31379;DHT22;61664;48.112;11.662;2023-07-02T05:31:20;17.50;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T05:33:47;17.50;90.50
31379;DHT22;61664;48.112;11.662;2023-07-02T05:36:14;17.50;90.30
31379;DHT22;61664;48.112;11.662;2023-07-02T05:38:41;17.60;89.60
31379;DHT22;61664;48.112;11.662;2023-07-02T05:41:07;17.60;89.90
31379;DHT22;61664;48.112;11.662;2023-07-02T05:43:34;17.60;90.20
31379;DHT22;61664;48.112;11.662;2023-07-02T05:46:01;17.60;90.40
31379;DHT22;61664;48.112;11.662;2023-07-02T05:48:28;17.70;90.70
31379;DHT22;61664;48.112;11.662;2023-07-02T05:50:55;17.70;90.90
31379;DHT22;61664;48.112;11.662;2023-07-02T05:53:22;17.80;91.00
31379;DHT22;61664;48.112;11.662;2023-07-02T05:55:49;17.80;91.10
31379;DHT22;61664;48.112;11.662;2023-07-02T05:58:16;17.90;91.20
31379;DHT22;61664;48.112;11.662;2023-07-02T06:00:43;18.00;91.40
31379;DHT22;61664;48.112;11.662;2023-07-02T06:03:17;18.10;91.30
31379;DHT22;61664;48.112;11.662;2023-07-02T06:05:49;18.30;90.80
31379;DHT22;61664;48.112;11.662;2023-07-02T06:08:17;18.40;90.50
31379;DHT22;61664;48.112;11.662;2023-07-02T06:10:46;18.40;90.20
31379;DHT22;61664;48.112;11.662;2023-07-02T06:13:15;18.50;90.10
31379;DHT22;61664;48.112;11.662;2023-07-02T06:15:42;18.60;89.80
31379;DHT22;61664;48.112;11.662;2023-07-02T06:18:10;18.70;89.30
31379;DHT22;61664;48.112;11.662;2023-07-02T06:20:37;18.70;89.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:23:04;18.80;88.30
31379;DHT22;61664;48.112;11.662;2023-07-02T06:25:31;18.70;88.30
31379;DHT22;61664;48.112;11.662;2023-07-02T06:27:59;18.80;87.90
31379;DHT22;61664;48.112;11.662;2023-07-02T06:30:26;18.80;87.30
31379;DHT22;61664;48.112;11.662;2023-07-02T06:32:54;18.80;87.60
31379;DHT22;61664;48.112;11.662;2023-07-02T06:35:21;18.80;87.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:37:48;18.90;86.70
31379;DHT22;61664;48.112;11.662;2023-07-02T06:40:15;18.80;87.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:42:42;18.90;86.90
31379;DHT22;61664;48.112;11.662;2023-07-02T06:45:09;18.80;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:47:36;18.80;84.60
31379;DHT22;61664;48.112;11.662;2023-07-02T06:50:03;18.80;84.70
31379;DHT22;61664;48.112;11.662;2023-07-02T06:52:30;18.70;84.50
31379;DHT22;61664;48.112;11.662;2023-07-02T06:54:57;18.70;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:57:24;18.70;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T06:59:51;18.70;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T07:02:21;18.70;86.40
31379;DHT22;61664;48.112;11.662;2023-07-02T07:04:48;18.70;85.90
31379;DHT22;61664;48.112;11.662;2023-07-02T07:07:15;18.60;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T07:09:42;18.60;86.60
31379;DHT22;61664;48.112;11.662;2023-07-02T07:12:09;18.60;87.00
31379;DHT22;61664;48.112;11.662;2023-07-02T07:14:37;18.60;87.40
31379;DHT22;61664;48.112;11.662;2023-07-02T07:17:04;18.60;87.90
31379;DHT22;61664;48.112;11.662;2023-07-02T07:19:31;18.60;88.10
31379;DHT22;61664;48.112;11.662;2023-07-02T07:21:58;18.50;88.50
31379;DHT22;61664;48.112;11.662;2023-07-02T07:24:25;18.40;89.20
31379;DHT22;61664;48.112;11.662;2023-07-02T07:26:52;18.30;89.70
31379;DHT22;61664;48.112;11.662;2023-07-02T07:29:18;18.10;90.50
31379;DHT22;61664;48.112;11.662;2023-07-02T07:31:45;18.00;91.30
31379;DHT22;61664;48.112;11.662;2023-07-02T07:34:13;17.90;91.90
31379;DHT22;61664;48.112;11.662;2023-07-02T07:36:39;17.80;92.30
31379;DHT22;61664;48.112;11.662;2023-07-02T07:39:06;17.80;92.70
31379;DHT22;61664;48.112;11.662;2023-07-02T07:41:33;17.80;92.90
31379;DHT22;61664;48.112;11.662;2023-07-02T07:44:00;17.80;93.10
31379;DHT22;61664;48.112;11.662;2023-07-02T07:46:28;17.70;93.60
31379;DHT22;61664;48.112;11.662;2023-07-02T07:48:55;17.70;93.50
31379;DHT22;61664;48.112;11.662;2023-07-02T07:51:22;17.70;93.10
31379;DHT22;61664;48.112;11.662;2023-07-02T07:53:48;17.70;93.40
31379;DHT22;61664;48.112;11.662;2023-07-02T07:56:15;17.70;93.20
31379;DHT22;61664;48.112;11.662;2023-07-02T07:58:42;17.60;93.60
31379;DHT22;61664;48.112;11.662;2023-07-02T08:01:09;17.60;94.20
31379;DHT22;61664;48.112;11.662;2023-07-02T08:03:39;17.60;94.30
31379;DHT22;61664;48.112;11.662;2023-07-02T08:06:06;17.60;94.90
31379;DHT22;61664;48.112;11.662;2023-07-02T08:08:35;17.60;95.30
31379;DHT22;61664;48.112;11.662;2023-07-02T08:11:02;17.60;95.00
31379;DHT22;61664;48.112;11.662;2023-07-02T08:13:29;17.70;95.50
31379;DHT22;61664;48.112;11.662;2023-07-02T08:15:56;17.70;96.40
31379;DHT22;61664;48.112;11.662;2023-07-02T08:18:23;17.80;96.80
31379;DHT22;61664;48.112;11.662;2023-07-02T08:20:50;17.90;97.30
31379;DHT22;61664;48.112;11.662;2023-07-02T08:23:17;18.00;97.50
31379;DHT22;61664;48.112;11.662;2023-07-02T08:25:47;18.10;96.40
31379;DHT22;61664;48.112;11.662;2023-07-02T08:28:14;18.20;96.10
31379;DHT22;61664;48.112;11.662;2023-07-02T08:30:40;18.20;96.10
31379;DHT22;61664;48.112;11.662;2023-07-02T08:33:07;18.30;95.60
31379;DHT22;61664;48.112;11.662;2023-07-02T08:35:34;18.30;95.10
31379;DHT22;61664;48.112;11.662;2023-07-02T08:38:02;18.30;95.30
31379;DHT22;61664;48.112;11.662;2023-07-02T08:40:29;18.40;96.20
31379;DHT22;61664;48.112;11.662;2023-07-02T08:42:56;18.40;96.10
31379;DHT22;61664;48.112;11.662;2023-07-02T08:45:26;18.40;95.00
31379;DHT22;61664;48.112;11.662;2023-07-02T08:47:53;18.40;94.40
31379;DHT22;61664;48.112;11.662;2023-07-02T08:50:23;18.40;94.20
31379;DHT22;61664;48.112;11.662;2023-07-02T08:52:50;18.40;94.50
31379;DHT22;61664;48.112;11.662;2023-07-02T08:55:20;18.30;94.20
31379;DHT22;61664;48.112;11.662;2023-07-02T08:57:56;18.30;94.90
31379;DHT22;61664;48.112;11.662;2023-07-02T09:00:26;18.30;95.00
31379;DHT22;61664;48.112;11.662;2023-07-02T09:02:53;18.20;94.50
31379;DHT22;61664;48.112;11.662;2023-07-02T09:05:20;18.20;95.00
31379;DHT22;61664;48.112;11.662;2023-07-02T09:07:49;18.10;94.70
31379;DHT22;61664;48.112;11.662;2023-07-02T09:10:30;18.10;94.80
31379;DHT22;61664;48.112;11.662;2023-07-02T09:15:36;18.00;95.80
31379;DHT22;61664;48.112;11.662;2023-07-02T09:18:21;18.00;95.80
31379;DHT22;61664;48.112;11.662;2023-07-02T09:20:54;18.00;96.30
31379;DHT22;61664;48.112;11.662;2023-07-02T09:23:21;18.00;96.00
31379;DHT22;61664;48.112;11.662;2023-07-02T09:25:49;18.00;96.00
31379;DHT22;61664;48.112;11.662;2023-07-02T09:28:22;18.00;96.30
31379;DHT22;61664;48.112;11.662;2023-07-02T09:30:56;18.00;96.50
31379;DHT22;61664;48.112;11.662;2023-07-02T09:33:27;18.00;96.70
31379;DHT22;61664;48.112;11.662;2023-07-02T09:35:55;18.00;97.10
31379;DHT22;61664;48.112;11.662;2023-07-02T09:38:22;18.00;98.20
31379;DHT22;61664;48.112;11.662;2023-07-02T09:40:51;18.10;98.70
31379;DHT22;61664;48.112;11.662;2023-07-02T09:43:19;18.20;98.60
31379;DHT22;61664;48.112;11.662;2023-07-02T09:45:49;18.20;98.20
31379;DHT22;61664;48.112;11.662;2023-07-02T09:48:19;18.30;98.10
31379;DHT22;61664;48.112;11.662;2023-07-02T09:50:54;18.40;97.50
31379;DHT22;61664;48.112;11.662;2023-07-02T09:53:23;18.40;97.90
31379;DHT22;61664;48.112;11.662;2023-07-02T09:55:50;18.50;99.10
31379;DHT22;61664;48.112;11.662;2023-07-02T09:58:17;18.60;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:00:44;18.70;99.60
31379;DHT22;61664;48.112;11.662;2023-07-02T10:03:12;18.80;99.10
31379;DHT22;61664;48.112;11.662;2023-07-02T10:05:38;18.80;97.30
31379;DHT22;61664;48.112;11.662;2023-07-02T10:08:14;18.80;96.50
31379;DHT22;61664;48.112;11.662;2023-07-02T10:10:44;18.90;96.50
31379;DHT22;61664;48.112;11.662;2023-07-02T10:13:36;18.90;97.10
31379;DHT22;61664;48.112;11.662;2023-07-02T10:16:07;18.90;98.60
31379;DHT22;61664;48.112;11.662;2023-07-02T10:18:34;19.00;99.30
31379;DHT22;61664;48.112;11.662;2023-07-02T10:21:13;19.10;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:23:41;19.30;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:26:14;19.40;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:28:58;19.70;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:31:26;20.00;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:33:53;20.40;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:36:21;20.70;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:38:50;20.90;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:41:29;21.20;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:44:09;21.40;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:46:47;21.70;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T10:49:17;21.90;98.30
31379;DHT22;61664;48.112;11.662;2023-07-02T10:51:57;22.10;97.00
31379;DHT22;61664;48.112;11.662;2023-07-02T10:54:25;22.20;96.00
31379;DHT22;61664;48.112;11.662;2023-07-02T10:56:58;22.30;99.40
31379;DHT22;61664;48.112;11.662;2023-07-02T10:59:25;22.50;96.30
31379;DHT22;61664;48.112;11.662;2023-07-02T11:01:52;22.60;97.40
31379;DHT22;61664;48.112;11.662;2023-07-02T11:04:19;22.70;98.20
31379;DHT22;61664;48.112;11.662;2023-07-02T11:06:47;22.80;98.50
31379;DHT22;61664;48.112;11.662;2023-07-02T11:09:18;22.90;98.60
31379;DHT22;61664;48.112;11.662;2023-07-02T11:11:58;23.10;96.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:14:33;23.10;93.70
31379;DHT22;61664;48.112;11.662;2023-07-02T11:17:06;23.10;93.00
31379;DHT22;61664;48.112;11.662;2023-07-02T11:19:34;23.10;93.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:22:01;23.20;98.00
31379;DHT22;61664;48.112;11.662;2023-07-02T11:24:34;23.20;98.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:27:03;23.40;98.40
31379;DHT22;61664;48.112;11.662;2023-07-02T11:29:35;23.50;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:32:10;23.70;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:34:40;23.80;95.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:37:07;23.90;96.50
31379;DHT22;61664;48.112;11.662;2023-07-02T11:39:34;24.00;97.50
31379;DHT22;61664;48.112;11.662;2023-07-02T11:42:01;24.10;96.80
31379;DHT22;61664;48.112;11.662;2023-07-02T11:44:28;24.10;95.50
31379;DHT22;61664;48.112;11.662;2023-07-02T11:46:55;24.20;95.80
31379;DHT22;61664;48.112;11.662;2023-07-02T11:49:24;24.20;97.80
31379;DHT22;61664;48.112;11.662;2023-07-02T11:51:51;24.40;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:54:18;24.60;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T11:56:45;24.80;99.60
31379;DHT22;61664;48.112;11.662;2023-07-02T11:59:12;25.10;99.10
31379;DHT22;61664;48.112;11.662;2023-07-02T12:01:39;25.30;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T12:04:06;25.60;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T12:06:34;25.90;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T12:09:01;26.20;99.90
31379;DHT22;61664;48.112;11.662;2023-07-02T12:11:28;26.40;97.00
31379;DHT22;61664;48.112;11.662;2023-07-02T12:13:55;26.40;93.10
31379;DHT22;61664;48.112;11.662;2023-07-02T12:16:22;26.40;92.80
31379;DHT22;61664;48.112;11.662;2023-07-02T12:18:49;26.40;92.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:21:16;26.40;92.00
31379;DHT22;61664;48.112;11.662;2023-07-02T12:23:45;26.30;92.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:26:12;26.20;90.30
31379;DHT22;61664;48.112;11.662;2023-07-02T12:28:39;26.10;90.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:31:05;26.00;90.30
31379;DHT22;61664;48.112;11.662;2023-07-02T12:33:32;25.80;90.70
31379;DHT22;61664;48.112;11.662;2023-07-02T12:35:59;25.70;91.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:38:26;25.70;91.70
31379;DHT22;61664;48.112;11.662;2023-07-02T12:40:53;25.60;92.60
31379;DHT22;61664;48.112;11.662;2023-07-02T12:43:20;25.60;94.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:45:48;25.80;96.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:48:15;25.90;94.20
31379;DHT22;61664;48.112;11.662;2023-07-02T12:50:55;26.00;93.10
31379;DHT22;61664;48.112;11.662;2023-07-02T12:53:23;26.00;88.40
31379;DHT22;61664;48.112;11.662;2023-07-02T12:55:51;26.10;91.60
31379;DHT22;61664;48.112;11.662;2023-07-02T12:58:18;26.00;92.20
31379;DHT22;61664;48.112;11.662;2023-07-02T13:00:45;26.00;90.90
31379;DHT22;61664;48.112;11.662;2023-07-02T13:03:14;26.00;92.70
31379;DHT22;61664;48.112;11.662;2023-07-02T13:05:43;26.00;92.60
31379;DHT22;61664;48.112;11.662;2023-07-02T13:08:10;26.20;91.70
31379;DHT22;61664;48.112;11.662;2023-07-02T13:10:37;26.30;92.90
31379;DHT22;61664;48.112;11.662;2023-07-02T13:13:07;26.50;93.60
31379;DHT22;61664;48.112;11.662;2023-07-02T13:15:48;26.70;93.70
31379;DHT22;61664;48.112;11.662;2023-07-02T13:18:16;26.90;92.30
31379;DHT22;61664;48.112;11.662;2023-07-02T13:20:43;27.00;92.00
31379;DHT22;61664;48.112;11.662;2023-07-02T13:23:10;27.20;92.30
31379;DHT22;61664;48.112;11.662;2023-07-02T13:25:37;27.30;91.80
31379;DHT22;61664;48.112;11.662;2023-07-02T13:28:04;27.50;90.80
31379;DHT22;61664;48.112;11.662;2023-07-02T13:30:31;27.60;89.60
31379;DHT22;61664;48.112;11.662;2023-07-02T13:32:59;27.70;89.20
31379;DHT22;61664;48.112;11.662;2023-07-02T13:35:26;27.90;87.60
31379;DHT22;61664;48.112;11.662;2023-07-02T13:37:53;27.90;85.80
31379;DHT22;61664;48.112;11.662;2023-07-02T13:40:20;28.10;88.10
31379;DHT22;61664;48.112;11.662;2023-07-02T13:42:47;28.30;87.40
31379;DHT22;61664;48.112;11.662;2023-07-02T13:45:14;28.60;88.30
31379;DHT22;61664;48.112;11.662;2023-07-02T13:47:41;28.90;90.00
31379;DHT22;61664;48.112;11.662;2023-07-02T13:50:08;29.40;89.90
31379;DHT22;61664;48.112;11.662;2023-07-02T13:52:35;29.90;88.00
31379;DHT22;61664;48.112;11.662;2023-07-02T13:55:03;30.30;86.00
31379;DHT22;61664;48.112;11.662;2023-07-02T13:57:30;30.70;84.30
31379;DHT22;61664;48.112;11.662;2023-07-02T13:59:57;31.00;83.60
31379;DHT22;61664;48.112;11.662;2023-07-02T14:02:24;31.40;81.20
31379;DHT22;61664;48.112;11.662;2023-07-02T14:04:51;31.70;78.70
31379;DHT22;61664;48.112;11.662;2023-07-02T14:07:19;31.90;76.50
31379;DHT22;61664;48.112;11.662;2023-07-02T14:09:46;32.00;74.00
31379;DHT22;61664;48.112;11.662;2023-07-02T14:12:13;32.10;73.80
31379;DHT22;61664;48.112;11.662;2023-07-02T14:14:40;32.20;72.30
31379;DHT22;61664;48.112;11.662;2023-07-02T14:17:07;32.10;69.90
31379;DHT22;61664;48.112;11.662;2023-07-02T14:19:34;32.10;70.50
31379;DHT22;61664;48.112;11.662;2023-07-02T14:22:01;32.10;69.30
31379;DHT22;61664;48.112;11.662;2023-07-02T14:24:28;32.10;69.50
31379;DHT22;61664;48.112;11.662;2023-07-02T14:26:57;32.10;68.80
31379;DHT22;61664;48.112;11.662;2023-07-02T14:29:24;32.10;69.10
31379;DHT22;61664;48.112;11.662;2023-07-02T14:31:53;32.30;69.80
31379;DHT22;61664;48.112;11.662;2023-07-02T14:34:20;32.40;70.30
31379;DHT22;61664;48.112;11.662;2023-07-02T14:36:47;32.60;68.20
31379;DHT22;61664;48.112;11.662;2023-07-02T14:39:14;32.70;67.50
31379;DHT22;61664;48.112;11.662;2023-07-02T14:41:41;32.70;66.00
31379;DHT22;61664;48.112;11.662;2023-07-02T14:44:08;32.80;64.80
31379;DHT22;61664;48.112;11.662;2023-07-02T14:46:35;32.80;65.30
31379;DHT22;61664;48.112;11.662;2023-07-02T14:49:02;32.80;66.00
31379;DHT22;61664;48.112;11.662;2023-07-02T14:51:29;33.00;65.60
31379;DHT22;61664;48.112;11.662;2023-07-02T14:53:56;33.20;64.60
31379;DHT22;61664;48.112;11.662;2023-07-02T14:56:23;33.20;63.10
31379;DHT22;61664;48.112;11.662;2023-07-02T14:58:50;33.20;61.60
31379;DHT22;61664;48.112;11.662;2023-07-02T15:01:17;33.00;61.70
31379;DHT22;61664;48.112;11.662;2023-07-02T15:03:45;33.00;62.50
31379;DHT22;61664;48.112;11.662;2023-07-02T15:06:14;33.00;61.40
31379;DHT22;61664;48.112;11.662;2023-07-02T15:08:44;33.10;60.20
31379;DHT22;61664;48.112;11.662;2023-07-02T15:11:12;33.00;60.30
31379;DHT22;61664;48.112;11.662;2023-07-02T15:13:40;32.90;58.80
31379;DHT22;61664;48.112;11.662;2023-07-02T15:16:09;32.70;58.30
31379;DHT22;61664;48.112;11.662;2023-07-02T15:18:37;32.40;58.10
31379;DHT22;61664;48.112;11.662;2023-07-02T15:21:05;32.10;58.40
31379;DHT22;61664;48.112;11.662;2023-07-02T15:23:32;31.80;58.20
31379;DHT22;61664;48.112;11.662;2023-07-02T15:26:04;31.50;57.80