sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2023-04-03T00:00:12;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:02:39;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:05:07;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:07:34;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:10:01;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:12:28;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:14:55;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:17:24;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:19:51;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:22:18;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:24:45;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:27:12;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:29:39;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:32:06;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:34:34;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:37:01;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:39:28;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:41:55;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:47:28;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:49:58;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:52:28;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:54:59;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:57:27;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T00:59:57;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:02:27;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:04:54;3.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:07:25;3.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:09:56;3.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:12:25;2.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:14:55;2.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:17:30;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:20:24;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:23:10;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:25:41;2.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:28:11;2.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:30:42;2.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:33:13;2.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:35:40;2.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:38:11;2.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:40:38;2.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:43:05;2.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:45:32;2.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:47:59;2.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:50:28;2.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:52:55;2.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:55:22;1.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T01:57:52;1.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:00:20;1.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:02:47;1.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:05:14;1.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:07:42;1.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:10:10;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:12:37;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:15:05;1.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:17:32;1.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:19:59;1.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:22:26;1.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:24:54;1.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:27:21;1.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:29:48;1.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:32:15;1.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:34:43;1.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:37:12;1.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:39:41;1.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:42:09;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:44:36;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:47:04;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:49:32;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:51:59;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:54:26;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:56:58;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T02:59:27;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:01:54;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:04:22;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:06:49;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:09:16;0.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:11:43;0.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:14:10;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:16:38;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:19:05;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:21:33;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:24:01;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:26:28;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:28:56;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:31:23;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:33:51;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:36:18;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:38:45;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:41:12;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:43:42;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:46:11;0.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:48:38;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:51:06;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:53:36;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:56:06;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T03:58:36;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:01:03;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:03:32;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:05:59;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:08:28;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:10:55;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:13:22;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:15:49;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:18:16;0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:20:47;0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:23:17;0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:25:46;0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:28:14;0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:30:42;0.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:33:09;0.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:35:38;0.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:38:05;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:40:32;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:43:00;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:45:28;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:47:55;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:50:24;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:52:51;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:55:18;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T04:57:46;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:00:17;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:02:44;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:05:11;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:07:38;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:10:08;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:12:36;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:15:05;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:17:34;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:20:05;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:22:33;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:25:06;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:27:34;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:30:01;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:32:31;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:35:16;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:37:46;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:40:14;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:42:44;-0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:45:13;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:47:40;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:50:08;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:52:39;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:55:07;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T05:57:35;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:00:05;-0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:02:39;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:05:11;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:07:40;-0.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:10:11;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:12:39;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:15:07;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:17:35;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:20:03;-0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:22:31;-0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:24:59;0.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:27:26;0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:29:54;0.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:32:21;0.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:34:48;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:37:17;0.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:39:45;0.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:42:13;0.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:44:51;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:47:18;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:49:45;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:52:13;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:54:41;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:57:08;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T06:59:36;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:02:04;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:04:31;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:06:58;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:09:25;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:11:52;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:14:19;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:16:48;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:19:16;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:21:44;0.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:24:11;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:26:39;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:29:06;0.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:31:34;1.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:34:02;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:36:30;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:38:59;1.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:41:26;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:43:54;1.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:46:22;1.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:48:49;1.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:51:18;1.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:53:45;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:56:12;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T07:58:39;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:01:07;1.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:03:35;1.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:06:05;1.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:08:34;1.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:11:02;1.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:13:31;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:16:08;1.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:18:35;1.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:21:06;1.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:23:35;1.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:26:07;2.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:28:35;2.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:31:05;2.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:33:33;2.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:36:02;2.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:38:30;2.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:41:07;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:43:48;2.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:46:23;2.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:48:53;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:51:22;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:53:55;2.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:56:26;2.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T08:58:56;3.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:01:27;3.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:03:56;3.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:06:25;3.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:09:06;2.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:11:47;2.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:14:22;2.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:16:55;2.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:19:32;3.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:22:13;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:24:43;3.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:27:12;3.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:29:41;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:32:26;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:34:55;3.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:37:38;3.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:40:33;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:43:20;3.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:45:49;3.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:48:19;3.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:50:55;3.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:53:33;3.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:56:04;4.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T09:58:38;4.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:01:07;4.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:04:03;4.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:06:32;4.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:09:02;4.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:11:31;4.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:14:00;4.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:16:36;4.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:19:14;4.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:21:46;4.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:24:19;4.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:26:54;4.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:29:40;4.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:32:24;5.10;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:34:59;5.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:37:34;4.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:40:09;4.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:42:42;4.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:45:26;4.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:48:02;5.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:50:39;4.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:53:16;5.30;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:55:51;5.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T10:58:26;5.70;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:01:01;5.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:03:31;5.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:06:01;5.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:08:34;5.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:11:06;6.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:13:38;6.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:16:14;6.60;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:18:48;6.90;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:21:20;7.00;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:23:49;7.20;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:26:20;7.00;97.50
5806;DHT22;2929;50.810;8.342;2023-04-03T11:28:52;7.10;99.70
5806;DHT22;2929;50.810;8.342;2023-04-03T11:31:38;7.50;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:34:21;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:36:53;6.80;98.40
5806;DHT22;2929;50.810;8.342;2023-04-03T11:39:24;7.40;99.10
5806;DHT22;2929;50.810;8.342;2023-04-03T11:41:52;7.40;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:44:31;7.80;99.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:47:03;8.00;97.00
5806;DHT22;2929;50.810;8.342;2023-04-03T11:49:56;8.60;99.70
5806;DHT22;2929;50.810;8.342;2023-04-03T11:53:00;8.50;97.70
5806;DHT22;2929;50.810;8.342;2023-04-03T11:55:48;8.40;97.90
5806;DHT22;2929;50.810;8.342;2023-04-03T11:58:22;8.30;96.90
5806;DHT22;2929;50.810;8.342;2023-04-03T12:00:58;8.20;97.00
5806;DHT22;2929;50.810;8.342;2023-04-03T12:04:04;8.20;97.10
5806;DHT22;2929;50.810;8.342;2023-04-03T12:12:58;9.30;96.40
5806;DHT22;2929;50.810;8.342;2023-04-03T12:15:50;8.80;95.00
5806;DHT22;2929;50.810;8.342;2023-04-03T12:18:55;7.80;95.50
5806;DHT22;2929;50.810;8.342;2023-04-03T12:22:07;7.50;98.00
5806;DHT22;2929;50.810;8.342;2023-04-03T12:24:37;8.20;97.10
5806;DHT22;2929;50.810;8.342;2023-04-03T12:27:20;8.90;95.70
5806;DHT22;2929;50.810;8.342;2023-04-03T12:29:53;9.40;98.00
5806;DHT22;2929;50.810;8.342;2023-04-03T12:35:21;9.40;93.70
5806;DHT22;2929;50.810;8.342;2023-04-03T12:38:16;9.70;94.10
5806;DHT22;2929;50.810;8.342;2023-04-03T12:40:50;9.60;91.50
5806;DHT22;2929;50.810;8.342;2023-04-03T12:43:35;10.20;95.80
5806;DHT22;2929;50.810;8.342;2023-04-03T12:46:12;10.50;92.90
5806;DHT22;2929;50.810;8.342;2023-04-03T12:48:47;10.50;91.50
5806;DHT22;2929;50.810;8.342;2023-04-03T12:51:18;10.00;91.60
5806;DHT22;2929;50.810;8.342;2023-04-03T12:53:48;10.00;90.00
5806;DHT22;2929;50.810;8.342;2023-04-03T12:56:22;9.90;91.80
5806;DHT22;2929;50.810;8.342;2023-04-03T12:58:50;9.50;90.30
5806;DHT22;2929;50.810;8.342;2023-04-03T13:01:21;8.90;88.80
5806;DHT22;2929;50.810;8.342;2023-04-03T13:03:49;9.50;90.70
5806;DHT22;2929;50.810;8.342;2023-04-03T13:06:19;10.10;91.80
5806;DHT22;2929;50.810;8.342;2023-04-03T13:08:54;9.70;90.40
5806;DHT22;2929;50.810;8.342;2023-04-03T13:11:26;10.10;91.50
5806;DHT22;2929;50.810;8.342;2023-04-03T13:13:56;10.30;93.60
5806;DHT22;2929;50.810;8.342;2023-04-03T13:16:23;9.70;91.40
5806;DHT22;2929;50.810;8.342;2023-04-03T13:18:51;9.20;91.80
5806;DHT22;2929;50.810;8.342;2023-04-03T13:21:21;9.10;93.90
5806;DHT22;2929;50.810;8.342;2023-04-03T13:23:53;9.60;92.00
5806;DHT22;2929;50.810;8.342;2023-04-03T13:26:24;9.70;90.10
5806;DHT22;2929;50.810;8.342;2023-04-03T13:28:52;9.80;89.10
5806;DHT22;2929;50.810;8.342;2023-04-03T13:31:23;10.50;90.70
5806;DHT22;2929;50.810;8.342;2023-04-03T13:33:57;10.20;88.60
5806;DHT22;2929;50.810;8.342;2023-04-03T13:36:27;10.50;91.20
5806;DHT22;2929;50.810;8.342;2023-04-03T13:39:04;10.80;90.90
5806;DHT22;2929;50.810;8.342;2023-04-03T13:41:33;9.90;86.90
5806;DHT22;2929;50.810;8.342;2023-04-03T13:44:23;10.10;88.80
5806;DHT22;2929;50.810;8.342;2023-04-03T13:46:54;10.70;90.20
5806;DHT22;2929;50.810;8.342;2023-04-03T13:49:29;10.60;88.00
5806;DHT22;2929;50.810;8.342;2023-04-03T13:51:57;10.50;87.50
5806;DHT22;2929;50.810;8.342;2023-04-03T13:54:30;11.00;91.40
5806;DHT22;2929;50.810;8.342;2023-04-03T13:56:59;10.70;90.40
5806;DHT22;2929;50.810;8.342;2023-04-03T13:59:29;10.60;90.10
5806;DHT22;2929;50.810;8.342;2023-04-03T14:02:13;10.80;86.40
5806;DHT22;2929;50.810;8.342;2023-04-03T14:04:52;10.60;86.20
5806;DHT22;2929;50.810;8.342;2023-04-03T14:07:22;10.40;90.40
5806;DHT22;2929;50.810;8.342;2023-04-03T14:09:51;10.10;89.60
5806;DHT22;2929;50.810;8.342;2023-04-03T14:12:21;9.90;88.30
5806;DHT22;2929;50.810;8.342;2023-04-03T14:14:50;9.90;86.20
5806;DHT22;2929;50.810;8.342;2023-04-03T14:17:20;10.10;88.70
5806;DHT22;2929;50.810;8.342;2023-04-03T14:19:48;10.20;88.10
5806;DHT22;2929;50.810;8.342;2023-04-03T14:22:18;10.50;86.50
5806;DHT22;2929;50.810;8.342;2023-04-03T14:24:47;11.00;88.20
5806;DHT22;2929;50.810;8.342;2023-04-03T14:27:19;10.90;85.70
5806;DHT22;2929;50.810;8.342;2023-04-03T14:29:48;11.00;83.80
5806;DHT22;2929;50.810;8.342;2023-04-03T14:32:17;10.70;88.60
5806;DHT22;2929;50.810;8.342;2023-04-03T14:34:45;10.90;86.10
5806;DHT22;2929;50.810;8.342;2023-04-03T14:37:13;10.40;83.80
5806;DHT22;2929;50.810;8.342;2023-04-03T14:39:41;10.30;85.00
5806;DHT22;2929;50.810;8.342;2023-04-03T14:42:12;10.10;86.10
5806;DHT22;2929;50.810;8.342;2023-04-03T14:44:41;10.30;86.90
5806;DHT22;2929;50.810;8.342;2023-04-03T14:47:10;10.10;83.80
5806;DHT22;2929;50.810;8.342;2023-04-03T14:49:38;10.20;85.90
5806;DHT22;2929;50.810;8.342;2023-04-03T14:52:05;10.30;88.00
5806;DHT22;2929;50.810;8.342;2023-04-03T14:54:32;9.80;86.90
5806;DHT22;2929;50.810;8.342;2023-04-03T14:57:01;9.80;88.40
5806;DHT22;2929;50.810;8.342;2023-04-03T14:59:29;10.00;89.80
5806;DHT22;2929;50.810;8.342;2023-04-03T15:01:59;9.90;89.60
5806;DHT22;2929;50.810;8.342;2023-04-03T15:04:26;9.60;83.90
5806;DHT22;2929;50.810;8.342;2023-04-03T15:06:53;9.60;87.30
5806;DHT22;2929;50.810;8.342;2023-04-03T15:09:22;9.60;87.70
5806;DHT22;2929;50.810;8.342;2023-04-03T15:11:51;9.50;90.10
5806;DHT22;2929;50.810;8.342;2023-04-03T15:14:18;9.40;90.40
5806;DHT22;2929;50.810;8.342;2023-04-03T15:16:46;9.50;90.10
5806;DHT22;2929;50.810;8.342;2023-04-03T15:19:14;9.40;89.60
5806;DHT22;2929;50.810;8.342;2023-04-03T15:21:42;9.50;91.20
5806;DHT22;2929;50.810;8.342;2023-04-03T15:24:09;9.10;87.20
5806;DHT22;2929;50.810;8.342;2023-04-03T15:26:36;9.30;91.20
5806;DHT22;2929;50.810;8.342;2023-04-03T15:29:04;9.50;91.30
5806;DHT22;2929;50.810;8.342;2023-04-03T15:31:32;9.40;88.30
5806;DHT22;2929;50.810;8.342;2023-04-03T15:33:59;9.30;88.60
5806;DHT22;2929;50.810;8.342;2023-04-03T15:36:27;9.40;87.50
5806;DHT22;2929;50.810;8.342;2023-04-03T15:38:55;9.10;85.90
5806;DHT22;2929;50.810;8.342;2023-04-03T15:41:22;8.90;86.70
5806;DHT22;2929;50.810;8.342;2023-04-03T15:43:50;8.80;84.80
5806;DHT22;2929;50.810;8.342;2023-04-03T15:46:17;8.90;87.70
5806;DHT22;2929;50.810;8.342;2023-04-03T15:48:44;9.00;88.80
5806;DHT22;2929;50.810;8.342;2023-04-03T15:51:12;8.90;87.30
5806;DHT22;2929;50.810;8.342;2023-04-03T15:53:40;9.10;87.70
5806;DHT22;2929;50.810;8.342;2023-04-03T15:56:07;9.10;87.60
5806;DHT22;2929;50.810;8.342;2023-04-03T15:58:35;9.10;87.90
5806;DHT22;2929;50.810;8.342;2023-04-03T16:01:02;9.30;85.30
5806;DHT22;2929;50.810;8.342;2023-04-03T16:03:30;9.30;83.50
5806;DHT22;2929;50.810;8.342;2023-04-03T16:05:57;9.00;86.00
5806;DHT22;2929;50.810;8.342;2023-04-03T16:08:25;8.50;85.30
5806;DHT22;2929;50.810;8.342;2023-04-03T16:10:54;8.50;86.90
5806;DHT22;2929;50.810;8.342;2023-04-03T16:13:21;8.60;89.00
5806;DHT22;2929;50.810;8.342;2023-04-03T16:15:48;8.40;89.40
5806;DHT22;2929;50.810;8.342;2023-04-03T16:18:16;8.60;90.60
5806;DHT22;2929;50.810;8.342;2023-04-03T16:20:44;8.70;89.00
5806;DHT22;2929;50.810;8.342;2023-04-03T16:23:11;8.70;89.10
5806;DHT22;2929;50.810;8.342;2023-04-03T16:25:39;8.40;89.00
5806;DHT22;2929;50.810;8.342;2023-04-03T16:28:13;8.60;89.80
5806;DHT22;2929;50.810;8.342;2023-04-03T16:30:40;8.60;91.10
5806;DHT22;2929;50.810;8.342;2023-04-03T16:33:09;8.30;89.20
5806;DHT22;2929;50.810;8.342;2023-04-03T16:35:37;8.20;86.30
5806;DHT22;2929;50.810;8.342;2023-04-03T16:38:04;8.00;87.90
5806;DHT22;2929;50.810;8.342;2023-04-03T16:40:32;7.50;87.70
5806;DHT22;2929;50.810;8.342;2023-04-03T16:42:59;7.20;90.60
5806;DHT22;2929;50.810;8.342;2023-04-03T16:45:28;7.10;91.70
5806;DHT22;2929;50.810;8.342;2023-04-03T16:47:55;6.80;92.50