sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2023-02-24T00:01:42;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:04:13;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:06:41;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:09:15;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:11:45;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:14:13;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:16:44;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:19:20;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:21:47;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:24:13;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:26:39;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:29:08;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:31:34;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:34:06;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:36:32;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:39:01;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:41:36;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:44:05;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:46:50;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:49:18;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:51:47;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:54:15;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:56:42;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T00:59:09;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:01:38;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:04:05;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:06:46;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:09:14;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:11:42;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:14:29;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:16:57;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:19:26;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:22:00;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:24:30;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:26:56;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:29:24;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:31:50;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:34:17;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:36:44;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:39:11;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:41:40;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:45:01;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:46:54;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:49:32;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:54:33;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:56:59;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T01:59:28;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:01:57;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:07:15;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:09:43;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:12:12;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:14:42;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:28:56;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:39:47;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:42:27;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:51:10;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:53:18;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:56:17;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T02:58:52;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:01:22;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:03:55;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:06:25;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:09:13;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:11:44;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:14:14;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:16:43;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:19:12;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:21:42;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:24:12;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:26:46;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:29:25;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:31:59;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:34:41;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:37:11;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:39:37;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:42:11;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:44:40;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:47:06;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:49:34;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T03:55:20;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:01:12;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:04:05;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:06:45;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:09:53;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:12:38;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:17:55;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:20:25;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:23:14;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:25:43;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:28:12;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:30:42;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:33:09;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:35:35;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:38:03;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:40:29;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:42:57;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:45:26;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:47:53;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:50:27;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:52:55;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:55:24;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T04:57:55;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:00:21;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:02:52;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:05:21;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:07:51;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:10:18;5.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:12:44;5.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:15:10;5.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:17:39;5.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:20:08;5.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:22:52;5.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:25:20;5.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:27:45;5.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:30:12;4.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:32:39;4.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:35:05;4.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:37:35;4.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:40:09;4.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:42:40;4.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:45:09;4.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:47:36;4.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:50:05;4.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:52:30;3.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:54:56;3.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:57:24;3.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T05:59:55;3.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:02:21;3.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:04:52;3.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:07:25;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:09:56;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:12:28;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:14:54;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:17:21;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:19:50;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:22:17;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:24:45;3.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:27:15;3.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:29:47;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:32:15;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:34:41;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:37:09;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:39:35;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:42:02;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:44:31;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:46:58;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:49:24;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:51:51;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:54:17;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:56:43;3.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T06:59:09;3.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:01:40;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:04:14;3.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:06:42;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:09:13;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:11:43;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:14:11;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:16:38;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:19:11;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:21:42;3.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:24:13;3.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:27:00;3.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:29:28;3.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:31:56;3.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:34:24;3.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:36:53;3.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:39:20;3.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:41:51;3.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:44:18;3.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:46:45;3.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:49:14;3.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:51:40;3.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:54:07;4.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:56:33;4.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T07:59:05;4.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:01:34;4.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:04:06;4.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:06:34;4.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:09:12;4.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:14:26;4.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:16:57;4.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:19:29;4.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:22:05;4.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:24:46;4.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:27:19;4.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:29:52;4.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:32:39;5.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:35:18;5.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:37:52;5.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:40:25;5.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:46:12;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:48:46;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:51:22;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:53:53;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:56:25;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T08:58:56;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:01:33;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:04:05;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:06:50;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:09:24;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:11:54;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:14:31;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:17:04;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:19:47;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:22:18;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:25:12;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:28:03;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:30:37;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:33:15;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:44:05;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:46:48;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:49:23;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:51:51;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:54:30;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:57:13;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T09:59:55;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:03:02;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:06:06;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:08:42;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:11:12;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:13:52;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:16:25;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:19:17;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:22:13;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:25:07;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:27:59;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:33:33;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:36:12;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:38:42;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:41:13;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:43:40;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:46:22;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:48:55;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:51:36;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:54:22;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:57:06;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T10:59:56;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:02:50;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:05:41;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:08:25;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:11:18;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:13:52;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:16:51;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:20:00;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:22:38;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:25:21;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:27:47;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:30:38;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:33:33;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:36:17;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:39:06;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:41:43;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:44:19;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:46:51;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:49:39;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:52:11;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:54:43;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T11:57:21;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:00:00;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:02:38;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:05:18;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:08:00;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:10:34;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:15:48;8.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:18:33;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:21:08;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:23:54;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:35:04;8.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:40:28;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T12:52:11;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:00:32;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:09:01;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:14:36;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:17:16;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:19:44;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:25:26;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:27:29;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:30:55;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:33:21;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:35:50;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T13:47:13;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:01:07;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:03:35;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:06:02;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:08:50;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:11:18;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:13:51;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:16:21;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:18:55;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:21:24;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:23:56;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:26:22;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:28:56;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:31:25;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:34:04;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:36:40;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:39:19;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:41:46;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:46:51;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:49:23;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:52:09;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:54:48;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:57:24;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T14:59:59;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:02:37;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:05:07;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:07:33;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:10:00;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:15:18;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:17:46;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:22:53;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:28:05;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:30:37;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:33:19;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:35:48;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:38:21;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:40:56;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:43:55;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:48:50;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:51:38;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:54:10;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:56:37;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T15:59:04;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:01:30;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:03:58;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:06:25;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:08:52;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:11:24;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:13:58;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:16:25;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:18:51;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:21:18;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:23:43;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:26:18;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:28:55;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:31:23;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:33:49;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:36:15;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:38:43;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:41:11;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:43:39;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:46:06;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:48:37;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:51:06;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:53:32;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:55:58;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T16:58:27;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:00:56;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:03:29;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:05:55;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:08:22;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:10:48;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:13:18;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:15:45;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:18:10;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:20:38;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:23:05;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:25:31;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:27:57;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:30:28;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:32:55;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:35:21;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:37:47;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:40:13;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:42:40;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:45:06;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:47:32;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:49:59;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:52:25;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:54:51;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:57:17;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T17:59:43;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:02:15;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:04:41;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:07:08;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:09:36;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:12:02;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:14:30;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:16:56;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:19:21;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:21:49;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:24:15;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:26:41;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:29:08;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-02-24T18:31:34;6.40;99.90