sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2023-01-29T00:01:15;5.80;;;3.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:03:49;7.57;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:06:23;7.73;;;3.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:08:56;5.17;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:11:29;6.03;;;3.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:14:03;5.17;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:16:35;6.03;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:19:08;5.53;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:21:41;6.07;;;3.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:24:14;7.20;;;4.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:26:47;5.80;;;3.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:29:21;5.00;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:31:54;6.33;;;3.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:34:27;10.07;;;3.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:37:00;5.03;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:39:40;7.87;;;4.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:42:19;7.00;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:45:18;5.70;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:47:51;6.00;;;3.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:50:24;6.20;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:52:57;7.47;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:55:30;7.13;;;4.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T00:58:03;5.00;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:00:35;5.43;;;3.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:03:08;4.57;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:05:41;5.47;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:08:14;5.80;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:11:06;8.40;;;4.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:13:39;5.00;;;3.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:16:12;4.00;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:18:47;6.87;;;4.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:21:21;6.93;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:23:54;4.77;;;3.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:26:27;6.70;;;3.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:29:00;5.60;;;3.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:31:32;5.53;;;3.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:34:06;5.87;;;3.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:36:39;6.80;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:39:12;4.33;;;3.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:41:45;5.77;;;3.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:47:28;8.10;;;4.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:50:17;8.60;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:52:56;6.63;;;3.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:55:49;5.77;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T01:58:27;6.33;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:01:05;4.77;;;3.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:03:46;4.80;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:06:43;5.13;;;3.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:09:49;7.88;;;5.65;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:12:25;5.47;;;3.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:15:02;5.53;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:17:36;6.90;;;4.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:20:17;4.57;;;3.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:29:22;5.37;;;3.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:38:00;5.03;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:40:50;4.80;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:43:40;6.63;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:46:34;6.17;;;4.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:49:30;7.10;;;3.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:52:18;4.13;;;3.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:55:06;4.30;;;2.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T02:57:47;5.20;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:00:27;6.07;;;3.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:03:11;5.27;;;3.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:06:17;5.07;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:09:23;5.93;;;4.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:12:06;5.97;;;3.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:15:01;9.43;;;4.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:17:53;6.40;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:20:32;8.40;;;3.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:23:20;5.73;;;3.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:26:17;5.17;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:29:11;9.20;;;4.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:32:03;6.50;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:34:39;6.27;;;4.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:37:17;4.90;;;3.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:40:02;6.47;;;4.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:42:53;5.67;;;3.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:45:42;7.67;;;3.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:51:14;5.43;;;4.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:54:07;5.77;;;3.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:57:13;3.83;;;3.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T03:59:54;4.37;;;2.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:05:59;4.23;;;2.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:11:54;4.00;;;3.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:14:43;6.67;;;3.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:17:18;9.32;;;6.75;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:20:05;7.23;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:22:39;7.60;;;4.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:25:18;8.73;;;5.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:30:42;6.27;;;4.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:36:14;8.52;;;5.38;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:39:21;8.65;;;5.82;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:48:39;5.13;;;3.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:51:20;7.40;;;4.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:56:50;7.57;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T04:59:35;6.77;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:02:13;7.87;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:04:46;6.90;;;4.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:07:21;7.23;;;4.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:09:57;7.43;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:12:31;8.83;;;4.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:15:09;7.40;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:17:45;8.20;;;4.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:20:18;7.13;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:22:52;7.77;;;5.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:25:26;7.47;;;4.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:28:01;7.00;;;4.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:30:37;6.53;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:33:15;6.67;;;3.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:35:59;5.50;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:38:32;6.70;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:41:04;6.40;;;4.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:43:37;9.23;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:46:10;7.27;;;4.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:48:42;6.57;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:51:15;6.67;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:53:48;11.73;;;5.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:56:21;7.53;;;4.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T05:58:54;7.43;;;4.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:01:29;8.83;;;5.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:04:02;9.77;;;4.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:06:35;8.73;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:09:09;6.23;;;4.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:11:42;6.80;;;4.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:14:15;10.77;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:16:48;6.97;;;4.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:19:20;10.67;;;5.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:21:54;8.57;;;5.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:24:27;8.40;;;5.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:27:00;9.07;;;5.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:29:33;7.10;;;4.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:32:06;8.30;;;5.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:34:39;7.00;;;4.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:37:12;9.47;;;5.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:39:44;9.57;;;4.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:42:17;10.47;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:44:51;4.70;;;3.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:47:25;7.93;;;4.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:49:59;6.97;;;4.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:52:32;6.30;;;4.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:55:05;8.43;;;4.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T06:57:38;10.83;;;4.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:00:12;8.07;;;4.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:02:47;9.77;;;5.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:05:20;12.40;;;6.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:07:53;13.27;;;5.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:10:26;12.15;;;7.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:12:59;8.43;;;5.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:15:32;7.33;;;4.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:18:06;7.17;;;4.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:20:44;10.03;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:23:17;10.57;;;6.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:25:52;6.07;;;4.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:28:24;8.60;;;4.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:30:57;7.47;;;4.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:33:30;7.00;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:36:10;11.20;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:38:47;7.97;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:41:21;8.53;;;5.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:43:54;8.60;;;4.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:46:27;9.10;;;5.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:49:00;10.23;;;5.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:51:32;8.83;;;5.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:54:05;11.03;;;5.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:56:38;9.13;;;5.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T07:59:10;11.20;;;6.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:01:43;11.93;;;6.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:04:16;11.60;;;5.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:06:49;7.07;;;4.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:09:22;12.43;;;6.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:11:55;8.10;;;5.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:14:29;12.30;;;6.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:17:02;11.60;;;6.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:19:35;10.47;;;5.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:22:08;11.17;;;6.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:24:41;12.83;;;6.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:27:31;11.27;;;6.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:30:04;11.57;;;5.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:32:38;10.27;;;5.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:35:10;8.20;;;5.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:37:43;15.17;;;7.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:40:16;13.87;;;7.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:42:49;11.97;;;6.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:45:25;13.77;;;6.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:47:58;12.07;;;6.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:50:30;13.83;;;7.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:53:07;12.10;;;6.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:55:41;12.87;;;6.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T08:58:13;12.10;;;6.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:00:46;11.10;;;6.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:03:19;12.10;;;7.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:05:52;14.03;;;7.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:08:24;14.03;;;7.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:10:57;12.57;;;6.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:13:31;12.03;;;6.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:16:05;12.97;;;6.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:18:37;12.50;;;7.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:22:43;12.07;;;6.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:38:01;11.87;;;7.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:40:38;16.33;;;8.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:49:30;15.63;;;8.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:52:35;18.23;;;9.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T09:58:41;15.53;;;8.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:04:28;18.60;;;10.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:07:42;19.33;;;9.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:13:39;24.23;;;10.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:19:34;22.40;;;10.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:25:09;23.20;;;10.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:27:52;24.07;;;10.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:30:32;23.03;;;10.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:33:08;32.17;;;16.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:37:22;23.83;;;11.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:39:59;22.43;;;10.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:42:38;20.90;;;10.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:45:28;19.07;;;9.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:51:06;20.73;;;10.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:53:56;24.30;;;12.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T10:58:21;19.40;;;10.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:01:03;23.17;;;10.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:03:36;21.87;;;10.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:06:23;23.47;;;10.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:09:08;22.03;;;11.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:11:55;22.63;;;11.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:14:43;20.27;;;10.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:17:25;21.07;;;10.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:19:58;19.37;;;10.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:22:33;25.83;;;9.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:25:15;30.27;;;10.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:27:54;18.43;;;9.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:33:10;23.47;;;10.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:35:51;21.30;;;9.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:38:25;20.07;;;10.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:41:06;18.50;;;9.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:43:49;19.80;;;9.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:46:22;22.60;;;8.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:48:54;19.33;;;9.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:51:37;18.27;;;9.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:54:14;22.97;;;9.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T11:56:50;21.27;;;10.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:05:18;20.63;;;9.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:07:55;20.37;;;9.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:10:35;19.50;;;10.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:15:47;20.00;;;9.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:21:12;16.30;;;8.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:28:21;17.00;;;8.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:31:09;25.63;;;10.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:34:04;18.63;;;9.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:36:47;19.67;;;9.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:39:24;15.40;;;8.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:41:58;19.63;;;8.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:44:46;18.03;;;8.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:47:27;15.10;;;7.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:50:31;20.02;;;10.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:56:43;14.03;;;7.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T12:59:28;14.73;;;7.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:03:00;15.67;;;8.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:06:14;17.53;;;7.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:08:57;14.52;;;7.75;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:11:46;12.37;;;7.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:14:23;15.03;;;8.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:17:18;13.53;;;7.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:19:58;13.83;;;7.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:22:43;15.27;;;7.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:25:24;14.30;;;8.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:27:57;14.50;;;8.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:30:32;14.80;;;8.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:33:14;14.77;;;8.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:35:57;12.50;;;7.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:38:31;15.00;;;7.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:41:09;16.00;;;8.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:43:44;15.67;;;8.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:46:23;16.43;;;8.90;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:48:56;12.80;;;8.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:51:33;12.43;;;7.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:54:08;14.10;;;7.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:56:56;17.33;;;8.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T13:59:48;14.20;;;7.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:02:21;14.60;;;7.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:08:05;17.20;;;7.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:10:41;18.13;;;7.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:18:35;15.20;;;7.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:21:27;16.07;;;7.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:24:19;13.10;;;7.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:26:55;14.50;;;7.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:29:29;12.80;;;6.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:32:20;14.73;;;8.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:35:00;14.07;;;7.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:37:35;13.67;;;7.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:40:13;14.20;;;7.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:43:00;18.23;;;7.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:45:51;18.60;;;7.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:51:21;16.23;;;7.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T14:56:40;19.60;;;9.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:02:24;21.40;;;9.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:05:10;25.10;;;9.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:07:54;24.80;;;10.17;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:13:28;21.27;;;9.73;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:16:10;19.17;;;8.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:18:49;17.37;;;8.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:21:28;15.93;;;7.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:24:04;15.67;;;6.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:26:38;15.80;;;6.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:29:20;12.77;;;6.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:31:56;16.47;;;7.57;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:34:30;16.90;;;8.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:37:02;16.17;;;7.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:39:41;15.17;;;8.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:42:15;14.73;;;7.67;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:44:53;14.50;;;7.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:47:28;14.10;;;6.93;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:50:03;20.23;;;7.70;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:52:36;14.33;;;7.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:55:10;15.53;;;6.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T15:57:46;12.70;;;6.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:00:24;18.33;;;8.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:03:09;11.63;;;6.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:05:46;13.87;;;6.07;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:08:20;13.97;;;7.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:10:55;14.97;;;7.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:13:31;18.10;;;7.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:18:46;17.13;;;7.27;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:21:32;16.23;;;7.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:24:11;15.97;;;7.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:26:47;13.47;;;7.13;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:29:22;13.60;;;5.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:32:01;13.57;;;6.50;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:34:35;14.23;;;7.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:37:18;13.17;;;7.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:40:15;14.80;;;6.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:46:02;19.07;;;8.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:48:35;61.30;;;21.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:51:12;22.97;;;10.40;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:53:54;15.13;;;7.37;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:56:31;15.23;;;7.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T16:59:05;17.60;;;7.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:01:52;12.80;;;6.23;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:04:26;14.43;;;7.47;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:07:00;14.87;;;7.30;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:09:34;15.27;;;7.03;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:12:14;16.53;;;7.77;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:18:55;19.53;;;9.20;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:21:28;16.23;;;7.63;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:24:01;15.57;;;7.83;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:26:34;15.23;;;7.60;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:29:10;15.77;;;7.87;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:31:47;14.83;;;7.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:34:20;20.57;;;9.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:36:53;19.57;;;9.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:39:28;22.17;;;10.00;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:42:02;21.97;;;9.33;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:44:35;26.23;;;9.53;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:47:12;20.63;;;9.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:49:46;38.83;;;16.43;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:52:20;26.57;;;11.80;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:54:53;22.60;;;9.97;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:57:26;19.00;;;9.10;;
26211;SDS011;13951;49.516;6.094;2023-01-29T17:59:59;24.90;;;10.60;;