sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31390;SDS011;18022;45.492;11.548;2023-02-15T00:01:50;85.97;;;54.88;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:04:18;96.07;;;59.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:06:44;91.07;;;58.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:09:10;95.80;;;58.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:11:36;94.00;;;57.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:14:17;92.93;;;59.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:16:44;91.38;;;59.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:19:10;88.25;;;57.88;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:21:37;98.53;;;61.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:24:04;88.85;;;58.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:26:31;87.47;;;57.57;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:28:57;84.15;;;55.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:31:24;78.82;;;53.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:33:50;85.53;;;54.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:36:16;92.40;;;57.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:38:42;89.20;;;56.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:41:08;96.13;;;59.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:43:35;90.68;;;58.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:46:02;94.20;;;59.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:48:28;86.57;;;55.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:50:56;79.22;;;52.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:53:22;79.97;;;52.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:55:49;69.07;;;47.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T00:58:15;64.43;;;45.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:00:43;81.55;;;53.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:03:09;82.03;;;54.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:05:35;92.78;;;57.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:08:01;80.63;;;53.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:10:28;87.43;;;54.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:12:54;83.90;;;55.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:15:21;88.47;;;56.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:17:47;88.03;;;56.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:20:21;87.07;;;55.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:22:47;89.07;;;57.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:25:15;89.60;;;56.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:27:41;83.78;;;55.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:30:08;87.18;;;56.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:32:34;88.55;;;56.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:35:00;87.43;;;58.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:37:26;97.18;;;61.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:39:52;84.53;;;53.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:42:22;83.15;;;54.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:47:18;70.40;;;50.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:49:46;51.15;;;40.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:52:13;78.68;;;55.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:54:40;84.50;;;57.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:57:10;87.72;;;57.67;;
31390;SDS011;18022;45.492;11.548;2023-02-15T01:59:38;93.78;;;59.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:02:05;92.63;;;57.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:04:41;83.75;;;54.53;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:07:09;83.28;;;53.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:09:38;84.63;;;55.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:12:04;90.95;;;54.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:14:30;90.68;;;56.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:19:41;88.45;;;56.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:27:40;89.75;;;56.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:43:05;58.70;;;40.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:45:36;45.00;;;35.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:48:08;55.38;;;40.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:50:35;48.90;;;38.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T02:53:04;46.65;;;36.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:00:31;60.38;;;42.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:03:00;64.35;;;44.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:05:31;64.32;;;43.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:07:58;67.13;;;46.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:10:31;67.97;;;46.35;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:12:57;71.15;;;48.47;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:15:28;76.65;;;48.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:18:16;75.53;;;49.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:23:10;48.88;;;36.92;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:25:39;53.90;;;39.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:28:07;57.22;;;41.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:33:00;38.20;;;32.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:35:29;35.67;;;30.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:37:59;34.17;;;30.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:40:29;33.55;;;29.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:45:42;38.97;;;32.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:48:29;29.40;;;26.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:50:58;39.75;;;29.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:53:45;22.70;;;20.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:56:12;26.17;;;23.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T03:58:38;31.42;;;26.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:04:25;33.28;;;25.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:06:52;38.53;;;28.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:09:18;38.50;;;30.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:12:03;35.28;;;29.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:14:29;34.30;;;29.73;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:17:14;34.83;;;28.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:19:40;35.97;;;30.30;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:22:24;42.50;;;32.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:25:09;39.90;;;31.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:27:42;38.75;;;30.77;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:30:08;46.30;;;34.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:32:35;45.22;;;37.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:35:01;51.38;;;38.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:37:28;55.25;;;39.42;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:39:54;51.78;;;38.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:42:20;47.10;;;36.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:44:46;45.25;;;36.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:47:12;51.30;;;38.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:49:38;42.97;;;34.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:52:04;43.65;;;35.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:54:30;45.38;;;36.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:56:56;35.42;;;30.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T04:59:22;37.10;;;33.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:01:48;31.70;;;28.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:04:14;34.33;;;30.73;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:06:40;34.90;;;31.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:09:06;33.85;;;30.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:11:32;42.10;;;32.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:13:58;47.65;;;34.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:16:24;40.63;;;31.42;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:21:18;51.70;;;40.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:23:44;54.33;;;41.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:26:15;51.03;;;39.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:29:01;42.40;;;35.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:31:27;43.65;;;36.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:33:53;50.50;;;40.67;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:36:19;33.60;;;30.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:38:45;27.48;;;24.77;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:41:11;24.67;;;22.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:43:37;24.35;;;21.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:46:04;24.08;;;21.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:48:30;23.05;;;20.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:51:07;31.88;;;24.48;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:53:35;22.98;;;20.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:56:02;24.65;;;22.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T05:58:29;26.92;;;20.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:00:56;26.17;;;21.35;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:03:22;27.80;;;23.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:05:48;27.48;;;23.92;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:08:14;24.88;;;22.27;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:10:40;22.67;;;20.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:13:06;40.45;;;29.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:15:32;40.88;;;30.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:17:58;33.08;;;25.92;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:20:24;40.28;;;29.27;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:22:50;35.33;;;27.27;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:25:17;37.35;;;28.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:27:43;31.08;;;26.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:30:09;33.97;;;26.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:32:36;38.47;;;28.98;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:35:02;35.45;;;28.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:37:28;43.78;;;33.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:39:54;41.67;;;33.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:42:21;31.33;;;26.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:44:47;32.57;;;27.27;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:47:13;33.75;;;27.23;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:49:39;34.78;;;28.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:52:05;33.88;;;26.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:54:31;33.63;;;27.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:56:57;38.72;;;29.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T06:59:23;41.72;;;32.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:01:49;45.75;;;32.67;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:04:15;47.22;;;32.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:06:41;42.53;;;31.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:09:08;45.42;;;34.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:11:34;49.75;;;38.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:14:18;47.90;;;36.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:16:44;36.08;;;28.88;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:19:10;31.95;;;27.52;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:21:36;29.27;;;25.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:24:03;46.83;;;33.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:26:30;48.55;;;36.67;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:28:57;29.23;;;25.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:31:23;32.85;;;28.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:33:49;36.15;;;29.92;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:36:15;42.53;;;32.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:38:41;39.33;;;32.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:41:11;46.90;;;34.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:43:38;47.47;;;35.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:46:07;47.60;;;36.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:48:34;52.08;;;36.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:51:00;52.35;;;35.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:53:27;49.20;;;37.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:55:53;51.85;;;37.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T07:58:20;57.08;;;40.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:00:46;55.17;;;39.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:03:24;58.60;;;40.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:05:58;57.65;;;40.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:08:24;63.95;;;43.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:11:00;68.45;;;45.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:13:47;74.32;;;48.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:16:23;73.00;;;47.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:18:50;69.85;;;46.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:21:17;68.63;;;45.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:23:43;71.07;;;48.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:26:09;74.15;;;48.92;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:28:35;72.47;;;47.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:31:06;77.10;;;51.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:33:32;74.88;;;49.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:36:03;75.88;;;48.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:38:29;78.13;;;50.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:40:55;76.85;;;50.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:43:21;78.82;;;51.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:45:47;84.03;;;53.30;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:48:13;83.95;;;52.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:50:39;90.78;;;54.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:53:05;92.40;;;56.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:55:31;88.90;;;57.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T08:57:58;82.57;;;54.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:00:24;86.60;;;55.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:02:50;87.43;;;55.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:05:17;94.63;;;58.87;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:07:43;84.53;;;55.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:10:09;87.82;;;56.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:12:35;94.88;;;62.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:15:01;127.75;;;79.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:17:27;119.30;;;76.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:19:53;190.25;;;119.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:22:19;107.95;;;69.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:24:45;91.30;;;58.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:27:11;90.13;;;57.30;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:29:37;89.82;;;54.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:32:04;79.50;;;49.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:34:30;74.68;;;43.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:36:56;69.45;;;41.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:39:24;65.47;;;39.88;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:42:16;70.93;;;45.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:55:35;81.53;;;51.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T09:58:16;82.18;;;50.83;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:03:33;80.10;;;49.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:11:02;97.47;;;58.08;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:19:10;100.82;;;62.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:21:43;98.35;;;61.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:29:07;100.10;;;61.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:31:41;96.40;;;60.78;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:36:51;94.78;;;57.30;;
31390;SDS011;18022;45.492;11.548;2023-02-15T10:56:36;101.13;;;63.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:06:34;101.95;;;62.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:09:03;100.47;;;63.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:11:32;102.32;;;60.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:13:59;98.45;;;59.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:16:30;98.55;;;58.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:18:59;93.72;;;57.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:21:39;101.68;;;59.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:24:13;110.03;;;65.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:26:43;103.68;;;60.83;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:29:12;98.75;;;58.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:32:03;103.13;;;64.32;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:34:29;103.70;;;63.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:37:01;109.40;;;64.80;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:39:30;100.75;;;60.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:41:59;105.95;;;65.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:44:28;124.63;;;69.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:46:57;139.90;;;77.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:49:28;106.28;;;64.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:51:55;102.20;;;64.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:54:26;105.07;;;65.30;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:56:55;102.35;;;62.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T11:59:29;82.32;;;51.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:01:56;96.35;;;59.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:06:59;101.10;;;63.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:09:36;111.97;;;61.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:14:52;77.35;;;49.25;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:17:20;113.22;;;66.68;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:19:46;105.45;;;66.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:22:28;108.57;;;66.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:24:58;110.93;;;67.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:27:26;109.88;;;66.32;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:32:25;120.82;;;75.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:34:54;110.70;;;68.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:37:23;106.60;;;65.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:39:53;110.13;;;68.93;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:42:20;100.60;;;65.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:45:32;111.32;;;69.03;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:47:33;97.07;;;58.83;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:52:26;113.05;;;66.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:54:52;99.38;;;59.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T12:57:23;98.18;;;58.42;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:02:21;72.47;;;44.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:04:48;72.18;;;42.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:07:15;61.25;;;38.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:09:41;64.95;;;37.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:12:10;70.30;;;40.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:14:42;78.95;;;47.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:17:08;75.82;;;44.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:22:13;40.70;;;25.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:24:41;44.30;;;27.98;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:27:12;62.05;;;37.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:29:39;52.00;;;31.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:32:28;79.25;;;48.42;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:34:53;72.75;;;42.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:37:21;70.68;;;44.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T13:42:59;74.95;;;44.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:00:38;61.55;;;37.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:11:21;67.20;;;40.13;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:13:52;69.75;;;42.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:16:58;74.78;;;44.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:21:59;62.63;;;36.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:29:44;52.08;;;32.20;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:37:13;60.25;;;35.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:40:06;58.97;;;35.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:42:56;62.88;;;35.90;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:45:34;64.68;;;36.88;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:48:12;65.15;;;38.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:50:43;66.78;;;38.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:55:41;63.42;;;39.05;;
31390;SDS011;18022;45.492;11.548;2023-02-15T14:58:11;57.95;;;36.53;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:00:39;67.85;;;37.65;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:03:21;67.75;;;38.58;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:05:50;59.88;;;35.40;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:13:56;63.05;;;36.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:18:51;70.85;;;40.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:24:05;75.05;;;40.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:26:31;72.05;;;39.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:29:02;68.32;;;39.63;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:39:28;71.32;;;40.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:47:50;76.25;;;40.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:49:58;73.45;;;39.67;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:52:24;66.82;;;38.83;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:55:36;74.68;;;41.53;;
31390;SDS011;18022;45.492;11.548;2023-02-15T15:57:41;66.70;;;39.17;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:02:50;70.97;;;40.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:05:16;73.38;;;38.47;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:07:42;71.82;;;39.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:10:20;71.03;;;38.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:12:46;70.63;;;39.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:15:14;69.38;;;38.00;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:17:41;67.05;;;39.10;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:20:15;75.50;;;40.35;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:22:48;69.47;;;38.85;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:27:50;89.93;;;53.75;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:35:33;93.38;;;54.35;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:38:00;86.32;;;55.22;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:40:37;90.32;;;55.45;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:43:07;86.63;;;55.28;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:45:37;96.13;;;55.60;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:48:05;91.85;;;54.72;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:50:36;84.80;;;54.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:53:04;83.97;;;52.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T16:57:59;84.63;;;53.15;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:00:28;89.95;;;54.83;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:03:03;84.72;;;54.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:05:49;89.38;;;57.33;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:13:27;92.65;;;53.95;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:18:38;87.70;;;55.47;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:21:08;91.25;;;56.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:23:38;90.40;;;57.38;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:28:40;86.82;;;55.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:31:12;92.50;;;58.50;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:33:39;92.10;;;57.70;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:36:07;95.95;;;59.55;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:38:40;91.57;;;58.35;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:41:06;92.93;;;58.97;;
31390;SDS011;18022;45.492;11.548;2023-02-15T17:43:33;94.80;;;61.25;;