sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23452;DHT22;11898;51.130;6.780;2023-08-06T00:00:45;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:03:14;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:05:43;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:08:11;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:10:40;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:13:09;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:15:38;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:18:06;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:20:35;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:23:05;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:25:34;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:28:03;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:30:32;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:33:00;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:35:30;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:37:58;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:40:27;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:42:58;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:48:17;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:50:46;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:53:15;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:55:45;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T00:58:14;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:00:44;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:03:13;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:05:43;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:13:54;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:16:24;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:18:53;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:21:22;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:23:51;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:26:25;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:29:44;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:31:41;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:34:21;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:36:45;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:39:14;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:41:43;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:44:11;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:46:40;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:49:09;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:51:37;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:54:06;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:56:34;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T01:59:03;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:01:32;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:04:00;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:06:29;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:08:58;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:11:26;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:13:55;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:16:24;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:18:53;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:21:21;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:23:50;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:26:19;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:28:47;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:31:16;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:33:45;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:36:13;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:38:42;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:41:11;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:43:39;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:46:08;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:48:37;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:51:06;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:53:34;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:56:03;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T02:58:32;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:01:05;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:03:35;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:06:03;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:08:32;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:11:01;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:13:30;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:16:00;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:18:29;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:20:57;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:23:26;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:25:55;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:28:23;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:31:06;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:33:34;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:36:03;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:38:32;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:41:00;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:43:29;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:45:58;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:48:26;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:50:55;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:53:24;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:55:53;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T03:58:23;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:01:00;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:03:29;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:05:58;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:08:27;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:10:55;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:13:24;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:15:53;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:18:22;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:20:52;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:23:23;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:25:52;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:28:21;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:30:49;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:33:18;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:35:47;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:38:15;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:40:44;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:43:12;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:45:52;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:48:41;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:51:09;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:53:38;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:56:07;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T04:58:35;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:01:06;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:03:34;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:06:03;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:08:32;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:11:00;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:13:29;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:15:58;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:18:27;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:20:56;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:23:25;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:25:53;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:28:22;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:30:50;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:33:19;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:35:49;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:38:18;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:40:47;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:43:16;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:48:35;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:51:03;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:53:32;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:56:00;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T05:58:29;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:00:58;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:03:26;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:05:55;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:08:24;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:10:54;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:13:22;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:15:55;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:18:25;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:20:53;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:23:22;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:25:51;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:28:20;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:30:48;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:33:17;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:35:46;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:38:16;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:40:53;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:43:23;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:46:00;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:48:31;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:51:00;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:53:28;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:56:03;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T06:58:33;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:01:02;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:03:30;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:06:00;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:08:28;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:11:04;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:13:34;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:16:03;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:18:32;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:21:00;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:23:29;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:25:58;20.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:28:26;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:30:55;20.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:33:24;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:35:53;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:38:21;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:40:50;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:43:19;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:45:47;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:48:16;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:50:45;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:53:15;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:55:47;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T07:58:14;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:00:42;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:03:15;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:05:45;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:08:14;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:10:43;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:13:11;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:15:40;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:18:09;20.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:20:38;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:23:07;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:25:35;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:28:04;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:30:33;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:33:01;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:35:30;20.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:37:59;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:40:34;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:43:00;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:45:29;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:47:58;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:50:27;20.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:52:57;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:55:26;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T08:57:55;20.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:00:24;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:02:54;21.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:05:23;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:07:53;21.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:10:23;21.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:12:53;21.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:15:26;21.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:17:55;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:20:24;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:22:53;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:25:24;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:27:54;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:30:30;21.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:33:00;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:35:32;21.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:38:10;21.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:40:40;22.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:43:09;21.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:45:39;21.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:48:09;21.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:50:39;21.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:53:10;20.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:55:39;20.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T09:58:09;20.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:00:38;20.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:03:07;19.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:05:37;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:08:07;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:10:36;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:13:07;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:15:36;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:18:07;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:20:36;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:23:06;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:25:40;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:28:12;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:30:46;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:33:15;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:35:48;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:38:22;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:45:59;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:48:37;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:51:03;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:53:32;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:56:02;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T10:58:32;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:01:03;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:03:33;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:06:02;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:08:35;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:11:11;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:13:42;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:16:15;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:18:44;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:21:13;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:23:41;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:26:10;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:28:41;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:31:20;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:33:54;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:39:00;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:41:31;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:44:00;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:46:29;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:48:59;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:51:28;17.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:53:57;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:56:27;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T11:58:56;17.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:01:26;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:04:01;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:06:29;18.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:08:58;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:11:27;18.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:13:55;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:16:24;18.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:18:53;18.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:21:22;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:23:51;18.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:26:20;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:28:48;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:31:18;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:33:46;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:36:15;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:38:43;18.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:41:12;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:43:41;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:46:10;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:48:40;18.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:51:08;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:53:37;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:56:06;18.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T12:58:34;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:01:03;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:03:32;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:06:01;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:08:30;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:10:59;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:13:28;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:15:57;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:18:27;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:20:56;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:23:25;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:25:54;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:28:23;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:30:52;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:33:20;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:35:51;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:38:20;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:40:49;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:43:17;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:45:46;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:48:15;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:50:44;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:53:12;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:55:41;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T13:58:10;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:00:39;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:03:07;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:05:37;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:08:05;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:10:34;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:13:03;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:15:33;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:18:03;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:20:31;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:23:00;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:25:30;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:28:00;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:30:29;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:32:57;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:35:29;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:37:58;19.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:40:28;19.70;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:42:59;19.60;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:45:29;19.50;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:47:58;19.40;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:50:26;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:52:55;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:55:25;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T14:57:54;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:00:22;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:02:51;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:05:20;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:07:49;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:10:20;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:12:50;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:15:19;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:17:51;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:20:20;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:22:50;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:25:19;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:27:48;18.80;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:30:16;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:32:45;18.90;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:35:15;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:37:43;19.00;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:40:12;19.10;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:42:41;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:45:09;19.20;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:47:38;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:50:08;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:52:37;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:55:06;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T15:57:35;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T16:00:04;19.30;99.90
23452;DHT22;11898;51.130;6.780;2023-08-06T16:02:33;19.30;99.90