sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38413;SDS011;24195;48.654;9.294;2022-08-03T07:22:30;5.60;;;5.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:24:57;5.50;;;5.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:27:32;5.40;;;5.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:29:59;4.40;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:32:26;4.40;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:34:54;4.83;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:37:25;5.17;;;4.77;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:39:56;4.80;;;4.43;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:42:25;5.30;;;4.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:45:05;5.00;;;4.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:51:10;5.63;;;5.30;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:53:41;3.70;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:56:38;5.17;;;4.87;;
38413;SDS011;24195;48.654;9.294;2022-08-03T07:59:04;5.03;;;4.23;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:01:29;4.20;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:03:57;4.70;;;4.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:06:23;5.03;;;4.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:08:48;4.90;;;4.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:11:14;5.40;;;4.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:13:42;4.20;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:16:12;4.23;;;3.93;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:18:59;4.27;;;3.97;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:25:01;4.27;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T08:27:29;4.20;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:33:09;3.73;;;3.43;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:35:43;5.13;;;3.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:38:22;4.40;;;3.53;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:40:54;5.93;;;4.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:43:23;3.40;;;3.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:45:52;3.50;;;3.30;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:48:35;4.40;;;3.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:51:04;3.70;;;3.27;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:53:40;2.83;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:56:09;2.83;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T09:58:43;3.30;;;3.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T10:01:15;2.77;;;2.57;;
38413;SDS011;24195;48.654;9.294;2022-08-03T10:03:41;2.43;;;2.33;;
38413;SDS011;24195;48.654;9.294;2022-08-03T11:58:01;2.67;;;2.57;;
38413;SDS011;24195;48.654;9.294;2022-08-03T12:01:03;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:16:06;2.03;;;1.93;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:18:32;2.60;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:21:01;2.73;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:23:29;3.37;;;2.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:25:55;2.60;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:28:20;2.80;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:30:46;3.80;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:33:15;2.43;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:35:41;2.70;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:38:06;2.57;;;2.37;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:40:32;2.40;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:43:00;2.30;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:45:34;2.17;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:48:00;2.33;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:50:26;3.23;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:52:51;2.80;;;2.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:55:17;2.13;;;2.03;;
38413;SDS011;24195;48.654;9.294;2022-08-03T13:57:42;2.53;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:00:08;2.33;;;2.23;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:02:37;2.63;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:05:02;2.77;;;2.53;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:07:28;3.03;;;2.47;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:09:54;2.70;;;2.23;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:12:19;2.20;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:14:45;2.20;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:17:12;2.65;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:19:38;1.85;;;1.75;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:22:04;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:24:30;2.33;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:26:55;1.70;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:29:23;2.08;;;1.98;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:31:49;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:34:20;2.80;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:36:45;2.20;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:39:11;2.55;;;1.77;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:41:40;2.00;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:44:13;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:46:40;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:49:12;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:51:42;1.60;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:54:18;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:56:44;2.28;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T14:59:10;1.73;;;1.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:01:35;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:04:01;1.95;;;1.85;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:06:27;2.35;;;2.22;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:08:58;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:11:30;2.03;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:14:06;2.17;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:16:32;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:18:58;2.03;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:21:27;1.95;;;1.85;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:23:53;2.22;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:26:27;2.45;;;2.35;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:28:53;1.77;;;1.67;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:31:21;1.92;;;1.83;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:33:49;1.80;;;1.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:36:17;2.22;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:38:45;2.00;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:41:11;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:43:38;1.98;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:46:04;2.25;;;2.08;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:48:30;2.28;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:50:55;2.03;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:53:21;2.35;;;2.25;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:55:47;2.15;;;2.05;;
38413;SDS011;24195;48.654;9.294;2022-08-03T15:58:12;1.98;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:00:38;2.03;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:03:04;2.08;;;1.98;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:05:29;2.13;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:07:55;2.42;;;2.25;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:10:35;2.00;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:13:08;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:15:39;2.33;;;1.95;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:18:29;2.13;;;2.03;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:21:23;1.95;;;1.85;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:23:49;2.47;;;2.28;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:26:16;1.60;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:28:43;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:31:08;2.28;;;2.08;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:33:34;2.10;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:36:00;1.85;;;1.75;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:38:25;2.03;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:41:00;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:43:25;1.70;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:45:58;1.85;;;1.75;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:48:24;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:50:49;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:53:15;2.17;;;2.08;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:55:40;2.75;;;2.03;;
38413;SDS011;24195;48.654;9.294;2022-08-03T16:58:06;1.85;;;1.75;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:00:34;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:03:05;2.10;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:05:42;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:08:15;2.10;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:10:42;1.60;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:13:13;1.80;;;1.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:15:50;2.05;;;1.92;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:18:23;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:20:50;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:25:48;1.92;;;1.83;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:28:14;2.88;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:30:40;2.45;;;2.25;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:33:25;3.28;;;3.08;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:35:54;2.22;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:38:22;2.30;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:40:51;2.25;;;2.15;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:43:43;2.05;;;1.95;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:46:18;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:48:48;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T17:54:17;2.60;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:06:06;2.33;;;2.23;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:08:34;1.93;;;1.83;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:13:43;2.30;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:19:29;2.63;;;2.37;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:21:59;2.77;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:24:28;2.80;;;2.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:26:58;2.37;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:29:33;2.60;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:32:02;2.20;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:34:32;2.20;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:37:00;3.10;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:39:27;2.63;;;2.43;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:41:52;2.90;;;2.73;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:44:29;2.13;;;2.03;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:47:10;2.73;;;2.53;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:55:31;3.67;;;2.43;;
38413;SDS011;24195;48.654;9.294;2022-08-03T18:58:03;2.50;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:03:37;3.20;;;2.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:06:32;3.20;;;3.00;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:09:18;3.33;;;3.03;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:12:28;3.10;;;2.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:15:20;4.73;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:17:47;3.10;;;2.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:20:24;4.83;;;4.07;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:22:59;5.90;;;5.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:26:17;8.27;;;7.57;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:28:50;6.07;;;5.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:31:33;17.83;;;16.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:34:09;7.83;;;7.30;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:36:43;5.90;;;5.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:39:26;5.20;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:41:53;5.33;;;4.97;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:44:28;10.63;;;9.87;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:47:04;5.17;;;4.70;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:49:36;3.60;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:52:04;5.03;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:54:35;4.90;;;4.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:57:06;4.20;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-08-03T19:59:32;3.67;;;3.33;;
38413;SDS011;24195;48.654;9.294;2022-08-03T20:02:02;3.60;;;2.93;;
38413;SDS011;24195;48.654;9.294;2022-08-03T20:04:29;3.00;;;2.80;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:34:13;2.63;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:37:00;2.83;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:39:28;2.80;;;2.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:41:57;2.83;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:44:29;2.60;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:46:58;2.83;;;2.63;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:49:51;2.53;;;2.33;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:55:21;2.80;;;2.60;;
38413;SDS011;24195;48.654;9.294;2022-08-03T23:57:52;2.43;;;2.20;;
