sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2022-11-20T00:00:39;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:03:06;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:05:33;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:08:00;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:10:29;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:12:58;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:15:27;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:17:54;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:20:23;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:22:50;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:25:18;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:27:47;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:30:14;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:32:41;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:35:08;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:37:35;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:40:02;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:42:30;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:44:59;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:47:26;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:49:53;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:52:20;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:54:47;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:57:14;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T00:59:40;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:02:09;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:04:36;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:07:03;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:09:30;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:11:57;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:14:24;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:16:51;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:19:21;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:21:51;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:24:20;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:26:49;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:29:19;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:31:48;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:34:17;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:36:46;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:39:15;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:41:44;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:44:57;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:47:31;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:50:06;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:52:42;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:55:17;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T01:57:48;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:00:18;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:02:49;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:05:23;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:07:56;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:10:27;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:12:55;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:15:40;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:18:08;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:20:36;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:23:12;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:25:42;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:28:11;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:30:38;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:33:05;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:35:43;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:38:11;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:40:39;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:43:10;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:45:37;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:48:06;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:50:35;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:53:03;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:55:30;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T02:57:58;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:00:26;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:02:53;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:05:20;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:07:47;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:10:14;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:12:41;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:15:09;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:17:37;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:20:05;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:22:34;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:25:01;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:27:32;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:30:00;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:32:27;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:34:55;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:37:22;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:39:49;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:42:16;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:44:56;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:47:23;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:49:50;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:52:18;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:54:45;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:57:12;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T03:59:39;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:02:06;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:04:33;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:07:00;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:09:28;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:11:55;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:14:22;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:16:49;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:19:16;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:21:44;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:24:11;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:26:39;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:29:10;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:31:38;1.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:34:06;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:36:34;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:39:03;1.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:41:34;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:44:05;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:46:34;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:49:02;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:51:29;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:53:57;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:56:24;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T04:58:51;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:01:20;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:03:49;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:06:18;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:08:46;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:11:15;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:13:44;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:16:13;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:18:42;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:21:10;1.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:23:38;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:26:07;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:28:38;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:31:06;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:33:34;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:36:03;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:38:31;1.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:41:04;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:43:32;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:46:00;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:48:27;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:50:54;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:53:24;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:55:58;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T05:58:25;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:00:53;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:03:21;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:05:48;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:08:15;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:10:43;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:13:10;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:15:37;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:18:04;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:20:31;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:22:58;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:25:25;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:27:53;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:30:20;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:32:47;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:35:14;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:37:42;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:40:10;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:42:37;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:45:07;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:47:34;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:50:01;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:52:28;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:54:55;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:57:22;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T06:59:49;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:02:17;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:04:44;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:07:11;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:09:38;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:12:05;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:14:32;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:16:59;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:19:28;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:22:01;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:24:28;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:26:55;1.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:29:22;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:31:49;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:34:16;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:36:48;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:39:16;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:41:45;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:44:12;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:46:39;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:49:06;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:51:34;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:54:02;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:56:29;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T07:58:56;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:01:23;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:03:50;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:06:17;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:08:44;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:11:13;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:13:57;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:16:40;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:19:08;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:21:35;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:24:02;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:26:31;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:28:58;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:31:26;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:33:54;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:36:22;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:38:51;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:41:21;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:44:00;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:46:34;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:49:03;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:51:31;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:53:59;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:56:30;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T08:58:59;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:01:28;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:03:56;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:06:23;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:08:51;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:11:19;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:13:47;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:16:15;1.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:18:42;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:21:12;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:23:40;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:26:09;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:28:38;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:31:06;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:33:45;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:36:26;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:38:53;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:41:39;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:44:31;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:47:10;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:50:02;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:52:48;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:55:30;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T09:58:00;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:00:28;2.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:02:59;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:05:37;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:08:15;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:10:52;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:13:38;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:16:30;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:19:15;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:22:08;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:25:06;2.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:27:56;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:30:37;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:33:13;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:35:50;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:38:30;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:41:06;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:43:57;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:46:34;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:49:13;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:51:52;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:54:36;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T10:57:20;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:00:05;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:02:38;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:05:17;3.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:07:51;3.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:10:25;3.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:12:58;3.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:15:28;3.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:17:56;3.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:20:25;3.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:22:54;3.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:25:27;3.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:28:00;3.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:30:40;3.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:33:11;3.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:35:46;3.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:38:16;3.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:40:49;3.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:43:23;2.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:46:25;2.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:49:00;2.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:51:45;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:54:26;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:57:01;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T11:59:47;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:02:32;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:05:10;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:07:47;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:10:22;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:13:15;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:15:53;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:18:21;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:20:59;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:23:47;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:26:39;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:29:27;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:32:24;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:35:13;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:38:08;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:41:00;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:43:42;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:46:44;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:49:28;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:52:15;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:55:06;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T12:57:45;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:00:19;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:03:27;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:06:10;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:08:45;2.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:11:23;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:14:10;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:16:50;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:19:22;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:21:50;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:24:23;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:27:20;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:30:11;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:32:53;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:35:29;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:38:03;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:40:33;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:43:14;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:46:03;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:48:39;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:51:27;2.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T13:57:36;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:00:16;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:02:58;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:05:31;2.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:08:09;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:10:40;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:13:12;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:15:46;2.60;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:18:18;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:20:47;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:23:24;2.50;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:25:54;2.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:28:25;2.40;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:30:54;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:33:25;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:35:58;2.30;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:38:31;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:41:06;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:43:33;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:46:05;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:48:38;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:51:09;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:53:38;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:56:05;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T14:58:33;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:01:02;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:03:32;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:06:03;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:08:50;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:11:29;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:14:02;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:16:34;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:19:02;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:21:43;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:24:17;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:26:44;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:29:15;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:31:44;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:34:15;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:36:43;2.20;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:39:10;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:41:43;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:44:13;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:46:43;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:49:17;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:51:48;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:54:19;2.10;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:56:54;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T15:59:21;2.00;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:01:48;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:04:16;1.90;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:06:44;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:09:13;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:11:49;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:14:17;1.80;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:17:04;1.70;99.90
15749;DHT22;7976;52.526;13.326;2022-11-20T16:19:37;1.70;99.90