sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2023-02-28T00:01:28;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:03:55;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:06:23;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:08:50;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:11:17;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:13:47;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:16:20;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:18:48;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:21:16;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:23:43;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:26:10;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:28:37;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:31:03;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:33:31;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:36:03;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:38:30;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:40:57;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:43:24;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:45:51;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:48:18;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:50:48;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:53:16;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:55:43;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T00:58:09;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:00:36;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:03:03;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:05:29;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:07:56;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:10:22;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:12:49;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:15:16;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:17:42;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:20:10;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:22:36;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:25:03;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:27:30;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:29:57;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:32:23;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:34:50;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:37:17;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:39:43;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:42:10;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:47:42;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:50:14;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:52:42;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:55:11;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T01:57:43;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:00:14;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:02:44;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:05:26;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:07:57;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:13:28;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:18:54;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:24:22;0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:26:59;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:34:40;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:37:16;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:40:10;0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:43:01;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:45:47;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:48:19;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:50:53;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:53:26;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:55:55;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T02:58:25;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:00:59;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:03:28;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:06:00;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:08:29;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:10:59;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:13:55;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:16:49;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:22:10;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:29:58;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:35:06;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:37:35;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:40:16;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:42:46;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:45:18;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:53:07;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:55:39;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T03:58:31;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:01:11;-0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:03:39;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:06:08;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:08:39;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:11:54;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:14:03;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:16:31;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:19:03;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:21:33;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:24:00;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:26:35;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:29:04;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:31:31;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:33:59;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:36:26;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:38:53;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:41:20;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:43:47;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:46:14;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:48:41;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:51:12;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:53:40;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:56:10;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T04:58:37;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:01:25;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:03:54;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:06:23;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:08:50;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:11:37;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:14:09;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:16:36;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:19:03;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:21:31;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:24:01;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:26:29;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:28:56;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:31:23;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:33:50;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:36:17;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:38:46;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:41:14;-0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:43:41;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:46:09;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:48:38;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:51:06;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:53:34;-0.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:56:01;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T05:58:28;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:00:58;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:03:26;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:05:53;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:08:20;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:10:47;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:13:14;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:15:41;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:18:07;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:20:34;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:23:02;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:25:29;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:27:56;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:30:23;-0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:32:51;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:35:18;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:37:45;-0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:40:13;-0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:42:40;0.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:45:08;0.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:47:37;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:50:05;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:52:32;1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:55:03;1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T06:57:31;1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:00:00;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:02:27;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:04:54;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:07:21;2.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:09:47;2.20;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:12:14;2.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:14:41;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:17:09;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:19:39;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:22:06;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:24:33;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:27:00;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:29:27;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:31:56;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:34:23;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:36:53;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:39:21;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:41:48;2.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:44:15;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:46:42;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:49:08;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:51:35;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:54:02;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:56:29;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T07:58:56;2.90;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:01:22;4.10;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:03:49;3.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:06:20;3.50;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:08:48;3.80;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:11:15;4.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:13:44;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:16:13;5.00;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:18:49;5.30;99.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:21:16;5.60;99.40
4896;DHT22;2463;49.948;8.472;2023-02-28T08:23:43;5.80;99.00
4896;DHT22;2463;49.948;8.472;2023-02-28T08:26:10;6.20;98.50
4896;DHT22;2463;49.948;8.472;2023-02-28T08:28:37;6.10;96.30
4896;DHT22;2463;49.948;8.472;2023-02-28T08:31:11;6.20;97.70
4896;DHT22;2463;49.948;8.472;2023-02-28T08:33:41;6.40;97.50
4896;DHT22;2463;49.948;8.472;2023-02-28T08:36:08;6.60;97.20
4896;DHT22;2463;49.948;8.472;2023-02-28T08:38:36;6.50;96.20
4896;DHT22;2463;49.948;8.472;2023-02-28T08:41:06;6.60;96.20
4896;DHT22;2463;49.948;8.472;2023-02-28T08:43:34;7.50;96.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:46:02;8.80;94.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:48:32;9.90;91.00
4896;DHT22;2463;49.948;8.472;2023-02-28T08:51:09;10.60;87.90
4896;DHT22;2463;49.948;8.472;2023-02-28T08:53:37;12.00;86.30
4896;DHT22;2463;49.948;8.472;2023-02-28T08:56:09;13.30;79.50
4896;DHT22;2463;49.948;8.472;2023-02-28T08:58:36;14.30;73.90
4896;DHT22;2463;49.948;8.472;2023-02-28T09:01:20;14.20;67.10
4896;DHT22;2463;49.948;8.472;2023-02-28T09:03:49;14.60;66.40
4896;DHT22;2463;49.948;8.472;2023-02-28T09:06:18;15.40;62.00
4896;DHT22;2463;49.948;8.472;2023-02-28T09:08:45;15.60;56.80
4896;DHT22;2463;49.948;8.472;2023-02-28T09:11:12;16.20;56.90
4896;DHT22;2463;49.948;8.472;2023-02-28T09:13:39;16.80;55.40
4896;DHT22;2463;49.948;8.472;2023-02-28T09:16:08;15.30;50.40
4896;DHT22;2463;49.948;8.472;2023-02-28T09:18:36;12.80;52.20
4896;DHT22;2463;49.948;8.472;2023-02-28T09:21:08;11.60;55.80
4896;DHT22;2463;49.948;8.472;2023-02-28T09:23:35;10.40;54.30
4896;DHT22;2463;49.948;8.472;2023-02-28T09:26:05;8.90;58.20
4896;DHT22;2463;49.948;8.472;2023-02-28T09:28:32;8.30;62.90
4896;DHT22;2463;49.948;8.472;2023-02-28T09:30:59;8.40;64.80
4896;DHT22;2463;49.948;8.472;2023-02-28T09:33:26;9.50;64.70
4896;DHT22;2463;49.948;8.472;2023-02-28T09:35:59;11.60;64.90
4896;DHT22;2463;49.948;8.472;2023-02-28T09:38:27;14.10;62.40
4896;DHT22;2463;49.948;8.472;2023-02-28T09:40:58;14.70;54.60
4896;DHT22;2463;49.948;8.472;2023-02-28T09:43:34;15.90;54.80
4896;DHT22;2463;49.948;8.472;2023-02-28T09:48:44;19.40;52.00
4896;DHT22;2463;49.948;8.472;2023-02-28T09:51:46;18.90;45.40
4896;DHT22;2463;49.948;8.472;2023-02-28T09:54:21;18.40;44.40
4896;DHT22;2463;49.948;8.472;2023-02-28T10:02:39;20.60;44.10
4896;DHT22;2463;49.948;8.472;2023-02-28T10:05:24;21.40;43.40
4896;DHT22;2463;49.948;8.472;2023-02-28T10:08:16;22.20;40.20
4896;DHT22;2463;49.948;8.472;2023-02-28T10:10:48;20.90;37.40
4896;DHT22;2463;49.948;8.472;2023-02-28T10:15:52;15.30;41.60
4896;DHT22;2463;49.948;8.472;2023-02-28T10:18:24;16.70;42.20
4896;DHT22;2463;49.948;8.472;2023-02-28T10:20:53;18.20;43.20
4896;DHT22;2463;49.948;8.472;2023-02-28T10:23:32;18.00;42.10
4896;DHT22;2463;49.948;8.472;2023-02-28T10:26:11;18.80;40.80
4896;DHT22;2463;49.948;8.472;2023-02-28T10:28:37;18.60;42.00
4896;DHT22;2463;49.948;8.472;2023-02-28T10:31:04;18.90;40.60
4896;DHT22;2463;49.948;8.472;2023-02-28T10:33:35;17.90;40.70
4896;DHT22;2463;49.948;8.472;2023-02-28T10:36:03;17.90;42.10
4896;DHT22;2463;49.948;8.472;2023-02-28T10:38:36;19.20;40.30
4896;DHT22;2463;49.948;8.472;2023-02-28T10:44:14;19.10;38.20
4896;DHT22;2463;49.948;8.472;2023-02-28T10:46:42;18.50;37.70
4896;DHT22;2463;49.948;8.472;2023-02-28T10:49:22;19.90;39.30
4896;DHT22;2463;49.948;8.472;2023-02-28T10:51:52;21.60;36.20
4896;DHT22;2463;49.948;8.472;2023-02-28T10:54:31;20.50;33.30
4896;DHT22;2463;49.948;8.472;2023-02-28T10:57:19;20.40;34.50
4896;DHT22;2463;49.948;8.472;2023-02-28T10:59:51;20.60;33.60
4896;DHT22;2463;49.948;8.472;2023-02-28T11:02:37;20.00;35.40
4896;DHT22;2463;49.948;8.472;2023-02-28T11:05:24;21.20;37.40
4896;DHT22;2463;49.948;8.472;2023-02-28T11:07:56;23.30;37.10
4896;DHT22;2463;49.948;8.472;2023-02-28T11:10:26;24.30;33.80
4896;DHT22;2463;49.948;8.472;2023-02-28T11:12:56;25.30;32.70
4896;DHT22;2463;49.948;8.472;2023-02-28T11:15:28;26.30;32.60
4896;DHT22;2463;49.948;8.472;2023-02-28T11:18:21;27.30;31.60
4896;DHT22;2463;49.948;8.472;2023-02-28T11:20:50;27.40;30.70
4896;DHT22;2463;49.948;8.472;2023-02-28T11:23:19;28.10;28.90
4896;DHT22;2463;49.948;8.472;2023-02-28T11:25:50;27.40;29.20
4896;DHT22;2463;49.948;8.472;2023-02-28T11:28:44;26.90;28.10
4896;DHT22;2463;49.948;8.472;2023-02-28T11:33:54;27.70;28.50
4896;DHT22;2463;49.948;8.472;2023-02-28T11:38:56;27.80;27.30
4896;DHT22;2463;49.948;8.472;2023-02-28T11:41:51;28.50;26.90
4896;DHT22;2463;49.948;8.472;2023-02-28T11:44:47;28.40;26.90
4896;DHT22;2463;49.948;8.472;2023-02-28T11:47:30;28.20;26.80
4896;DHT22;2463;49.948;8.472;2023-02-28T11:56:06;28.20;26.70
4896;DHT22;2463;49.948;8.472;2023-02-28T11:58:55;27.60;25.80
4896;DHT22;2463;49.948;8.472;2023-02-28T12:01:35;26.00;26.20
4896;DHT22;2463;49.948;8.472;2023-02-28T12:04:21;23.20;25.60
4896;DHT22;2463;49.948;8.472;2023-02-28T12:15:27;17.40;31.00
4896;DHT22;2463;49.948;8.472;2023-02-28T12:20:54;20.50;30.20
4896;DHT22;2463;49.948;8.472;2023-02-28T12:26:39;21.50;28.70
4896;DHT22;2463;49.948;8.472;2023-02-28T12:29:28;20.10;27.80
4896;DHT22;2463;49.948;8.472;2023-02-28T12:32:06;20.90;30.10
4896;DHT22;2463;49.948;8.472;2023-02-28T12:34:39;22.00;29.70
4896;DHT22;2463;49.948;8.472;2023-02-28T12:37:28;22.30;29.70
4896;DHT22;2463;49.948;8.472;2023-02-28T12:40:02;22.70;29.00
4896;DHT22;2463;49.948;8.472;2023-02-28T12:42:36;23.40;28.60
4896;DHT22;2463;49.948;8.472;2023-02-28T12:45:25;24.00;28.70
4896;DHT22;2463;49.948;8.472;2023-02-28T12:48:06;24.00;28.50
4896;DHT22;2463;49.948;8.472;2023-02-28T12:50:35;24.20;28.60
4896;DHT22;2463;49.948;8.472;2023-02-28T12:53:08;23.90;28.20
4896;DHT22;2463;49.948;8.472;2023-02-28T12:56:02;24.10;28.50
4896;DHT22;2463;49.948;8.472;2023-02-28T12:58:37;23.80;28.50
4896;DHT22;2463;49.948;8.472;2023-02-28T13:06:29;21.60;26.50
4896;DHT22;2463;49.948;8.472;2023-02-28T13:09:05;21.00;29.20
4896;DHT22;2463;49.948;8.472;2023-02-28T13:11:47;20.70;29.40
4896;DHT22;2463;49.948;8.472;2023-02-28T13:17:01;17.10;28.00
4896;DHT22;2463;49.948;8.472;2023-02-28T13:19:34;16.20;30.80
4896;DHT22;2463;49.948;8.472;2023-02-28T13:22:02;16.20;31.60
4896;DHT22;2463;49.948;8.472;2023-02-28T13:29:40;16.00;31.10
4896;DHT22;2463;49.948;8.472;2023-02-28T13:34:41;14.70;33.60
4896;DHT22;2463;49.948;8.472;2023-02-28T13:39:55;12.90;32.10
4896;DHT22;2463;49.948;8.472;2023-02-28T13:45:21;11.60;33.40
4896;DHT22;2463;49.948;8.472;2023-02-28T13:48:00;11.40;35.80
4896;DHT22;2463;49.948;8.472;2023-02-28T13:50:36;11.50;35.40
4896;DHT22;2463;49.948;8.472;2023-02-28T13:58:53;10.20;38.80
4896;DHT22;2463;49.948;8.472;2023-02-28T14:01:39;10.60;37.50
4896;DHT22;2463;49.948;8.472;2023-02-28T14:04:18;10.20;38.30
4896;DHT22;2463;49.948;8.472;2023-02-28T14:06:55;10.30;38.30
4896;DHT22;2463;49.948;8.472;2023-02-28T14:09:31;10.60;39.90
4896;DHT22;2463;49.948;8.472;2023-02-28T14:15:17;11.40;37.00
4896;DHT22;2463;49.948;8.472;2023-02-28T14:17:53;11.00;37.80
4896;DHT22;2463;49.948;8.472;2023-02-28T14:20:21;10.70;38.40
4896;DHT22;2463;49.948;8.472;2023-02-28T14:22:58;10.70;38.40
4896;DHT22;2463;49.948;8.472;2023-02-28T14:31:28;11.00;39.80
4896;DHT22;2463;49.948;8.472;2023-02-28T14:34:20;10.70;39.30
4896;DHT22;2463;49.948;8.472;2023-02-28T14:36:52;10.80;40.70
4896;DHT22;2463;49.948;8.472;2023-02-28T14:39:22;10.90;40.80
4896;DHT22;2463;49.948;8.472;2023-02-28T14:41:51;11.00;40.30
4896;DHT22;2463;49.948;8.472;2023-02-28T14:49:27;10.80;41.10
4896;DHT22;2463;49.948;8.472;2023-02-28T14:54:37;10.70;40.70
4896;DHT22;2463;49.948;8.472;2023-02-28T14:57:04;10.70;41.30
4896;DHT22;2463;49.948;8.472;2023-02-28T14:59:33;10.70;40.90
4896;DHT22;2463;49.948;8.472;2023-02-28T15:02:18;10.70;40.80
4896;DHT22;2463;49.948;8.472;2023-02-28T15:04:53;10.50;42.00
4896;DHT22;2463;49.948;8.472;2023-02-28T15:07:20;10.10;41.60
4896;DHT22;2463;49.948;8.472;2023-02-28T15:10:17;9.90;42.40
4896;DHT22;2463;49.948;8.472;2023-02-28T15:15:20;9.60;43.50
4896;DHT22;2463;49.948;8.472;2023-02-28T15:18:03;9.50;43.20
4896;DHT22;2463;49.948;8.472;2023-02-28T15:20:33;9.30;43.80
4896;DHT22;2463;49.948;8.472;2023-02-28T15:23:01;9.30;45.10
4896;DHT22;2463;49.948;8.472;2023-02-28T15:25:28;8.40;44.50
4896;DHT22;2463;49.948;8.472;2023-02-28T15:27:56;9.70;44.40
4896;DHT22;2463;49.948;8.472;2023-02-28T15:30:30;10.10;42.80
4896;DHT22;2463;49.948;8.472;2023-02-28T15:33:15;10.80;41.40
4896;DHT22;2463;49.948;8.472;2023-02-28T15:35:44;11.20;42.30
4896;DHT22;2463;49.948;8.472;2023-02-28T15:38:23;11.20;42.60
4896;DHT22;2463;49.948;8.472;2023-02-28T15:40:55;11.10;41.50
4896;DHT22;2463;49.948;8.472;2023-02-28T15:43:28;11.00;42.50
4896;DHT22;2463;49.948;8.472;2023-02-28T15:46:12;11.10;43.20
4896;DHT22;2463;49.948;8.472;2023-02-28T15:48:51;11.20;42.80
4896;DHT22;2463;49.948;8.472;2023-02-28T15:51:21;10.90;43.50
4896;DHT22;2463;49.948;8.472;2023-02-28T15:54:06;10.60;43.10
4896;DHT22;2463;49.948;8.472;2023-02-28T15:56:39;10.10;43.60
4896;DHT22;2463;49.948;8.472;2023-02-28T15:59:21;9.80;45.60
4896;DHT22;2463;49.948;8.472;2023-02-28T16:02:03;9.60;46.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:07:26;9.10;46.90
4896;DHT22;2463;49.948;8.472;2023-02-28T16:09:53;9.00;47.20
4896;DHT22;2463;49.948;8.472;2023-02-28T16:12:26;8.90;47.30
4896;DHT22;2463;49.948;8.472;2023-02-28T16:14:54;8.80;46.90
4896;DHT22;2463;49.948;8.472;2023-02-28T16:17:26;8.70;47.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:19:54;8.70;47.20
4896;DHT22;2463;49.948;8.472;2023-02-28T16:22:21;8.70;48.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:24:48;8.60;49.00
4896;DHT22;2463;49.948;8.472;2023-02-28T16:27:32;8.40;48.50
4896;DHT22;2463;49.948;8.472;2023-02-28T16:30:00;8.20;49.40
4896;DHT22;2463;49.948;8.472;2023-02-28T16:32:35;8.00;49.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:35:03;7.80;50.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:37:31;7.70;51.10
4896;DHT22;2463;49.948;8.472;2023-02-28T16:39:58;7.60;51.60
4896;DHT22;2463;49.948;8.472;2023-02-28T16:42:27;7.50;51.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:44:55;7.30;51.20
4896;DHT22;2463;49.948;8.472;2023-02-28T16:47:22;7.20;52.20
4896;DHT22;2463;49.948;8.472;2023-02-28T16:49:49;7.00;52.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:52:15;6.90;52.80
4896;DHT22;2463;49.948;8.472;2023-02-28T16:54:42;6.80;53.70
4896;DHT22;2463;49.948;8.472;2023-02-28T16:57:27;6.70;54.80
4896;DHT22;2463;49.948;8.472;2023-02-28T16:59:54;6.50;55.50
4896;DHT22;2463;49.948;8.472;2023-02-28T17:02:20;6.30;56.20
4896;DHT22;2463;49.948;8.472;2023-02-28T17:04:47;6.30;56.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:07:15;6.20;57.10
4896;DHT22;2463;49.948;8.472;2023-02-28T17:09:44;6.10;57.40
4896;DHT22;2463;49.948;8.472;2023-02-28T17:12:12;6.00;58.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:14:39;5.90;59.50
4896;DHT22;2463;49.948;8.472;2023-02-28T17:17:06;5.90;59.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:19:33;5.80;60.80
4896;DHT22;2463;49.948;8.472;2023-02-28T17:22:02;5.70;61.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:24:29;5.60;63.00
4896;DHT22;2463;49.948;8.472;2023-02-28T17:26:57;5.50;62.70
4896;DHT22;2463;49.948;8.472;2023-02-28T17:29:24;5.50;63.30
4896;DHT22;2463;49.948;8.472;2023-02-28T17:31:51;5.40;63.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:34:18;5.30;65.70
4896;DHT22;2463;49.948;8.472;2023-02-28T17:36:48;5.20;66.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:39:16;5.20;67.80
4896;DHT22;2463;49.948;8.472;2023-02-28T17:41:54;5.10;69.00
4896;DHT22;2463;49.948;8.472;2023-02-28T17:44:22;5.10;69.30
4896;DHT22;2463;49.948;8.472;2023-02-28T17:46:50;5.00;69.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:49:18;5.00;69.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:51:45;4.90;69.60
4896;DHT22;2463;49.948;8.472;2023-02-28T17:54:12;4.80;70.20
4896;DHT22;2463;49.948;8.472;2023-02-28T17:56:40;4.80;70.80
4896;DHT22;2463;49.948;8.472;2023-02-28T17:59:09;4.70;72.00
4896;DHT22;2463;49.948;8.472;2023-02-28T18:01:36;4.70;72.20
4896;DHT22;2463;49.948;8.472;2023-02-28T18:04:03;4.60;72.30
4896;DHT22;2463;49.948;8.472;2023-02-28T18:09:19;4.50;72.00
4896;DHT22;2463;49.948;8.472;2023-02-28T18:11:49;4.40;72.70
4896;DHT22;2463;49.948;8.472;2023-02-28T18:14:18;4.40;73.60
4896;DHT22;2463;49.948;8.472;2023-02-28T18:16:45;4.30;74.90
4896;DHT22;2463;49.948;8.472;2023-02-28T18:19:12;4.20;75.90
4896;DHT22;2463;49.948;8.472;2023-02-28T18:21:44;4.20;76.50
4896;DHT22;2463;49.948;8.472;2023-02-28T18:24:11;4.10;77.70
4896;DHT22;2463;49.948;8.472;2023-02-28T18:26:39;4.10;78.20
4896;DHT22;2463;49.948;8.472;2023-02-28T18:29:07;4.10;78.50
4896;DHT22;2463;49.948;8.472;2023-02-28T18:31:34;4.10;79.30
4896;DHT22;2463;49.948;8.472;2023-02-28T18:34:01;4.00;80.70
4896;DHT22;2463;49.948;8.472;2023-02-28T18:36:28;4.00;80.70
4896;DHT22;2463;49.948;8.472;2023-02-28T18:38:55;4.00;82.10
4896;DHT22;2463;49.948;8.472;2023-02-28T18:41:22;3.90;80.70