sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47815;BME280;33579;50.058;18.130;2022-11-20T00:00:00;98943.47;;;-3.09;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:01:19;98946.66;;;-3.03;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:02:20;98940.47;;;-2.97;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:03:22;98945.66;;;-2.99;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:04:24;98931.13;;;-3.00;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:05:25;98941.41;;;-3.00;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:06:27;98937.84;;;-2.95;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:07:29;98926.50;;;-2.90;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:08:31;98931.72;;;-2.93;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:09:33;98927.47;;;-2.94;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:10:37;98925.56;;;-3.13;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:11:39;98916.53;;;-3.25;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:12:41;98921.78;;;-3.28;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:13:44;98917.44;;;-3.26;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:14:45;98917.28;;;-3.21;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:15:47;98919.66;;;-3.15;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:16:48;98927.28;;;-3.13;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:17:50;98923.28;;;-3.20;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:18:52;98924.56;;;-3.34;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:19:54;98921.28;;;-3.37;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:21:07;98929.91;;;-3.65;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:22:09;98925.25;;;-3.81;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:23:10;98927.22;;;-3.89;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:24:12;98924.63;;;-3.88;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:25:14;98926.31;;;-3.87;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:26:17;98924.53;;;-3.85;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:27:19;98920.22;;;-3.84;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:28:20;98920.28;;;-3.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:29:22;98924.59;;;-3.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:30:24;98933.88;;;-3.82;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:31:26;98927.72;;;-3.78;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:32:27;98930.31;;;-3.78;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:33:29;98931.25;;;-3.81;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:34:30;98926.84;;;-3.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:35:32;98920.72;;;-3.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:36:34;98929.38;;;-3.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:37:35;98924.22;;;-3.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:38:37;98921.66;;;-3.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:39:38;98915.59;;;-3.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:40:40;98917.94;;;-3.67;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:41:41;98911.81;;;-3.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:42:43;98914.56;;;-3.69;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:43:44;98915.63;;;-3.74;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:44:46;98914.72;;;-3.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:45:48;98915.22;;;-3.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:46:49;98922.81;;;-3.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:47:51;98919.28;;;-3.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:48:52;98912.94;;;-3.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:49:54;98917.81;;;-3.36;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:50:56;98916.81;;;-3.32;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:51:57;98916.75;;;-3.31;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:52:59;98916.03;;;-3.34;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:54:00;98914.94;;;-3.27;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:55:02;98916.53;;;-3.25;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:56:06;98915.63;;;-3.23;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:57:07;98919.06;;;-3.23;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:58:09;98915.63;;;-3.23;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T00:59:14;98913.97;;;-3.25;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:00:16;98915.75;;;-3.27;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:01:23;98917.31;;;-3.22;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:02:25;98913.03;;;-3.22;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:03:27;98913.84;;;-3.21;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:04:29;98913.81;;;-3.20;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:05:34;98909.78;;;-3.27;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:06:37;98914.06;;;-3.28;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:07:39;98919.38;;;-3.32;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:08:40;98917.75;;;-3.35;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:09:42;98911.19;;;-3.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:10:44;98915.97;;;-3.58;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:11:45;98913.56;;;-3.64;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:12:47;98911.47;;;-3.78;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:13:49;98906.13;;;-3.72;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:14:51;98910.38;;;-3.71;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:15:53;98908.66;;;-3.71;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:16:54;98911.19;;;-3.69;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:17:56;98912.22;;;-3.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:19:00;98912.13;;;-3.72;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:20:01;98908.50;;;-3.66;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:21:05;98898.81;;;-3.58;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:22:07;98902.00;;;-3.51;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:23:09;98907.50;;;-3.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:24:13;98896.41;;;-3.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:25:15;98897.19;;;-3.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:26:19;98890.19;;;-3.57;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:27:21;98885.78;;;-3.53;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:28:22;98889.97;;;-3.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:29:24;98893.28;;;-3.47;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:30:26;98894.94;;;-3.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:31:30;98888.88;;;-3.43;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:32:32;98884.44;;;-3.40;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:33:34;98888.66;;;-3.37;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:34:35;98886.34;;;-3.45;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:35:37;98877.13;;;-3.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:36:40;98884.09;;;-3.54;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:37:41;98884.31;;;-3.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:38:43;98888.56;;;-3.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:39:46;98890.13;;;-3.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:40:54;98880.75;;;-3.56;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:41:56;98884.25;;;-3.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:43:12;98889.38;;;-3.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:44:17;98888.41;;;-3.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:47:02;98878.75;;;-3.48;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:48:05;98881.25;;;-3.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:49:17;98882.06;;;-3.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:50:26;98884.63;;;-3.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:52:49;98877.81;;;-3.45;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:53:54;98879.53;;;-3.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:55:02;98883.13;;;-3.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:56:09;98876.50;;;-3.57;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:57:12;98879.06;;;-3.57;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:58:13;98881.78;;;-3.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T01:59:17;98884.47;;;-3.65;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:00:20;98882.78;;;-3.66;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:01:22;98890.63;;;-3.69;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:02:23;98876.09;;;-3.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:03:25;98886.19;;;-3.65;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:04:27;98886.16;;;-3.64;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:07:04;98884.88;;;-3.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:08:06;98885.28;;;-3.90;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:09:08;98897.75;;;-4.04;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:10:09;98900.38;;;-4.07;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:11:11;98898.56;;;-4.04;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:12:12;98898.50;;;-4.01;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:13:14;98903.47;;;-3.96;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:14:16;98903.53;;;-3.98;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:15:18;98908.94;;;-4.07;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:16:25;98909.22;;;-4.16;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:17:27;98905.69;;;-4.12;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:18:29;98911.75;;;-4.15;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:19:31;98911.63;;;-4.10;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:20:33;98916.63;;;-4.05;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:22:04;98912.94;;;-3.98;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:23:13;98919.69;;;-3.94;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:24:17;98918.75;;;-3.91;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:25:19;98916.94;;;-3.89;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:26:22;98916.09;;;-3.88;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:27:25;98918.44;;;-3.82;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:28:27;98910.59;;;-3.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:29:35;98907.13;;;-3.76;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:30:38;98911.41;;;-3.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:31:41;98912.06;;;-3.97;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:32:43;98909.88;;;-4.10;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:33:45;98910.25;;;-4.22;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:34:47;98911.25;;;-4.26;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:35:49;98910.38;;;-4.25;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:36:52;98912.38;;;-4.35;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:37:56;98913.41;;;-4.41;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:38:57;98917.63;;;-4.38;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:39:59;98912.25;;;-4.30;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:41:00;98915.09;;;-4.40;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:42:02;98912.66;;;-4.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:43:04;98916.25;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:44:06;98924.59;;;-4.43;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:45:08;98922.78;;;-4.40;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:46:09;98917.63;;;-4.38;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:47:11;98914.38;;;-4.45;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:48:12;98920.34;;;-4.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:49:14;98917.13;;;-4.51;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:50:15;98925.75;;;-4.54;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:51:17;98919.06;;;-4.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:52:19;98916.84;;;-4.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:53:20;98919.50;;;-4.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:54:22;98924.53;;;-4.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:55:24;98919.16;;;-4.61;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:56:25;98925.97;;;-4.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:57:27;98921.41;;;-4.52;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:58:28;98929.88;;;-4.48;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T02:59:30;98923.13;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:00:31;98922.13;;;-4.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:01:33;98928.81;;;-4.41;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:02:35;98922.69;;;-4.37;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:03:36;98929.47;;;-4.34;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:04:38;98929.38;;;-4.31;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:05:39;98925.03;;;-4.29;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:06:41;98924.09;;;-4.26;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:07:43;98930.88;;;-4.24;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:08:45;98929.88;;;-4.19;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:09:46;98932.47;;;-4.19;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:10:48;98927.31;;;-4.19;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:11:49;98924.09;;;-4.26;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:12:54;98933.97;;;-4.41;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:13:56;98936.78;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:14:58;98932.88;;;-4.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:16:14;98931.09;;;-4.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:17:16;98926.78;;;-4.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:18:18;98933.66;;;-4.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:19:19;98930.06;;;-4.54;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:20:22;98922.53;;;-4.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:21:23;98927.09;;;-4.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:22:25;98923.75;;;-4.72;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:23:29;98918.16;;;-4.87;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:24:31;98915.94;;;-4.99;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:25:33;98917.13;;;-5.11;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:26:34;98919.72;;;-5.13;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:27:36;98913.78;;;-5.15;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:28:38;98917.28;;;-5.17;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:29:39;98918.91;;;-5.15;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:30:41;98920.44;;;-5.08;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:31:42;98919.53;;;-5.05;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:32:44;98921.34;;;-5.10;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:33:45;98919.47;;;-5.03;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:34:47;98921.78;;;-4.94;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:35:49;98921.75;;;-4.92;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:36:50;98919.19;;;-4.92;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:37:52;98914.72;;;-4.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:38:54;98915.72;;;-4.91;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:39:56;98925.13;;;-4.92;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:41:00;98931.94;;;-4.91;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:42:02;98927.72;;;-4.92;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:43:03;98931.59;;;-4.78;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:44:07;98937.41;;;-4.72;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:45:09;98939.81;;;-4.66;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:46:10;98927.72;;;-4.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:47:12;98940.81;;;-4.71;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:48:14;98928.28;;;-4.82;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:49:15;98926.59;;;-4.83;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:50:17;98926.00;;;-4.91;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:51:22;98922.81;;;-5.01;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:52:24;98922.75;;;-4.98;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:53:25;98927.69;;;-4.90;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:54:27;98917.94;;;-4.79;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:55:28;98920.41;;;-4.76;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:56:32;98916.13;;;-4.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:57:34;98918.50;;;-4.69;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:58:37;98920.19;;;-4.68;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T03:59:39;98919.22;;;-4.64;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:00:40;98914.00;;;-4.61;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:01:42;98919.84;;;-4.56;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:02:49;98909.47;;;-4.53;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:03:52;98916.13;;;-4.45;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:04:54;98925.41;;;-4.41;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:06:01;98924.44;;;-4.37;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:07:03;98919.88;;;-4.29;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:08:05;98919.94;;;-4.30;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:09:07;98920.22;;;-4.40;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:10:08;98917.16;;;-4.53;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:11:24;98918.47;;;-4.68;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:12:26;98917.88;;;-4.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:13:27;98913.06;;;-4.88;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:14:29;98917.19;;;-4.83;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:15:30;98921.56;;;-4.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:16:38;98908.63;;;-4.83;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:17:40;98915.31;;;-4.77;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:18:41;98919.56;;;-4.76;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:19:43;98911.69;;;-4.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:20:45;98904.66;;;-4.63;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:21:46;98911.31;;;-4.56;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:22:48;98906.00;;;-4.52;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:23:50;98912.78;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:24:52;98900.75;;;-4.47;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:25:54;98910.94;;;-4.44;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:26:56;98902.16;;;-4.37;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:27:57;98903.72;;;-4.32;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:28:59;98902.81;;;-4.30;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:30:01;98904.44;;;-4.27;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:31:07;98899.31;;;-4.27;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:32:09;98901.09;;;-4.29;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:33:11;98908.06;;;-4.34;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:34:12;98903.38;;;-4.48;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:35:14;98909.56;;;-4.56;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:36:21;98909.47;;;-4.53;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:37:23;98905.09;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:38:24;98900.03;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:39:26;98907.66;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:40:28;98905.94;;;-4.48;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:41:31;98894.88;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:42:33;98893.91;;;-4.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:43:35;98885.28;;;-4.45;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:44:36;98893.03;;;-4.47;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:45:38;98894.78;;;-4.47;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:46:41;98889.69;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:47:43;98890.69;;;-4.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:48:45;98894.88;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:49:46;98887.19;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:50:48;98894.03;;;-4.51;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:51:53;98884.53;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:52:54;98892.16;;;-4.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:53:56;98881.81;;;-4.43;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:54:57;98883.66;;;-4.48;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:56:04;98882.03;;;-4.50;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:57:06;98880.41;;;-4.53;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:58:15;98883.84;;;-4.54;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T04:59:17;98881.97;;;-4.49;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:00:18;98889.56;;;-4.46;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:01:22;98894.78;;;-4.47;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:02:24;98890.69;;;-4.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:03:26;98892.88;;;-4.71;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:04:27;98889.53;;;-4.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:05:29;98889.53;;;-4.73;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:06:31;98886.84;;;-4.70;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:07:33;98879.44;;;-4.79;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:08:34;98881.34;;;-4.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:09:36;98876.22;;;-4.86;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:10:37;98877.91;;;-4.85;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:11:39;98875.22;;;-4.80;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:12:40;98876.88;;;-4.79;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:13:42;98875.03;;;-4.75;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:14:44;98874.09;;;-4.71;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:15:46;98873.94;;;-4.67;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:16:47;98877.31;;;-4.64;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:17:50;98878.19;;;-4.66;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:18:53;98870.41;;;-4.62;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:19:55;98862.59;;;-4.59;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:20:57;98872.03;;;-4.60;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:21:59;98879.00;;;-4.63;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:23:02;98869.56;;;-4.63;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:24:03;98870.38;;;-4.61;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:25:05;98874.38;;;-4.52;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:26:11;98862.47;;;-4.55;100.00
47815;BME280;33579;50.058;18.130;2022-11-20T05:27:14;98869.19;;;-4.50;100.00