sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63875;DHT22;51595;24.180;-110.296;2022-07-29T00:55:10;35.60;68.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T00:57:38;36.30;68.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:00:06;36.40;67.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:02:33;36.70;67.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:05:00;36.70;63.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:07:27;36.40;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:09:55;36.20;62.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:12:24;35.60;63.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:14:52;34.90;62.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:25:45;34.50;59.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:31:31;34.20;58.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:34:03;34.10;58.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:36:47;34.10;59.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:39:27;34.00;59.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:45:18;34.00;57.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:51:14;33.80;56.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:56:32;33.80;54.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T01:59:00;33.70;54.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:01:28;33.60;54.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:03:57;33.60;54.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:06:26;33.40;54.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:08:54;33.30;54.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:11:21;33.10;55.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:13:49;33.10;55.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:16:19;33.10;55.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:18:49;33.00;55.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:21:21;32.90;56.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:23:50;32.80;56.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:26:20;32.60;57.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:28:51;32.50;57.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:31:21;32.40;57.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:33:48;32.50;57.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:36:16;32.40;57.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:38:44;32.40;58.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:41:28;32.30;58.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:44:10;32.10;58.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:46:43;31.90;58.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:52:02;32.00;59.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:54:47;32.00;59.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:57:21;31.90;59.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T02:59:51;31.80;60.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:02:20;31.80;61.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:04:47;31.80;61.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:07:15;31.60;61.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:09:45;31.50;62.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:12:12;31.40;62.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:14:40;31.30;62.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:17:07;31.20;62.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:19:35;31.20;63.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:22:02;31.10;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:24:33;31.00;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:27:00;31.00;63.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:29:27;30.90;63.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:31:54;31.00;63.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:34:21;31.00;63.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:36:48;30.90;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:39:24;30.90;64.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:41:55;30.80;64.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:44:22;30.80;64.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:46:50;30.90;63.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:49:18;30.70;64.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:51:46;30.60;63.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:54:13;30.60;64.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:56:45;30.50;64.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T03:59:15;30.50;64.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:01:42;30.50;64.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:04:09;30.50;64.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:06:43;30.40;65.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:09:10;30.30;65.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:11:40;30.30;66.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:14:07;30.30;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:16:34;30.20;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:19:00;30.20;66.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:21:26;30.20;66.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:23:53;30.10;67.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:26:20;30.00;67.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:28:47;30.00;67.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:31:13;30.00;66.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:33:40;30.10;67.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:36:06;30.10;67.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:38:33;30.20;67.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:40:59;30.20;67.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:43:26;30.30;67.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:45:52;30.20;67.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:48:18;30.10;67.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:50:45;30.10;68.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:53:11;30.00;68.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:55:38;30.10;67.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T04:58:04;30.00;68.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:00:31;30.00;67.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:02:57;30.00;66.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:05:23;30.10;67.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:07:50;30.20;66.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:10:16;30.20;66.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:12:43;30.20;66.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:15:09;30.20;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:17:36;30.20;66.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:20:03;30.20;66.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:22:30;30.20;66.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:24:56;30.20;66.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:27:23;30.10;66.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:29:49;30.10;66.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:32:16;30.20;66.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:34:42;30.20;66.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:37:09;30.10;66.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:39:35;30.20;66.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:42:01;30.20;66.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:44:28;30.00;66.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:46:54;30.00;66.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:49:21;30.00;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:51:47;29.90;66.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:54:15;29.90;65.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:56:41;29.90;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T05:59:08;29.90;66.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:01:34;29.80;66.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:04:05;30.00;66.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:06:33;30.00;65.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:09:01;30.00;65.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:11:28;30.00;65.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:13:55;30.00;64.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:16:21;29.90;64.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:18:47;29.90;64.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:21:14;29.80;64.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:23:41;29.80;64.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:26:07;29.70;64.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:28:34;29.60;64.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:31:01;29.60;65.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:33:27;29.60;64.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:35:54;29.50;64.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:38:21;29.40;65.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:40:48;29.40;65.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:43:32;29.40;65.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:46:01;29.40;66.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:48:28;29.40;67.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:50:59;29.20;67.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:53:29;29.20;68.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:56:00;29.20;69.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T06:58:27;29.10;70.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:00:58;29.00;70.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:03:25;29.00;71.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:05:52;29.00;71.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:08:20;28.90;70.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:10:48;29.00;71.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:13:14;28.80;72.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:15:44;28.80;72.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:18:11;28.70;72.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:20:37;28.70;72.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:23:04;28.70;73.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:25:31;28.70;73.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:27:57;28.60;73.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:30:23;28.70;74.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:32:50;28.60;74.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:35:19;28.40;75.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:37:46;28.40;75.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:40:13;28.30;75.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:42:41;28.30;76.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:45:08;28.20;77.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:47:38;28.30;77.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:50:06;28.20;77.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:52:33;28.20;78.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:55:00;28.30;78.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:57:27;28.20;78.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T07:59:53;28.20;79.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:02:20;28.10;80.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:04:46;28.00;81.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:07:13;27.80;83.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:09:40;27.60;84.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:12:07;27.50;85.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:14:33;27.30;86.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:17:00;27.20;87.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:19:26;27.30;88.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:21:53;27.20;89.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:24:21;27.10;90.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:27:06;27.10;90.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:29:32;27.00;90.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:31:59;27.10;90.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:34:25;27.20;89.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:36:52;27.20;89.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:39:18;27.10;89.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:41:44;27.00;89.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:44:11;27.00;90.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:46:38;26.90;90.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:49:05;26.80;90.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:51:33;26.90;91.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:54:02;26.80;91.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:56:29;26.70;92.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T08:58:58;26.70;92.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:01:27;26.60;93.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:03:56;26.60;93.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:06:25;26.60;93.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:08:59;26.60;93.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:11:26;26.70;93.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:13:54;26.70;92.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:16:20;26.70;92.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:18:47;26.50;90.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:21:16;26.40;89.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:24:12;26.50;87.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:26:43;26.30;85.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:29:22;26.30;84.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:31:51;26.30;84.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:34:28;26.30;83.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:36:57;26.30;82.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:39:37;26.20;82.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:42:05;26.40;81.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:44:46;26.20;81.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:47:15;26.30;80.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:49:58;26.40;81.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:52:26;26.50;79.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:54:53;26.50;78.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T09:57:25;26.40;78.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:00:00;26.40;78.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:02:27;26.40;78.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:04:54;26.30;79.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:07:21;26.30;80.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:09:56;26.40;80.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:12:23;26.20;82.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:14:50;26.20;80.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:17:17;26.20;80.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:19:45;26.20;80.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:22:12;26.40;80.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:24:39;26.40;79.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:27:07;26.40;78.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:29:34;26.30;78.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:32:16;26.20;79.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:35:15;26.20;79.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:43:28;26.30;76.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:45:57;26.30;76.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:48:24;26.40;75.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T10:53:47;26.50;74.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:01:47;26.50;74.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:04:14;26.50;74.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:07:06;26.50;75.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:09:35;26.60;75.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:12:02;26.60;73.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:14:57;26.50;72.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:17:25;26.50;71.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:19:51;26.50;70.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:22:35;26.50;69.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:25:16;26.50;68.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:27:44;26.50;69.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:30:11;26.50;68.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:32:45;26.60;68.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:35:23;26.60;70.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:38:24;26.60;71.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:41:20;26.60;71.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:43:52;26.40;71.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:46:47;26.40;70.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:49:34;26.40;69.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:52:01;26.30;69.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:54:34;26.20;72.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:57:01;26.30;73.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T11:59:28;26.20;76.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:02:00;26.30;76.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:04:27;26.30;77.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:06:55;26.30;81.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:09:22;26.20;82.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:11:59;26.10;83.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:14:30;26.10;85.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:16:58;26.10;85.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:19:28;26.00;86.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:21:55;25.90;88.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:24:24;25.80;90.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:26:56;25.80;90.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:29:23;25.80;90.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:31:54;25.80;90.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:34:23;25.80;88.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:36:50;26.00;88.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:39:17;26.00;88.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:41:44;26.00;88.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:44:11;26.00;89.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:46:38;25.90;89.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:49:04;26.00;89.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:51:32;25.90;90.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:54:07;25.90;90.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:56:34;26.00;90.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T12:59:17;26.10;90.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:01:45;26.10;91.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:04:31;25.80;93.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:07:05;25.70;94.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:09:41;25.60;95.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:12:10;25.50;95.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:14:55;25.50;96.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:17:23;25.60;96.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:19:50;25.60;96.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:22:22;25.70;97.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:24:56;25.70;97.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:27:26;25.70;98.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:29:54;25.60;99.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:32:24;25.80;99.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:34:51;25.90;98.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:37:19;26.00;98.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:39:46;26.00;97.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:42:13;25.90;98.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:44:40;26.00;98.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:47:08;25.90;99.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:49:34;26.10;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:52:01;26.10;99.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:54:29;26.00;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:56:55;26.10;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T13:59:21;26.00;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:01:48;26.30;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:04:14;26.40;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:06:41;26.60;99.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:09:07;26.70;99.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:11:37;27.00;98.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:14:04;27.40;98.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:16:31;27.60;97.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:18:57;27.60;97.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:21:24;27.50;97.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:23:50;27.50;97.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:26:18;27.50;97.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:28:44;27.90;96.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:31:10;28.10;95.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:33:37;28.20;94.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:36:03;28.40;93.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:38:30;28.80;92.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:40:56;29.00;90.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:43:23;29.10;88.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:45:49;29.30;88.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:48:16;29.50;86.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:50:42;29.40;85.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:53:09;29.30;84.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:55:35;29.50;85.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T14:58:03;29.60;83.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:00:29;29.80;81.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:02:59;30.00;82.20
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:05:26;30.20;80.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:07:53;30.30;79.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:10:19;30.40;77.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:12:46;30.40;78.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:15:12;30.60;77.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:17:39;31.00;75.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:20:06;31.20;74.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:22:33;31.60;71.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:24:59;32.00;70.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:27:25;32.00;69.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:29:52;32.10;70.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:32:18;32.10;68.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:34:45;32.30;68.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:37:11;32.70;69.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:39:38;32.90;68.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:42:04;32.70;67.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:44:31;32.60;67.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:46:57;33.00;67.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:49:38;33.00;66.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:52:07;32.90;65.70
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:54:35;33.20;65.60
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:57:03;33.10;64.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T15:59:30;33.00;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:01:57;32.80;63.40
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:04:23;32.90;63.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:06:50;33.20;63.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:09:17;33.60;61.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:11:44;33.50;60.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:14:16;33.20;61.00
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:16:43;33.60;61.30
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:19:09;33.90;59.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:21:36;34.20;59.50
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:24:04;34.30;60.80
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:26:32;33.90;61.90
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:28:59;33.90;62.10
63875;DHT22;51595;24.180;-110.296;2022-07-29T16:31:27;34.20;60.40