sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:01:44;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:04:13;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:06:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:09:08;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:11:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:14:03;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:16:30;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:18:57;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:21:23;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:23:53;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:26:19;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:28:45;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:31:10;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:33:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:36:03;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:38:28;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:40:54;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:43:19;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:45:45;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:48:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:50:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:53:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:55:35;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T00:58:00;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:00:26;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:02:51;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:05:18;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:07:45;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:10:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:12:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:15:04;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:17:30;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:19:56;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:22:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:24:47;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:27:13;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:29:42;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:32:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:34:33;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:36:59;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:39:25;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:41:50;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:44:16;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:46:42;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:49:12;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:51:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:54:08;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:56:37;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T01:59:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:01:33;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:04:00;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:06:27;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:08:56;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:11:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:13:48;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:16:14;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:18:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:21:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:23:31;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:25:58;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:28:27;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:30:54;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:33:21;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:35:48;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:38:16;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:40:42;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:43:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:45:33;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:47:58;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:50:24;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:52:50;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:55:17;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T02:57:43;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:00:13;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:02:38;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:05:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:07:30;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:09:56;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:12:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:14:48;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:17:14;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:19:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:22:05;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:24:30;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:26:57;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:29:22;0.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:31:48;0.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:34:14;0.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:36:41;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:39:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:41:36;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:44:02;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:46:27;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:48:56;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:51:22;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:53:47;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:56:13;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T03:58:39;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:01:07;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:03:33;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:05:59;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:08:25;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:10:52;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:13:18;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:15:44;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:18:09;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:20:35;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:23:02;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:25:27;1.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:27:55;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:30:21;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:32:46;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:35:12;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:37:37;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:40:04;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:42:30;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:44:55;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:47:21;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:49:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:52:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:54:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:57:07;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T04:59:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:01:58;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:04:25;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:06:50;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:09:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:11:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:14:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:16:33;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:19:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:21:26;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:23:52;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:26:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:28:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:31:16;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:33:44;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:36:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:38:35;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:41:01;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:43:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:45:53;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:48:19;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:50:46;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:53:12;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:55:40;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T05:58:05;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:00:31;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:02:58;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:05:23;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:07:49;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:10:15;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:12:42;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:15:08;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:17:34;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:20:00;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:22:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:24:52;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:27:18;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:29:44;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:32:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:34:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:37:04;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:39:30;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:41:56;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:44:27;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:47:00;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:49:26;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:51:53;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:54:19;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:56:45;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T06:59:10;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:01:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:04:02;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:06:29;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:08:55;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:11:21;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:13:47;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:16:12;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:18:41;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:21:09;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:23:36;1.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:26:02;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:28:28;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:30:53;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:33:20;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:35:46;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:38:11;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:40:38;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:43:04;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:45:30;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:47:55;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:50:21;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:52:47;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:55:13;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T07:57:42;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:00:09;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:02:36;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:05:02;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:07:29;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:09:54;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:12:20;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:14:46;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:17:12;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:19:37;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:22:03;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:24:29;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:26:54;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:29:20;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:31:46;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:34:12;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:36:38;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:39:04;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:41:30;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:43:56;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:46:23;2.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:48:49;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:51:15;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:53:41;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:56:07;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T08:58:32;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:00:58;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:03:23;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:05:49;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:08:17;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:10:43;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:13:09;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:15:35;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:18:01;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:20:29;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:22:55;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:25:21;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:27:47;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:30:14;2.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:32:40;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:35:06;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:37:33;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:39:59;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:42:26;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:44:54;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:47:31;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:50:00;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:52:31;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:54:59;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:57:25;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T09:59:59;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:02:30;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:04:59;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:07:28;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:09:56;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:12:22;3.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:14:48;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:17:14;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:19:40;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:22:06;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:24:32;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:27:00;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:29:25;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:31:53;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:34:19;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:36:45;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:39:13;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:41:41;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:44:11;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:46:40;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:49:14;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:51:45;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:54:16;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:56:42;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T10:59:12;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:01:40;3.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:04:09;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:06:38;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:09:07;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:11:34;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:14:03;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:16:32;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:19:02;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:21:28;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:24:15;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:27:09;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:29:48;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:32:14;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:34:41;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:37:14;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:39:41;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:42:08;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:44:35;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:47:34;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:50:34;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:53:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T11:59:10;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:01:43;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:04:22;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:06:53;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:09:41;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:12:10;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:14:50;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:17:22;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:19:49;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:22:15;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:24:44;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:27:10;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:29:36;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:32:06;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:34:33;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:36:59;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:39:26;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:41:52;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:44:17;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:46:43;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:49:16;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:51:45;4.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:54:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:56:38;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T12:59:04;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:01:31;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:03:57;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:06:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:08:49;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:11:16;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:13:41;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:16:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:18:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:21:16;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:23:48;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:26:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:28:41;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:31:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:33:34;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:36:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:38:28;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:40:57;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:43:22;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:45:48;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:48:14;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:50:42;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:53:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:55:40;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T13:58:12;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:00:38;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:03:03;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:05:29;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:07:55;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:10:21;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:12:46;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:15:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:17:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:20:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:22:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:25:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:27:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:29:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:32:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:34:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:37:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:39:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:42:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:44:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:47:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:49:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:51:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:54:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:56:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T14:59:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:01:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:04:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:06:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:08:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:11:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:13:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:16:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:18:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:21:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:23:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:26:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:28:37;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:31:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:33:29;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:35:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:38:20;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:40:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:43:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:45:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:48:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:50:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:52:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:55:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:57:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:00:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:02:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:05:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:07:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:10:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:12:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:15:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:17:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:20:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:22:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:25:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:27:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:30:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:32:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:35:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:37:34;5.00