sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2022-07-06T00:01:05;15.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:03:05;15.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:05:06;15.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:07:07;15.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:09:08;15.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:11:09;15.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:13:09;14.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T00:15:10;14.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:17:10;14.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:19:11;14.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:21:12;14.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:23:13;14.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T00:25:14;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:27:15;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:29:15;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:31:16;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:33:17;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:35:17;14.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T00:37:18;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:39:18;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:43:21;14.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:45:22;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:47:23;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:49:24;14.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:51:43;14.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T00:53:44;14.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:55:46;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:57:47;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T00:59:47;14.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:01:48;14.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:03:48;14.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:05:50;14.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:07:52;14.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:09:53;14.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:11:54;14.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:13:55;14.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:15:56;14.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:17:57;14.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:22:11;14.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:24:11;14.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T01:26:20;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:28:21;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:30:22;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:32:23;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:34:23;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:36:24;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:38:24;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:40:26;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:42:26;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:44:27;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:46:28;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:48:28;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:50:29;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:52:30;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:54:31;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:56:31;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T01:58:32;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:00:33;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:02:33;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:04:34;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:06:35;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:08:36;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:10:36;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:12:37;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:14:37;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:16:38;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:18:39;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:20:39;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:22:40;13.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:24:41;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:26:41;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:28:42;13.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:30:42;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:32:43;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:34:44;13.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:36:44;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:38:45;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:40:45;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:42:46;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:44:47;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:46:47;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:48:48;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:50:49;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:52:50;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:54:50;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:56:51;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T02:58:53;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:00:54;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:02:54;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:04:55;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:06:57;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:08:57;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:10:58;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:12:59;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:14:59;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:17:00;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:19:00;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:21:01;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:23:03;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:25:04;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:27:05;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:29:05;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:31:06;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:33:07;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:35:08;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:37:09;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:39:09;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:41:10;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:43:10;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:45:11;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:47:12;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:49:12;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:51:13;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:53:14;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:55:14;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:57:15;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T03:59:17;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:01:17;12.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:03:18;12.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:05:18;12.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:07:21;12.60;10.90
20182;DHT22;10250;50.756;6.172;2022-07-06T04:09:22;12.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:11:22;12.70;17.50
20182;DHT22;10250;50.756;6.172;2022-07-06T04:13:23;12.70;4.10
20182;DHT22;10250;50.756;6.172;2022-07-06T04:15:25;12.60;11.70
20182;DHT22;10250;50.756;6.172;2022-07-06T04:17:26;12.60;15.90
20182;DHT22;10250;50.756;6.172;2022-07-06T04:19:45;12.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:21:45;12.50;13.60
20182;DHT22;10250;50.756;6.172;2022-07-06T04:23:46;12.60;18.40
20182;DHT22;10250;50.756;6.172;2022-07-06T04:25:46;12.70;13.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:27:47;12.80;21.10
20182;DHT22;10250;50.756;6.172;2022-07-06T04:29:48;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:31:48;12.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:33:49;12.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:35:50;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:37:50;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:39:51;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:41:51;13.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:43:52;13.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:45:53;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:47:53;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:49:54;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:51:54;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:53:55;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:55:55;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:57:56;13.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T04:59:57;13.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:01:57;13.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:03:58;13.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:05:58;13.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:07:59;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:10:00;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:12:00;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:14:01;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:16:01;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:18:02;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:20:04;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:22:07;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:24:08;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:26:09;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:28:09;13.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:30:10;13.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:32:11;13.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:34:11;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:36:12;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:38:13;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:40:14;13.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:42:14;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:44:15;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:46:16;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:48:17;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:50:36;14.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:52:37;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:54:37;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:56:38;14.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T05:58:39;14.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:00:40;14.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:02:41;14.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:04:42;14.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:06:42;14.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:08:43;14.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:10:43;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:12:45;14.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:14:45;14.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T06:16:46;14.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T06:18:46;15.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T06:20:47;15.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:24:49;15.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:26:50;15.70;12.30
20182;DHT22;10250;50.756;6.172;2022-07-06T06:28:50;15.70;28.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:30:51;15.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:33:04;15.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:35:05;15.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T06:37:06;15.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:39:07;15.80;51.10
20182;DHT22;10250;50.756;6.172;2022-07-06T06:41:08;16.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:43:08;16.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:45:09;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:47:10;15.90;22.70
20182;DHT22;10250;50.756;6.172;2022-07-06T06:49:10;16.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:51:11;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:53:12;16.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:55:12;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T06:57:13;16.60;34.80
20182;DHT22;10250;50.756;6.172;2022-07-06T06:59:14;16.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:01:14;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:03:15;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:05:15;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:07:16;16.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:09:17;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:11:17;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:13:18;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:15:19;16.50;25.40
20182;DHT22;10250;50.756;6.172;2022-07-06T07:17:19;16.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:19:20;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:21:21;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:23:22;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:25:22;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:27:23;17.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:29:24;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:31:24;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:33:25;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:35:26;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:37:27;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:39:27;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:41:28;16.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:43:28;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:45:29;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:47:30;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T07:49:30;16.80;21.60
20182;DHT22;10250;50.756;6.172;2022-07-06T07:51:31;16.90;92.60
20182;DHT22;10250;50.756;6.172;2022-07-06T07:53:31;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:55:32;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:57:32;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T07:59:33;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:01:34;16.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:03:34;16.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:05:35;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:07:36;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:09:36;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:11:37;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:13:37;17.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:15:38;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:17:39;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:19:40;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:21:41;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:23:42;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:25:42;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:27:43;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:29:44;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:31:45;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:33:45;16.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:35:46;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:37:46;17.00;58.40
20182;DHT22;10250;50.756;6.172;2022-07-06T08:39:47;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:41:48;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:43:50;17.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:45:53;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:47:54;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:49:55;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:51:57;17.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T08:53:58;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:56:00;17.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T08:58:02;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:00:06;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:02:10;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:04:12;17.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:06:16;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:08:21;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:10:22;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:12:26;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:14:27;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:16:30;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:18:30;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:20:31;17.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:22:32;17.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:24:41;17.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:26:43;17.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:28:44;17.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T09:30:46;17.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:32:51;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:34:52;17.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:36:52;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:38:53;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:40:54;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:43:20;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:45:21;18.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:47:22;17.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:49:23;17.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:51:30;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:53:30;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:55:31;17.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:57:31;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T09:59:33;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:01:34;18.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:03:35;18.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:05:37;18.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:07:38;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:09:40;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:13:56;18.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:15:57;18.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:17:59;18.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:20:01;18.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:22:03;18.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:24:05;18.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T10:26:06;18.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:28:08;18.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:30:15;18.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:32:20;18.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:34:22;17.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:36:22;18.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:38:32;18.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:40:34;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:43:00;18.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:45:01;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:47:02;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:49:14;18.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:51:26;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:53:28;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:55:35;19.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T10:57:51;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:00:04;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:04:15;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:06:17;18.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:08:18;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:10:22;19.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:12:23;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:14:23;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:16:29;19.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:18:41;19.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:20:42;18.70;54.50
20182;DHT22;10250;50.756;6.172;2022-07-06T11:22:43;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:24:47;19.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:26:49;19.50;53.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:28:51;18.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T11:30:52;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:32:53;19.20;47.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:34:53;19.30;98.30
20182;DHT22;10250;50.756;6.172;2022-07-06T11:36:56;19.40;98.50
20182;DHT22;10250;50.756;6.172;2022-07-06T11:38:57;19.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:40:58;19.60;92.40
20182;DHT22;10250;50.756;6.172;2022-07-06T11:42:59;19.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:45:00;19.60;83.90
20182;DHT22;10250;50.756;6.172;2022-07-06T11:47:01;19.60;61.10
20182;DHT22;10250;50.756;6.172;2022-07-06T11:49:07;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T11:51:08;19.30;11.60
20182;DHT22;10250;50.756;6.172;2022-07-06T11:53:08;19.30;62.70
20182;DHT22;10250;50.756;6.172;2022-07-06T11:55:14;19.40;68.80
20182;DHT22;10250;50.756;6.172;2022-07-06T11:57:16;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T11:59:24;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:01:28;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:03:29;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:05:30;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:07:31;19.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:09:36;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:11:37;19.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:13:40;19.40;6.70
20182;DHT22;10250;50.756;6.172;2022-07-06T12:15:41;19.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:17:47;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:19:53;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:21:54;19.30;5.20
20182;DHT22;10250;50.756;6.172;2022-07-06T12:23:57;19.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:25:58;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:27:58;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:30:08;19.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:32:22;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:34:25;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:36:26;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:38:27;19.60;6.60
20182;DHT22;10250;50.756;6.172;2022-07-06T12:40:30;19.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:44:42;19.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:46:43;19.70;8.10
20182;DHT22;10250;50.756;6.172;2022-07-06T12:48:51;19.70;23.10
20182;DHT22;10250;50.756;6.172;2022-07-06T12:50:52;19.70;4.80
20182;DHT22;10250;50.756;6.172;2022-07-06T12:52:57;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T12:55:00;19.70;33.60
20182;DHT22;10250;50.756;6.172;2022-07-06T12:57:08;19.70;24.20
20182;DHT22;10250;50.756;6.172;2022-07-06T12:59:09;19.80;31.90
20182;DHT22;10250;50.756;6.172;2022-07-06T13:01:14;19.80;62.30
20182;DHT22;10250;50.756;6.172;2022-07-06T13:03:15;19.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T13:05:16;19.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T13:07:20;19.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T13:09:21;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-06T13:11:22;19.70;1.00