sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2023-04-06T00:00:39;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:03:05;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:05:31;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:07:58;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:10:24;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:12:50;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:15:15;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:17:41;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:20:07;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:22:33;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:24:59;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:27:25;4.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:29:50;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:32:16;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:34:41;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:37:07;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:39:33;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:41:58;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:44:25;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:46:52;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:49:18;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:51:43;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:54:09;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:56:35;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T00:59:01;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:01:27;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:03:53;3.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:06:19;3.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:08:45;3.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:11:11;3.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:13:37;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:16:02;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:18:29;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:20:55;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:23:21;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:25:46;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:28:12;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:30:37;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:33:03;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:35:30;4.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:37:55;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:40:21;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:42:47;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:45:12;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:47:38;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:50:04;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:52:32;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:54:58;3.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:57:24;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T01:59:51;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:02:16;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:04:42;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:07:08;3.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:09:34;4.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:11:59;4.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:14:26;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:16:52;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:19:18;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:21:43;4.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:24:09;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:26:34;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:29:00;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:31:27;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:33:53;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:36:18;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:38:44;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:41:10;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:43:35;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:46:01;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:48:27;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:50:52;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:53:18;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:55:43;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T02:58:09;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:00:36;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:03:02;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:05:28;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:07:53;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:10:19;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:12:45;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:15:10;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:17:36;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:20:03;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:22:29;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:24:54;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:27:20;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:29:46;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:32:11;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:34:38;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:37:04;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:39:29;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:41:55;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:44:21;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:46:46;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:49:12;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:51:37;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:54:03;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:56:29;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T03:58:54;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:01:20;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:03:46;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:06:11;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:08:37;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:11:03;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:13:28;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:15:54;4.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:18:20;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:20:46;4.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:23:11;4.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:25:37;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:28:03;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:30:28;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:32:54;4.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:35:20;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:37:46;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:40:11;4.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:42:37;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:45:03;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:47:29;4.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:49:55;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:52:20;4.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:54:46;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:57:12;5.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T04:59:38;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:02:04;5.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:04:29;5.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:09:32;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:11:59;5.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:14:25;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:16:51;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:19:17;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:21:42;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:24:08;5.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:26:34;5.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:29:00;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:31:26;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:33:52;5.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:36:17;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:38:43;5.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:41:09;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:43:35;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:46:00;5.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:48:26;5.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:50:52;5.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:53:18;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:55:46;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T05:58:12;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:00:38;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:03:04;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:05:31;6.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:07:57;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:10:22;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:12:48;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:15:14;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:17:40;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:20:09;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:22:35;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:25:00;6.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:27:26;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:29:52;6.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:32:18;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:34:44;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:37:09;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:39:35;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:42:01;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:44:27;6.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:46:53;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:49:19;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:51:45;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:54:12;6.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:56:38;6.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T06:59:05;6.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:01:34;6.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:04:00;6.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:06:26;6.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:08:52;6.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:11:17;7.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:13:43;7.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:16:09;7.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:18:34;7.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:21:00;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:23:27;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:25:53;7.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:28:20;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:30:45;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:33:11;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:35:37;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:38:03;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:40:29;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:42:57;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:45:22;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:47:48;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:50:15;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:52:41;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:55:07;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:57:33;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T07:59:58;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:02:24;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:04:50;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:07:15;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:09:41;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:12:07;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:14:33;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:16:58;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:19:24;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:21:50;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:24:16;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:26:42;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:29:08;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:31:34;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:34:00;9.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:36:27;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:38:52;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:41:19;10.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:43:52;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:46:21;10.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:48:47;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:51:15;10.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:53:41;11.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:56:07;11.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T08:58:36;11.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:01:06;11.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:03:36;11.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:06:03;11.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:08:29;11.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:10:55;11.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:13:21;11.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:15:57;11.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:18:30;11.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:21:04;11.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:23:30;10.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:26:14;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:28:52;10.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:31:26;10.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:33:53;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:36:19;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:38:56;11.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:41:30;10.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:46:32;10.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:48:59;10.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:51:26;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:53:57;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:56:31;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T09:59:09;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:01:37;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:06:49;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:09:18;9.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:11:48;9.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:14:15;9.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:16:42;10.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:19:21;9.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:21:52;9.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:24:19;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:26:57;9.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:29:23;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:31:49;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:34:15;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:36:41;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:39:06;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:41:33;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:43:59;9.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:46:30;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:48:57;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:51:27;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:53:54;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:56:24;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T10:58:54;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:01:22;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:03:55;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:06:28;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:08:57;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:11:25;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:13:56;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:16:31;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:21:42;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:24:21;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:26:55;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:29:22;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:31:50;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:34:18;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:36:45;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:39:13;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:41:39;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:44:05;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:46:31;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:49:01;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:51:27;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:53:53;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:56:26;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T11:58:55;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:01:21;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:03:47;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:06:13;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:08:39;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:11:05;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:13:31;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:15:56;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:18:22;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:20:48;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:23:13;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:25:40;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:28:06;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:30:32;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:32:58;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:35:23;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:37:49;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:40:15;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:42:41;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:45:08;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:47:34;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:50:01;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:52:27;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:54:56;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:57:21;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T12:59:47;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:02:13;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:04:39;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:07:05;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:09:30;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:11:56;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:14:22;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:16:47;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:19:13;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:21:39;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:24:05;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:26:31;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:28:56;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:31:22;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:33:48;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:36:13;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:38:40;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:41:06;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:43:31;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:45:57;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:48:25;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:50:51;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:53:17;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:55:43;9.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T13:58:09;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:00:35;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:03:02;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:05:31;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:07:57;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:10:23;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:12:51;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:15:18;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:17:44;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:20:10;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:22:40;9.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:25:07;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:27:32;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:29:58;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:32:23;8.90;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:34:50;8.80;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:37:15;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:39:42;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:42:08;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:44:34;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:47:02;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:49:29;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:51:55;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:54:20;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:56:46;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T14:59:12;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:01:37;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:04:03;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:06:29;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:08:55;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:11:21;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:13:47;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:16:12;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:18:39;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:21:05;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:23:33;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:26:00;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:28:26;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:30:52;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:33:20;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:35:46;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:38:12;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:40:43;8.40;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:43:09;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:45:35;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:48:01;8.20;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:50:26;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:52:53;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:55:19;8.00;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T15:57:45;8.10;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:00:11;8.30;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:02:37;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:05:03;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:07:29;8.70;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:09:56;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:12:22;8.60;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:14:48;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:17:14;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:19:41;8.50;1.40
18392;DHT22;9322;50.932;5.318;2023-04-06T16:22:06;8.40;1.40