sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-02-14T00:01:38;99984.44;;;4.16;92.78
16806;BME280;8520;50.102;20.010;2023-02-14T00:04:07;99979.78;;;4.31;93.01
16806;BME280;8520;50.102;20.010;2023-02-14T00:06:36;99986.00;;;4.42;92.59
16806;BME280;8520;50.102;20.010;2023-02-14T00:09:05;99974.69;;;4.43;92.42
16806;BME280;8520;50.102;20.010;2023-02-14T00:11:33;99974.28;;;4.80;91.52
16806;BME280;8520;50.102;20.010;2023-02-14T00:14:01;99982.50;;;4.45;92.37
16806;BME280;8520;50.102;20.010;2023-02-14T00:16:47;99989.13;;;4.62;91.61
16806;BME280;8520;50.102;20.010;2023-02-14T00:19:18;99984.44;;;4.44;91.99
16806;BME280;8520;50.102;20.010;2023-02-14T00:21:46;99986.78;;;4.42;91.80
16806;BME280;8520;50.102;20.010;2023-02-14T00:24:17;99986.38;;;4.47;91.58
16806;BME280;8520;50.102;20.010;2023-02-14T00:26:46;99996.91;;;4.35;92.36
16806;BME280;8520;50.102;20.010;2023-02-14T00:29:18;99990.28;;;4.71;91.95
16806;BME280;8520;50.102;20.010;2023-02-14T00:31:46;99988.34;;;4.40;91.76
16806;BME280;8520;50.102;20.010;2023-02-14T00:34:17;99992.22;;;4.07;93.36
16806;BME280;8520;50.102;20.010;2023-02-14T00:36:46;99987.53;;;4.04;93.15
16806;BME280;8520;50.102;20.010;2023-02-14T00:39:16;99985.22;;;4.38;92.40
16806;BME280;8520;50.102;20.010;2023-02-14T00:41:44;99986.41;;;4.40;91.98
16806;BME280;8520;50.102;20.010;2023-02-14T00:44:15;99987.56;;;4.68;91.34
16806;BME280;8520;50.102;20.010;2023-02-14T00:46:44;99980.94;;;4.40;91.29
16806;BME280;8520;50.102;20.010;2023-02-14T00:49:12;99973.91;;;4.18;91.85
16806;BME280;8520;50.102;20.010;2023-02-14T00:51:41;99974.31;;;4.31;91.59
16806;BME280;8520;50.102;20.010;2023-02-14T00:54:10;99970.78;;;4.26;91.70
16806;BME280;8520;50.102;20.010;2023-02-14T00:56:38;99975.06;;;4.27;90.76
16806;BME280;8520;50.102;20.010;2023-02-14T00:59:08;99963.38;;;4.38;90.90
16806;BME280;8520;50.102;20.010;2023-02-14T01:01:36;99965.34;;;4.37;90.16
16806;BME280;8520;50.102;20.010;2023-02-14T01:04:04;99958.31;;;4.54;88.56
16806;BME280;8520;50.102;20.010;2023-02-14T01:06:33;99965.72;;;4.53;88.80
16806;BME280;8520;50.102;20.010;2023-02-14T01:09:03;99973.06;;;4.92;87.13
16806;BME280;8520;50.102;20.010;2023-02-14T01:11:31;99962.97;;;4.85;86.59
16806;BME280;8520;50.102;20.010;2023-02-14T01:14:00;99968.06;;;4.59;86.47
16806;BME280;8520;50.102;20.010;2023-02-14T01:16:28;99975.75;;;5.17;85.55
16806;BME280;8520;50.102;20.010;2023-02-14T01:18:58;99980.53;;;4.56;87.07
16806;BME280;8520;50.102;20.010;2023-02-14T01:21:29;99978.22;;;4.51;87.74
16806;BME280;8520;50.102;20.010;2023-02-14T01:24:00;99981.72;;;4.62;87.61
16806;BME280;8520;50.102;20.010;2023-02-14T01:26:30;99977.00;;;4.66;87.40
16806;BME280;8520;50.102;20.010;2023-02-14T01:29:00;99975.25;;;5.51;85.03
16806;BME280;8520;50.102;20.010;2023-02-14T01:31:31;99972.13;;;5.49;84.23
16806;BME280;8520;50.102;20.010;2023-02-14T01:34:00;99973.25;;;5.55;84.19
16806;BME280;8520;50.102;20.010;2023-02-14T01:36:30;99970.63;;;5.26;84.90
16806;BME280;8520;50.102;20.010;2023-02-14T01:39:00;99976.53;;;5.21;84.57
16806;BME280;8520;50.102;20.010;2023-02-14T01:41:32;99977.31;;;5.14;86.09
16806;BME280;8520;50.102;20.010;2023-02-14T01:44:04;99968.38;;;5.00;86.20
16806;BME280;8520;50.102;20.010;2023-02-14T01:46:34;99947.69;;;5.06;86.31
16806;BME280;8520;50.102;20.010;2023-02-14T01:49:07;99951.28;;;4.60;88.28
16806;BME280;8520;50.102;20.010;2023-02-14T01:51:40;99959.00;;;4.94;87.98
16806;BME280;8520;50.102;20.010;2023-02-14T01:54:10;99958.31;;;4.68;87.60
16806;BME280;8520;50.102;20.010;2023-02-14T01:56:43;99961.34;;;4.99;87.17
16806;BME280;8520;50.102;20.010;2023-02-14T01:59:16;99947.28;;;5.14;86.48
16806;BME280;8520;50.102;20.010;2023-02-14T02:01:48;99951.28;;;4.71;87.98
16806;BME280;8520;50.102;20.010;2023-02-14T02:04:21;99959.00;;;4.94;87.22
16806;BME280;8520;50.102;20.010;2023-02-14T02:06:53;99956.34;;;4.62;88.78
16806;BME280;8520;50.102;20.010;2023-02-14T02:09:30;99946.25;;;4.41;89.37
16806;BME280;8520;50.102;20.010;2023-02-14T02:12:02;99949.75;;;4.41;90.53
16806;BME280;8520;50.102;20.010;2023-02-14T02:14:31;99951.69;;;4.59;90.50
16806;BME280;8520;50.102;20.010;2023-02-14T02:17:13;99963.78;;;4.54;89.97
16806;BME280;8520;50.102;20.010;2023-02-14T02:20:08;99952.09;;;4.39;89.30
16806;BME280;8520;50.102;20.010;2023-02-14T02:23:03;99958.72;;;4.35;90.23
16806;BME280;8520;50.102;20.010;2023-02-14T02:26:21;99957.94;;;4.48;90.72
16806;BME280;8520;50.102;20.010;2023-02-14T02:29:20;99968.06;;;4.51;90.80
16806;BME280;8520;50.102;20.010;2023-02-14T02:32:20;99962.59;;;4.44;91.79
16806;BME280;8520;50.102;20.010;2023-02-14T02:35:30;99955.19;;;4.45;90.77
16806;BME280;8520;50.102;20.010;2023-02-14T02:38:15;99957.53;;;4.25;91.09
16806;BME280;8520;50.102;20.010;2023-02-14T02:40:55;99943.50;;;4.55;89.36
16806;BME280;8520;50.102;20.010;2023-02-14T02:43:37;99954.03;;;4.42;91.46
16806;BME280;8520;50.102;20.010;2023-02-14T02:46:16;99950.91;;;4.19;91.70
16806;BME280;8520;50.102;20.010;2023-02-14T02:49:13;99946.59;;;4.78;89.98
16806;BME280;8520;50.102;20.010;2023-02-14T02:52:12;99945.84;;;4.60;90.78
16806;BME280;8520;50.102;20.010;2023-02-14T02:55:05;99947.00;;;4.20;91.00
16806;BME280;8520;50.102;20.010;2023-02-14T02:57:37;99944.28;;;4.34;91.53
16806;BME280;8520;50.102;20.010;2023-02-14T03:00:08;99942.72;;;4.51;89.84
16806;BME280;8520;50.102;20.010;2023-02-14T03:02:42;99936.09;;;4.52;90.18
16806;BME280;8520;50.102;20.010;2023-02-14T03:05:31;99942.31;;;4.38;91.10
16806;BME280;8520;50.102;20.010;2023-02-14T03:08:03;99951.69;;;4.44;89.48
16806;BME280;8520;50.102;20.010;2023-02-14T03:10:34;99942.34;;;4.35;90.65
16806;BME280;8520;50.102;20.010;2023-02-14T03:13:24;99958.69;;;4.27;89.99
16806;BME280;8520;50.102;20.010;2023-02-14T03:19:10;99959.50;;;4.32;90.71
16806;BME280;8520;50.102;20.010;2023-02-14T03:21:46;99963.78;;;4.54;89.32
16806;BME280;8520;50.102;20.010;2023-02-14T03:24:24;99967.69;;;4.53;88.97
16806;BME280;8520;50.102;20.010;2023-02-14T03:27:00;99960.66;;;4.52;88.64
16806;BME280;8520;50.102;20.010;2023-02-14T03:29:41;99970.00;;;4.65;88.43
16806;BME280;8520;50.102;20.010;2023-02-14T03:32:16;99972.75;;;4.58;87.67
16806;BME280;8520;50.102;20.010;2023-02-14T03:34:51;99966.06;;;4.91;88.07
16806;BME280;8520;50.102;20.010;2023-02-14T03:37:25;99967.25;;;4.72;88.23
16806;BME280;8520;50.102;20.010;2023-02-14T03:40:02;99964.53;;;4.76;87.63
16806;BME280;8520;50.102;20.010;2023-02-14T03:42:35;99965.72;;;4.25;89.36
16806;BME280;8520;50.102;20.010;2023-02-14T03:45:09;99960.66;;;4.16;90.36
16806;BME280;8520;50.102;20.010;2023-02-14T03:47:40;99964.53;;;4.54;88.65
16806;BME280;8520;50.102;20.010;2023-02-14T03:50:13;99954.44;;;4.41;88.62
16806;BME280;8520;50.102;20.010;2023-02-14T03:52:43;99965.69;;;4.75;88.00
16806;BME280;8520;50.102;20.010;2023-02-14T03:55:18;99969.63;;;4.17;89.71
16806;BME280;8520;50.102;20.010;2023-02-14T03:57:54;99966.09;;;4.09;90.20
16806;BME280;8520;50.102;20.010;2023-02-14T04:00:23;99966.13;;;4.31;89.08
16806;BME280;8520;50.102;20.010;2023-02-14T04:02:53;99968.84;;;4.70;88.61
16806;BME280;8520;50.102;20.010;2023-02-14T04:05:25;99972.75;;;4.15;90.26
16806;BME280;8520;50.102;20.010;2023-02-14T04:07:56;99966.91;;;4.67;88.95
16806;BME280;8520;50.102;20.010;2023-02-14T04:10:26;99961.78;;;4.87;87.08
16806;BME280;8520;50.102;20.010;2023-02-14T04:12:54;99963.00;;;4.39;89.17
16806;BME280;8520;50.102;20.010;2023-02-14T04:15:22;99961.03;;;4.79;87.32
16806;BME280;8520;50.102;20.010;2023-02-14T04:17:50;99964.56;;;4.44;88.31
16806;BME280;8520;50.102;20.010;2023-02-14T04:20:35;99973.94;;;4.39;88.99
16806;BME280;8520;50.102;20.010;2023-02-14T04:23:03;99973.88;;;4.82;88.40
16806;BME280;8520;50.102;20.010;2023-02-14T04:25:33;99974.69;;;4.33;89.37
16806;BME280;8520;50.102;20.010;2023-02-14T04:28:01;99977.81;;;4.38;89.94
16806;BME280;8520;50.102;20.010;2023-02-14T04:30:29;99983.66;;;4.26;89.79
16806;BME280;8520;50.102;20.010;2023-02-14T04:32:57;99970.75;;;4.91;88.18
16806;BME280;8520;50.102;20.010;2023-02-14T04:35:25;99974.69;;;4.25;90.06
16806;BME280;8520;50.102;20.010;2023-02-14T04:37:53;99973.13;;;4.56;89.11
16806;BME280;8520;50.102;20.010;2023-02-14T04:40:21;99984.44;;;4.30;89.42
16806;BME280;8520;50.102;20.010;2023-02-14T04:42:51;99983.66;;;4.12;89.46
16806;BME280;8520;50.102;20.010;2023-02-14T04:45:19;99976.63;;;4.25;89.44
16806;BME280;8520;50.102;20.010;2023-02-14T04:47:47;99967.28;;;4.37;89.12
16806;BME280;8520;50.102;20.010;2023-02-14T04:50:16;99968.06;;;4.51;89.47
16806;BME280;8520;50.102;20.010;2023-02-14T04:52:44;99969.63;;;4.67;88.21
16806;BME280;8520;50.102;20.010;2023-02-14T04:55:13;99971.91;;;4.82;87.15
16806;BME280;8520;50.102;20.010;2023-02-14T04:57:41;99978.97;;;4.80;87.17
16806;BME280;8520;50.102;20.010;2023-02-14T05:00:11;99971.13;;;4.89;87.21
16806;BME280;8520;50.102;20.010;2023-02-14T05:02:40;99976.63;;;4.85;88.02
16806;BME280;8520;50.102;20.010;2023-02-14T05:05:08;99978.19;;;4.47;88.30
16806;BME280;8520;50.102;20.010;2023-02-14T05:07:36;99971.91;;;4.97;88.08
16806;BME280;8520;50.102;20.010;2023-02-14T05:10:05;99984.44;;;4.55;89.16
16806;BME280;8520;50.102;20.010;2023-02-14T05:12:33;99980.53;;;4.56;89.02
16806;BME280;8520;50.102;20.010;2023-02-14T05:15:01;99984.81;;;4.85;88.66
16806;BME280;8520;50.102;20.010;2023-02-14T05:17:31;99989.09;;;4.65;88.72
16806;BME280;8520;50.102;20.010;2023-02-14T05:19:59;99979.00;;;4.59;89.50
16806;BME280;8520;50.102;20.010;2023-02-14T05:22:27;99970.00;;;4.47;90.43
16806;BME280;8520;50.102;20.010;2023-02-14T05:24:55;99970.81;;;4.51;89.55
16806;BME280;8520;50.102;20.010;2023-02-14T05:27:24;99975.50;;;4.40;90.58
16806;BME280;8520;50.102;20.010;2023-02-14T05:29:52;99975.84;;;4.85;89.30
16806;BME280;8520;50.102;20.010;2023-02-14T05:32:20;99978.59;;;4.39;89.78
16806;BME280;8520;50.102;20.010;2023-02-14T05:34:49;99984.72;;;5.10;88.42
16806;BME280;8520;50.102;20.010;2023-02-14T05:37:17;99973.50;;;4.87;87.67
16806;BME280;8520;50.102;20.010;2023-02-14T05:39:45;99985.22;;;4.52;89.74
16806;BME280;8520;50.102;20.010;2023-02-14T05:42:13;99989.84;;;5.05;88.17
16806;BME280;8520;50.102;20.010;2023-02-14T05:44:42;99993.81;;;4.33;90.58
16806;BME280;8520;50.102;20.010;2023-02-14T05:47:10;99995.34;;;4.87;90.34
16806;BME280;8520;50.102;20.010;2023-02-14T05:49:38;99992.22;;;4.85;88.42
16806;BME280;8520;50.102;20.010;2023-02-14T05:52:08;99986.38;;;4.72;89.27
16806;BME280;8520;50.102;20.010;2023-02-14T05:54:36;99988.72;;;4.56;89.98
16806;BME280;8520;50.102;20.010;2023-02-14T05:57:05;99993.78;;;4.79;88.87
16806;BME280;8520;50.102;20.010;2023-02-14T05:59:33;99993.41;;;4.38;91.18
16806;BME280;8520;50.102;20.010;2023-02-14T06:02:01;100000.81;;;4.55;91.14
16806;BME280;8520;50.102;20.010;2023-02-14T06:04:29;99994.19;;;4.13;91.80
16806;BME280;8520;50.102;20.010;2023-02-14T06:06:57;99983.66;;;4.15;92.72
16806;BME280;8520;50.102;20.010;2023-02-14T06:09:26;99987.56;;;4.64;91.68
16806;BME280;8520;50.102;20.010;2023-02-14T06:11:55;99996.53;;;4.57;91.47
16806;BME280;8520;50.102;20.010;2023-02-14T06:14:23;99994.97;;;4.35;91.40
16806;BME280;8520;50.102;20.010;2023-02-14T06:16:51;100000.03;;;4.37;91.21
16806;BME280;8520;50.102;20.010;2023-02-14T06:19:19;99998.09;;;4.37;91.82
16806;BME280;8520;50.102;20.010;2023-02-14T06:21:47;99999.25;;;4.43;90.73
16806;BME280;8520;50.102;20.010;2023-02-14T06:24:16;99992.25;;;4.42;90.78
16806;BME280;8520;50.102;20.010;2023-02-14T06:26:45;100002.00;;;4.43;91.06
16806;BME280;8520;50.102;20.010;2023-02-14T06:29:15;99980.53;;;4.06;91.20
16806;BME280;8520;50.102;20.010;2023-02-14T06:31:44;100003.56;;;4.30;92.05
16806;BME280;8520;50.102;20.010;2023-02-14T06:34:12;99993.38;;;4.16;92.16
16806;BME280;8520;50.102;20.010;2023-02-14T06:36:41;100005.47;;;4.26;91.62
16806;BME280;8520;50.102;20.010;2023-02-14T06:39:09;100002.00;;;4.43;91.87
16806;BME280;8520;50.102;20.010;2023-02-14T06:41:38;100005.47;;;4.29;91.22
16806;BME280;8520;50.102;20.010;2023-02-14T06:44:07;100003.94;;;4.50;90.82
16806;BME280;8520;50.102;20.010;2023-02-14T06:46:36;99998.88;;;4.41;90.78
16806;BME280;8520;50.102;20.010;2023-02-14T06:49:04;100014.06;;;4.32;91.06
16806;BME280;8520;50.102;20.010;2023-02-14T06:51:32;100000.03;;;4.29;90.85
16806;BME280;8520;50.102;20.010;2023-02-14T06:54:00;100012.13;;;4.50;90.96
16806;BME280;8520;50.102;20.010;2023-02-14T06:56:28;100012.50;;;4.91;89.26
16806;BME280;8520;50.102;20.010;2023-02-14T06:58:56;100021.09;;;4.72;89.22
16806;BME280;8520;50.102;20.010;2023-02-14T07:01:26;100009.78;;;4.80;88.59
16806;BME280;8520;50.102;20.010;2023-02-14T07:03:54;100025.38;;;4.80;89.19
16806;BME280;8520;50.102;20.010;2023-02-14T07:06:22;100030.72;;;3.84;93.12
16806;BME280;8520;50.102;20.010;2023-02-14T07:08:50;100038.97;;;4.05;93.09
16806;BME280;8520;50.102;20.010;2023-02-14T07:11:18;100027.91;;;3.62;93.76
16806;BME280;8520;50.102;20.010;2023-02-14T07:13:46;100037.84;;;4.35;92.08
16806;BME280;8520;50.102;20.010;2023-02-14T07:16:15;100035.09;;;4.27;91.92
16806;BME280;8520;50.102;20.010;2023-02-14T07:18:44;100036.94;;;3.77;93.87
16806;BME280;8520;50.102;20.010;2023-02-14T07:21:13;100031.97;;;4.15;91.71
16806;BME280;8520;50.102;20.010;2023-02-14T07:23:41;100054.09;;;3.81;93.72
16806;BME280;8520;50.102;20.010;2023-02-14T07:26:12;100035.50;;;4.22;91.79
16806;BME280;8520;50.102;20.010;2023-02-14T07:28:44;100043.56;;;3.80;93.66
16806;BME280;8520;50.102;20.010;2023-02-14T07:31:12;100046.78;;;4.17;93.46
16806;BME280;8520;50.102;20.010;2023-02-14T07:33:40;100041.31;;;4.17;92.23
16806;BME280;8520;50.102;20.010;2023-02-14T07:36:10;100037.47;;;4.33;92.24
16806;BME280;8520;50.102;20.010;2023-02-14T07:38:38;100039.72;;;4.02;92.93
16806;BME280;8520;50.102;20.010;2023-02-14T07:41:06;100036.25;;;4.09;92.97
16806;BME280;8520;50.102;20.010;2023-02-14T07:43:34;100045.16;;;3.84;93.70
16806;BME280;8520;50.102;20.010;2023-02-14T07:46:02;100032.31;;;3.95;93.44
16806;BME280;8520;50.102;20.010;2023-02-14T07:48:31;100047.94;;;4.20;92.97
16806;BME280;8520;50.102;20.010;2023-02-14T07:51:00;100035.91;;;4.42;92.34
16806;BME280;8520;50.102;20.010;2023-02-14T07:53:30;100034.75;;;4.40;91.04
16806;BME280;8520;50.102;20.010;2023-02-14T07:55:58;100037.78;;;3.99;93.04
16806;BME280;8520;50.102;20.010;2023-02-14T07:58:26;100030.81;;;4.26;93.02
16806;BME280;8520;50.102;20.010;2023-02-14T08:00:54;100034.28;;;4.09;92.68
16806;BME280;8520;50.102;20.010;2023-02-14T08:03:23;100038.63;;;4.32;93.01
16806;BME280;8520;50.102;20.010;2023-02-14T08:05:51;100028.13;;;4.69;91.38
16806;BME280;8520;50.102;20.010;2023-02-14T08:08:24;100047.63;;;4.82;89.67
16806;BME280;8520;50.102;20.010;2023-02-14T08:10:53;100043.31;;;4.45;90.98
16806;BME280;8520;50.102;20.010;2023-02-14T08:13:22;100042.94;;;4.50;91.50
16806;BME280;8520;50.102;20.010;2023-02-14T08:15:50;100030.78;;;5.12;89.75
16806;BME280;8520;50.102;20.010;2023-02-14T08:18:41;100034.72;;;5.14;87.63
16806;BME280;8520;50.102;20.010;2023-02-14T08:21:10;100041.78;;;4.94;88.72
16806;BME280;8520;50.102;20.010;2023-02-14T08:23:38;100046.44;;;4.83;88.71
16806;BME280;8520;50.102;20.010;2023-02-14T08:26:07;100037.88;;;4.49;89.78
16806;BME280;8520;50.102;20.010;2023-02-14T08:28:36;100042.16;;;4.78;88.64
16806;BME280;8520;50.102;20.010;2023-02-14T08:31:04;100051.44;;;5.27;87.51
16806;BME280;8520;50.102;20.010;2023-02-14T08:33:32;100042.53;;;4.63;89.35
16806;BME280;8520;50.102;20.010;2023-02-14T08:36:00;100054.25;;;4.88;87.97
16806;BME280;8520;50.102;20.010;2023-02-14T08:38:28;100040.97;;;5.01;88.16
16806;BME280;8520;50.102;20.010;2023-02-14T08:40:58;100052.25;;;5.31;87.38
16806;BME280;8520;50.102;20.010;2023-02-14T08:43:32;100059.25;;;5.29;86.79
16806;BME280;8520;50.102;20.010;2023-02-14T08:46:00;100039.03;;;5.05;87.51
16806;BME280;8520;50.102;20.010;2023-02-14T08:48:29;100054.19;;;5.31;86.44
16806;BME280;8520;50.102;20.010;2023-02-14T08:50:57;100050.16;;;5.64;86.67
16806;BME280;8520;50.102;20.010;2023-02-14T08:53:26;100055.75;;;5.32;86.36
16806;BME280;8520;50.102;20.010;2023-02-14T08:55:54;100057.56;;;5.74;84.60
16806;BME280;8520;50.102;20.010;2023-02-14T08:58:22;100059.59;;;5.52;85.55
16806;BME280;8520;50.102;20.010;2023-02-14T09:00:51;100061.22;;;5.32;86.26
16806;BME280;8520;50.102;20.010;2023-02-14T09:03:21;100075.28;;;5.27;86.56
16806;BME280;8520;50.102;20.010;2023-02-14T09:05:49;100061.94;;;5.50;86.61
16806;BME280;8520;50.102;20.010;2023-02-14T09:08:18;100084.97;;;5.53;84.92
16806;BME280;8520;50.102;20.010;2023-02-14T09:10:46;100077.66;;;4.75;87.35
16806;BME280;8520;50.102;20.010;2023-02-14T09:13:14;100084.66;;;5.19;86.22
16806;BME280;8520;50.102;20.010;2023-02-14T09:15:42;100084.88;;;5.95;84.88
16806;BME280;8520;50.102;20.010;2023-02-14T09:18:12;100087.19;;;5.97;82.60
16806;BME280;8520;50.102;20.010;2023-02-14T09:20:41;100085.72;;;5.64;84.35
16806;BME280;8520;50.102;20.010;2023-02-14T09:23:10;100088.78;;;6.61;81.81
16806;BME280;8520;50.102;20.010;2023-02-14T09:25:38;100081.34;;;5.88;82.90
16806;BME280;8520;50.102;20.010;2023-02-14T09:28:06;100097.13;;;5.37;85.41
16806;BME280;8520;50.102;20.010;2023-02-14T09:30:34;100103.31;;;5.56;84.50
16806;BME280;8520;50.102;20.010;2023-02-14T09:33:03;100097.13;;;5.41;84.83
16806;BME280;8520;50.102;20.010;2023-02-14T09:35:32;100089.56;;;5.88;83.79
16806;BME280;8520;50.102;20.010;2023-02-14T09:38:18;100092.03;;;6.93;79.89
16806;BME280;8520;50.102;20.010;2023-02-14T09:40:46;100105.94;;;6.02;80.41
16806;BME280;8520;50.102;20.010;2023-02-14T09:43:21;100092.16;;;6.23;80.15
16806;BME280;8520;50.102;20.010;2023-02-14T09:45:52;100098.06;;;6.15;81.25
16806;BME280;8520;50.102;20.010;2023-02-14T09:48:26;100093.91;;;6.55;80.23
16806;BME280;8520;50.102;20.010;2023-02-14T09:51:01;100094.88;;;6.86;77.57
16806;BME280;8520;50.102;20.010;2023-02-14T09:53:32;100091.97;;;6.52;79.43
16806;BME280;8520;50.102;20.010;2023-02-14T09:56:06;100082.28;;;6.37;78.69
16806;BME280;8520;50.102;20.010;2023-02-14T09:58:42;100096.22;;;5.87;80.90
16806;BME280;8520;50.102;20.010;2023-02-14T10:01:17;100093.97;;;6.44;78.61
16806;BME280;8520;50.102;20.010;2023-02-14T10:04:15;100099.34;;;5.85;80.28
16806;BME280;8520;50.102;20.010;2023-02-14T10:06:51;100087.53;;;6.06;79.39
16806;BME280;8520;50.102;20.010;2023-02-14T10:09:37;100083.66;;;6.66;78.45
16806;BME280;8520;50.102;20.010;2023-02-14T10:12:15;100093.22;;;6.96;78.16
16806;BME280;8520;50.102;20.010;2023-02-14T10:14:43;100096.75;;;6.96;76.74
16806;BME280;8520;50.102;20.010;2023-02-14T10:17:14;100094.53;;;7.22;75.38
16806;BME280;8520;50.102;20.010;2023-02-14T10:19:46;100100.13;;;6.63;77.04
16806;BME280;8520;50.102;20.010;2023-02-14T10:22:22;100094.06;;;6.89;76.53
16806;BME280;8520;50.102;20.010;2023-02-14T10:24:56;100083.78;;;7.00;76.09
16806;BME280;8520;50.102;20.010;2023-02-14T10:27:30;100091.72;;;7.29;74.48
16806;BME280;8520;50.102;20.010;2023-02-14T10:29:59;100092.66;;;7.15;75.50
16806;BME280;8520;50.102;20.010;2023-02-14T10:32:34;100083.47;;;6.36;77.80
16806;BME280;8520;50.102;20.010;2023-02-14T10:35:10;100106.59;;;6.27;78.14
16806;BME280;8520;50.102;20.010;2023-02-14T10:37:51;100094.69;;;6.59;76.98
16806;BME280;8520;50.102;20.010;2023-02-14T10:40:40;100094.69;;;7.04;74.66
16806;BME280;8520;50.102;20.010;2023-02-14T10:43:19;100092.50;;;6.29;77.31
16806;BME280;8520;50.102;20.010;2023-02-14T10:45:55;100094.53;;;7.25;75.01
16806;BME280;8520;50.102;20.010;2023-02-14T10:48:37;100093.19;;;6.99;75.25
16806;BME280;8520;50.102;20.010;2023-02-14T10:51:14;100079.97;;;6.87;75.99
16806;BME280;8520;50.102;20.010;2023-02-14T10:53:55;100080.66;;;6.98;74.76
16806;BME280;8520;50.102;20.010;2023-02-14T10:56:33;100075.91;;;7.06;74.33
16806;BME280;8520;50.102;20.010;2023-02-14T10:59:11;100074.97;;;6.75;76.03
16806;BME280;8520;50.102;20.010;2023-02-14T11:01:42;100078.47;;;6.79;75.67
16806;BME280;8520;50.102;20.010;2023-02-14T11:04:10;100074.19;;;7.19;75.13
16806;BME280;8520;50.102;20.010;2023-02-14T11:06:40;100074.94;;;6.82;75.64
16806;BME280;8520;50.102;20.010;2023-02-14T11:09:10;100086.22;;;6.36;77.11
16806;BME280;8520;50.102;20.010;2023-02-14T11:11:41;100075.69;;;6.86;76.08
16806;BME280;8520;50.102;20.010;2023-02-14T11:14:22;100065.16;;;7.22;74.71
16806;BME280;8520;50.102;20.010;2023-02-14T11:16:51;100079.91;;;6.94;74.79
16806;BME280;8520;50.102;20.010;2023-02-14T11:19:23;100069.97;;;7.11;74.22
16806;BME280;8520;50.102;20.010;2023-02-14T11:21:53;100067.28;;;7.04;74.46
16806;BME280;8520;50.102;20.010;2023-02-14T11:24:28;100057.16;;;7.01;75.06
16806;BME280;8520;50.102;20.010;2023-02-14T11:26:58;100055.63;;;6.96;75.35
16806;BME280;8520;50.102;20.010;2023-02-14T11:29:29;100051.66;;;7.42;74.47
16806;BME280;8520;50.102;20.010;2023-02-14T11:32:06;100057.84;;;6.64;76.20
16806;BME280;8520;50.102;20.010;2023-02-14T11:34:37;100041.84;;;7.03;74.44
16806;BME280;8520;50.102;20.010;2023-02-14T11:37:17;100049.22;;;7.13;74.71
16806;BME280;8520;50.102;20.010;2023-02-14T11:39:55;100050.44;;;6.61;75.71
16806;BME280;8520;50.102;20.010;2023-02-14T11:42:34;100042.25;;;7.02;74.58
16806;BME280;8520;50.102;20.010;2023-02-14T11:45:05;100026.16;;;7.45;74.12
16806;BME280;8520;50.102;20.010;2023-02-14T11:47:34;100041.63;;;6.87;74.66
16806;BME280;8520;50.102;20.010;2023-02-14T11:50:20;100042.97;;;6.68;74.66
16806;BME280;8520;50.102;20.010;2023-02-14T11:52:51;100034.63;;;7.20;74.65
16806;BME280;8520;50.102;20.010;2023-02-14T11:55:26;100038.94;;;6.32;76.11
16806;BME280;8520;50.102;20.010;2023-02-14T11:57:55;100033.16;;;6.15;78.27
16806;BME280;8520;50.102;20.010;2023-02-14T12:00:24;100033.41;;;6.83;77.45
16806;BME280;8520;50.102;20.010;2023-02-14T12:02:54;100048.03;;;6.70;74.85
16806;BME280;8520;50.102;20.010;2023-02-14T12:05:25;100033.59;;;7.07;75.20
16806;BME280;8520;50.102;20.010;2023-02-14T12:07:56;100040.34;;;6.50;76.49
16806;BME280;8520;50.102;20.010;2023-02-14T12:10:29;100033.78;;;6.37;76.52
16806;BME280;8520;50.102;20.010;2023-02-14T12:12:58;100029.00;;;6.48;76.75
16806;BME280;8520;50.102;20.010;2023-02-14T12:15:33;100035.53;;;6.10;77.54
16806;BME280;8520;50.102;20.010;2023-02-14T12:21:38;100008.63;;;7.35;75.81
16806;BME280;8520;50.102;20.010;2023-02-14T12:24:16;100014.97;;;5.73;78.99
16806;BME280;8520;50.102;20.010;2023-02-14T12:26:52;100021.56;;;6.52;76.77
16806;BME280;8520;50.102;20.010;2023-02-14T12:29:28;100019.47;;;6.12;76.68
16806;BME280;8520;50.102;20.010;2023-02-14T12:32:04;100007.50;;;6.95;74.52
16806;BME280;8520;50.102;20.010;2023-02-14T12:34:35;100000.53;;;6.83;74.71
16806;BME280;8520;50.102;20.010;2023-02-14T12:37:12;100027.84;;;6.49;76.01
16806;BME280;8520;50.102;20.010;2023-02-14T12:40:15;99996.09;;;6.59;75.39
16806;BME280;8520;50.102;20.010;2023-02-14T12:43:02;99998.34;;;6.68;75.79
16806;BME280;8520;50.102;20.010;2023-02-14T12:45:58;99994.91;;;6.56;76.22
16806;BME280;8520;50.102;20.010;2023-02-14T12:48:39;100004.13;;;6.32;76.93
16806;BME280;8520;50.102;20.010;2023-02-14T12:51:12;99997.53;;;6.22;77.15
16806;BME280;8520;50.102;20.010;2023-02-14T12:54:00;99979.34;;;6.91;75.56
16806;BME280;8520;50.102;20.010;2023-02-14T12:56:40;99973.19;;;7.18;74.89
16806;BME280;8520;50.102;20.010;2023-02-14T12:59:24;99971.78;;;7.36;74.59
16806;BME280;8520;50.102;20.010;2023-02-14T13:05:02;99986.72;;;6.94;73.54
16806;BME280;8520;50.102;20.010;2023-02-14T13:07:47;99973.25;;;7.10;73.28
16806;BME280;8520;50.102;20.010;2023-02-14T13:10:27;99971.50;;;7.27;73.74
16806;BME280;8520;50.102;20.010;2023-02-14T13:13:03;99967.50;;;6.60;74.95
16806;BME280;8520;50.102;20.010;2023-02-14T13:15:41;99980.22;;;6.81;75.36
16806;BME280;8520;50.102;20.010;2023-02-14T13:18:15;99974.31;;;6.86;75.06
16806;BME280;8520;50.102;20.010;2023-02-14T13:20:50;99981.56;;;7.37;73.90
16806;BME280;8520;50.102;20.010;2023-02-14T13:23:24;99965.94;;;7.34;73.34
16806;BME280;8520;50.102;20.010;2023-02-14T13:25:58;99966.31;;;6.61;75.25
16806;BME280;8520;50.102;20.010;2023-02-14T13:28:29;99963.84;;;6.29;76.63
16806;BME280;8520;50.102;20.010;2023-02-14T13:31:00;99966.94;;;6.35;77.36
16806;BME280;8520;50.102;20.010;2023-02-14T13:33:32;99968.22;;;6.19;77.66
16806;BME280;8520;50.102;20.010;2023-02-14T13:36:06;99958.31;;;6.36;77.80
16806;BME280;8520;50.102;20.010;2023-02-14T13:38:39;99956.97;;;6.07;77.83
16806;BME280;8520;50.102;20.010;2023-02-14T13:41:10;99950.78;;;6.89;75.10
16806;BME280;8520;50.102;20.010;2023-02-14T13:43:50;99961.38;;;6.45;76.10