sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-02-01T00:01:58;4.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:04:25;5.00;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:06:52;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:09:20;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:11:47;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:14:14;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:16:41;5.00;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:19:10;5.10;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:21:38;5.10;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:24:06;5.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:26:36;5.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:29:05;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:31:33;5.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T00:33:59;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:36:26;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:38:53;5.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T00:41:21;5.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T00:43:50;5.40;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T00:46:18;5.40;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T00:48:45;5.40;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T00:51:13;5.40;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:53:40;5.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:56:07;5.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T00:58:35;5.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:01:05;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:03:35;5.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T01:06:05;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:08:32;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:11:03;5.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:13:47;5.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T01:16:26;5.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:19:04;5.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:21:38;5.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T01:24:13;5.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T01:26:40;5.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T01:29:09;5.70;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:31:37;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:34:04;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T01:36:31;5.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T01:38:58;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T01:41:29;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T01:43:58;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T01:46:26;5.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T01:49:02;5.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T01:51:31;5.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T01:54:03;6.00;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T01:56:33;6.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T01:59:01;6.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:01:28;6.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:03:57;6.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:06:36;6.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:09:05;6.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:11:32;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:13:59;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:16:45;6.20;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T02:19:51;6.20;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T02:22:48;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:25:50;6.20;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T02:28:44;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:31:40;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:34:18;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:36:54;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:39:32;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:42:06;6.20;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T02:45:05;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:47:56;6.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T02:50:29;6.30;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T02:53:18;6.30;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T02:56:05;6.30;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T02:58:51;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:01:38;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:04:23;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:06:53;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:09:23;6.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T03:11:59;6.40;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:14:48;6.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T03:17:20;6.30;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:19:51;6.30;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T03:22:23;6.30;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T03:24:54;6.20;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T03:27:24;6.10;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T03:29:58;6.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:32:26;6.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:34:53;6.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T03:37:25;5.90;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T03:39:56;5.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:42:30;5.90;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:45:03;5.80;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T03:47:36;5.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:50:07;5.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T03:52:39;5.80;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T03:55:08;5.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T03:57:38;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:00:07;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T04:02:34;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:05:01;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T04:07:28;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:09:56;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:12:23;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:14:50;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:17:17;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:19:44;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:22:10;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:24:37;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:27:06;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:29:32;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:31:59;5.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:34:26;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T04:36:53;5.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:39:20;5.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:41:47;5.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:44:17;5.80;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:46:45;5.80;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:49:14;5.80;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T04:51:41;5.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T04:54:08;5.80;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T04:56:37;5.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T04:59:04;5.70;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T05:01:32;5.60;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T05:03:59;5.60;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:06:26;5.50;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:08:52;5.40;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:11:19;5.30;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:14:04;5.20;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:16:32;5.10;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:18:59;5.10;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:21:26;5.00;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:23:53;4.90;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:26:41;4.90;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T05:29:09;4.80;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:31:37;4.70;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:34:05;4.70;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:36:32;4.70;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:38:59;4.70;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:41:26;4.60;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:43:53;4.60;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:46:20;4.60;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:48:48;4.50;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T05:51:15;4.50;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:53:42;4.40;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T05:56:08;4.40;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T05:58:35;4.40;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T06:01:03;4.30;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T06:03:30;4.40;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T06:05:58;4.30;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T06:08:25;4.30;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T06:10:57;4.30;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T06:13:24;4.30;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T06:15:51;4.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T06:18:18;4.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T06:20:45;4.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T06:23:13;4.50;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T06:25:40;4.40;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T06:28:07;4.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T06:30:33;4.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T06:33:00;4.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T06:35:27;4.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T06:37:54;4.70;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T06:40:25;4.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T06:42:51;4.70;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T06:45:18;4.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T06:47:45;4.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T06:50:12;4.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T06:52:39;4.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T06:55:06;4.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T06:57:35;4.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T07:00:03;4.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T07:02:30;5.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T07:04:57;5.00;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T07:07:24;5.00;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T07:09:51;5.00;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T07:12:18;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T07:14:47;5.00;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T07:17:14;5.10;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T07:19:40;5.00;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T07:22:07;5.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T07:24:34;5.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T07:27:01;5.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T07:29:28;5.10;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T07:31:56;5.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T07:34:23;5.20;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T07:36:50;5.30;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:39:17;5.30;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:41:44;5.40;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T07:44:12;5.40;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:46:38;5.40;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T07:49:07;5.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T07:51:34;5.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:54:01;5.60;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:56:27;5.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T07:58:54;5.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T08:01:23;5.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:03:51;5.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:06:20;5.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:08:48;5.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:11:16;5.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T08:13:44;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T08:16:12;5.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T08:18:39;5.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T08:21:08;5.90;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:23:37;5.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T08:26:10;6.00;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T08:28:39;6.10;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T08:31:07;6.20;92.10
13992;DHT22;7070;53.586;9.692;2023-02-01T08:33:34;6.30;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T08:36:03;6.40;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T08:38:31;6.40;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T08:41:04;6.50;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T08:43:31;6.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T08:45:58;6.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T08:48:24;6.60;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:50:51;6.60;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T08:53:18;6.60;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T08:55:46;6.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T08:58:14;6.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:00:42;6.90;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T09:03:10;6.90;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T09:05:37;7.00;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T09:08:04;7.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:10:32;7.10;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:12:59;7.10;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T09:15:27;7.10;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T09:17:54;7.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T09:20:21;7.20;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T09:22:50;7.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T09:25:17;7.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T09:27:44;7.20;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T09:30:11;7.20;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T09:32:40;7.30;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T09:35:07;7.40;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T09:37:34;7.50;91.80
13992;DHT22;7070;53.586;9.692;2023-02-01T09:40:01;7.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:42:48;7.50;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:45:24;7.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:47:59;7.60;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:50:34;7.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:53:05;7.70;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:55:38;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T09:58:09;7.80;91.70
13992;DHT22;7070;53.586;9.692;2023-02-01T10:00:40;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:03:12;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:05:58;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:08:34;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:11:12;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:13:49;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:16:26;8.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T10:19:15;8.00;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T10:21:52;8.00;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T10:24:39;8.00;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T10:27:14;7.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:29:43;7.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:32:16;7.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:34:48;7.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:37:23;7.90;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:39:53;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:42:24;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:44:53;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:47:21;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:49:55;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:52:30;7.80;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T10:55:28;7.80;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T10:57:56;7.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T11:00:23;7.70;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T11:02:50;7.70;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T11:05:19;7.80;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T11:07:49;7.80;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:10:35;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:13:02;7.90;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:15:30;7.90;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T11:18:14;8.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:20:44;8.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:23:16;8.00;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:25:52;8.10;91.60
13992;DHT22;7070;53.586;9.692;2023-02-01T11:28:22;8.10;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T11:30:52;8.10;91.50
13992;DHT22;7070;53.586;9.692;2023-02-01T11:33:25;8.10;91.40
13992;DHT22;7070;53.586;9.692;2023-02-01T11:35:57;8.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T11:38:28;8.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T11:40:55;8.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T11:43:37;7.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T11:46:18;7.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T11:48:50;7.90;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T11:54:29;7.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T11:57:12;7.70;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:00:02;7.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T12:03:07;7.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T12:05:50;7.50;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:11:29;7.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:14:09;7.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:16:48;7.30;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:19:38;7.20;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:22:18;7.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T12:28:10;7.00;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T12:31:01;6.90;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T12:33:41;6.80;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T12:36:14;6.70;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T12:38:49;6.60;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T12:41:45;6.50;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T12:44:23;6.50;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T12:46:53;6.40;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T12:49:29;6.30;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T12:52:00;6.30;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T12:54:34;6.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T12:57:05;6.20;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T12:59:36;6.20;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T13:02:11;6.20;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T13:04:49;6.20;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T13:07:21;6.30;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T13:09:51;6.40;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T13:12:24;6.30;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T13:14:55;6.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T13:17:26;6.50;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T13:19:57;6.50;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T13:22:33;6.50;90.50
13992;DHT22;7070;53.586;9.692;2023-02-01T13:25:04;6.40;90.40
13992;DHT22;7070;53.586;9.692;2023-02-01T13:27:35;6.40;90.40
13992;DHT22;7070;53.586;9.692;2023-02-01T13:30:05;6.30;90.30
13992;DHT22;7070;53.586;9.692;2023-02-01T13:33:11;6.40;90.50
13992;DHT22;7070;53.586;9.692;2023-02-01T13:36:03;6.40;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T13:38:52;6.40;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T13:41:27;6.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T13:43:59;6.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T13:46:28;6.70;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T13:48:58;6.80;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T13:51:35;6.90;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T13:54:04;7.00;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T13:56:40;7.10;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T13:59:37;7.20;91.30
13992;DHT22;7070;53.586;9.692;2023-02-01T14:05:55;7.40;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:08:36;7.40;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T14:11:03;7.40;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:13:32;7.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:16:22;7.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:19:00;7.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:21:30;7.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:24:01;7.50;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T14:26:41;7.40;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T14:29:24;7.40;90.40
13992;DHT22;7070;53.586;9.692;2023-02-01T14:32:00;7.20;90.10
13992;DHT22;7070;53.586;9.692;2023-02-01T14:34:35;7.00;89.80
13992;DHT22;7070;53.586;9.692;2023-02-01T14:37:11;6.80;89.70
13992;DHT22;7070;53.586;9.692;2023-02-01T14:39:50;6.50;89.80
13992;DHT22;7070;53.586;9.692;2023-02-01T14:42:23;6.40;90.00
13992;DHT22;7070;53.586;9.692;2023-02-01T14:44:51;6.20;90.00
13992;DHT22;7070;53.586;9.692;2023-02-01T14:47:35;6.00;90.00
13992;DHT22;7070;53.586;9.692;2023-02-01T14:50:15;5.90;90.20
13992;DHT22;7070;53.586;9.692;2023-02-01T14:52:46;5.70;90.30
13992;DHT22;7070;53.586;9.692;2023-02-01T14:55:16;5.70;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T14:57:47;5.70;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T15:00:20;5.70;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T15:02:50;5.60;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T15:05:27;5.50;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T15:07:58;5.60;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T15:10:27;5.60;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T15:12:56;5.60;90.80
13992;DHT22;7070;53.586;9.692;2023-02-01T15:15:24;5.50;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T15:17:54;5.60;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T15:20:23;5.60;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T15:22:58;5.50;90.50
13992;DHT22;7070;53.586;9.692;2023-02-01T15:25:27;5.50;90.50
13992;DHT22;7070;53.586;9.692;2023-02-01T15:27:55;5.40;90.40
13992;DHT22;7070;53.586;9.692;2023-02-01T15:30:24;5.30;90.30
13992;DHT22;7070;53.586;9.692;2023-02-01T15:33:05;5.30;90.20
13992;DHT22;7070;53.586;9.692;2023-02-01T15:35:39;5.10;90.20
13992;DHT22;7070;53.586;9.692;2023-02-01T15:38:38;5.10;90.40
13992;DHT22;7070;53.586;9.692;2023-02-01T15:41:11;5.10;90.60
13992;DHT22;7070;53.586;9.692;2023-02-01T15:43:42;5.00;90.70
13992;DHT22;7070;53.586;9.692;2023-02-01T15:46:12;5.10;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T15:48:44;5.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T15:51:17;5.10;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T15:53:50;5.10;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T15:56:23;5.10;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T15:58:53;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:01:22;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:04:02;5.20;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:06:31;5.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:09:09;5.30;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:11:45;5.30;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:14:13;5.40;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:16:40;5.40;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:19:08;5.40;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:21:35;5.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:24:02;5.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:26:29;5.50;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:28:56;5.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:31:26;5.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:33:54;5.60;91.20
13992;DHT22;7070;53.586;9.692;2023-02-01T16:36:22;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:38:50;5.60;91.10
13992;DHT22;7070;53.586;9.692;2023-02-01T16:41:21;5.60;91.00
13992;DHT22;7070;53.586;9.692;2023-02-01T16:43:50;5.60;90.90
13992;DHT22;7070;53.586;9.692;2023-02-01T16:46:19;5.50;90.90