sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23494;SDS011;26107;50.832;2.950;2024-01-30T00:14:41;9.82;;;6.93;;
23494;SDS011;26107;50.832;2.950;2024-01-30T00:29:43;10.13;;;6.65;;
23494;SDS011;26107;50.832;2.950;2024-01-30T00:44:46;8.80;;;6.25;;
23494;SDS011;26107;50.832;2.950;2024-01-30T00:59:49;12.85;;;6.25;;
23494;SDS011;26107;50.832;2.950;2024-01-30T01:14:52;8.00;;;5.85;;
23494;SDS011;26107;50.832;2.950;2024-01-30T01:29:53;9.35;;;5.70;;
23494;SDS011;26107;50.832;2.950;2024-01-30T01:44:56;10.45;;;6.68;;
23494;SDS011;26107;50.832;2.950;2024-01-30T01:59:59;12.93;;;6.78;;
23494;SDS011;26107;50.832;2.950;2024-01-30T02:15:04;9.30;;;6.22;;
23494;SDS011;26107;50.832;2.950;2024-01-30T02:30:06;9.23;;;6.65;;
23494;SDS011;26107;50.832;2.950;2024-01-30T02:45:11;10.30;;;7.10;;
23494;SDS011;26107;50.832;2.950;2024-01-30T03:00:13;11.48;;;7.22;;
23494;SDS011;26107;50.832;2.950;2024-01-30T03:15:14;12.70;;;7.00;;
23494;SDS011;26107;50.832;2.950;2024-01-30T03:30:14;11.38;;;7.07;;
23494;SDS011;26107;50.832;2.950;2024-01-30T03:45:15;11.75;;;7.35;;
23494;SDS011;26107;50.832;2.950;2024-01-30T04:00:19;11.60;;;7.75;;
23494;SDS011;26107;50.832;2.950;2024-01-30T04:15:20;14.15;;;6.97;;
23494;SDS011;26107;50.832;2.950;2024-01-30T04:30:21;16.60;;;6.87;;
23494;SDS011;26107;50.832;2.950;2024-01-30T04:45:24;12.60;;;7.10;;
23494;SDS011;26107;50.832;2.950;2024-01-30T05:00:24;12.55;;;7.15;;
23494;SDS011;26107;50.832;2.950;2024-01-30T05:15:25;9.52;;;6.40;;
23494;SDS011;26107;50.832;2.950;2024-01-30T05:30:26;12.10;;;7.35;;
23494;SDS011;26107;50.832;2.950;2024-01-30T05:45:26;9.88;;;6.75;;
23494;SDS011;26107;50.832;2.950;2024-01-30T06:00:27;11.65;;;6.88;;
23494;SDS011;26107;50.832;2.950;2024-01-30T06:15:30;9.98;;;6.38;;
23494;SDS011;26107;50.832;2.950;2024-01-30T06:30:32;14.48;;;7.28;;
23494;SDS011;26107;50.832;2.950;2024-01-30T06:45:33;14.85;;;7.40;;
23494;SDS011;26107;50.832;2.950;2024-01-30T07:00:36;9.25;;;5.80;;
23494;SDS011;26107;50.832;2.950;2024-01-30T07:15:37;11.60;;;5.85;;
23494;SDS011;26107;50.832;2.950;2024-01-30T07:30:40;7.43;;;3.58;;
23494;SDS011;26107;50.832;2.950;2024-01-30T07:45:43;7.88;;;2.80;;
23494;SDS011;26107;50.832;2.950;2024-01-30T08:00:46;8.88;;;1.85;;
23494;SDS011;26107;50.832;2.950;2024-01-30T08:15:47;4.20;;;1.92;;
23494;SDS011;26107;50.832;2.950;2024-01-30T08:30:48;5.10;;;1.33;;
23494;SDS011;26107;50.832;2.950;2024-01-30T08:45:48;6.10;;;1.95;;
23494;SDS011;26107;50.832;2.950;2024-01-30T09:00:49;2.35;;;1.20;;
23494;SDS011;26107;50.832;2.950;2024-01-30T09:15:51;2.67;;;0.80;;
23494;SDS011;26107;50.832;2.950;2024-01-30T09:30:52;1.73;;;1.00;;
23494;SDS011;26107;50.832;2.950;2024-01-30T09:45:53;2.88;;;0.90;;
23494;SDS011;26107;50.832;2.950;2024-01-30T10:00:55;5.75;;;1.10;;
23494;SDS011;26107;50.832;2.950;2024-01-30T10:15:55;5.72;;;1.40;;
23494;SDS011;26107;50.832;2.950;2024-01-30T10:31:00;3.92;;;0.90;;
23494;SDS011;26107;50.832;2.950;2024-01-30T10:46:07;1.70;;;0.70;;
23494;SDS011;26107;50.832;2.950;2024-01-30T11:01:12;3.78;;;0.60;;
23494;SDS011;26107;50.832;2.950;2024-01-30T11:16:14;5.60;;;1.08;;
23494;SDS011;26107;50.832;2.950;2024-01-30T11:31:14;2.50;;;1.00;;
23494;SDS011;26107;50.832;2.950;2024-01-30T11:46:19;3.72;;;0.80;;
23494;SDS011;26107;50.832;2.950;2024-01-30T12:17:51;7.60;;;1.00;;
23494;SDS011;26107;50.832;2.950;2024-01-30T12:32:45;4.95;;;1.40;;
23494;SDS011;26107;50.832;2.950;2024-01-30T12:47:46;3.83;;;0.88;;
23494;SDS011;26107;50.832;2.950;2024-01-30T13:02:47;6.47;;;1.33;;
23494;SDS011;26107;50.832;2.950;2024-01-30T13:17:48;4.18;;;0.98;;
23494;SDS011;26107;50.832;2.950;2024-01-30T13:32:50;2.22;;;0.93;;
23494;SDS011;26107;50.832;2.950;2024-01-30T13:47:50;4.97;;;1.15;;
23494;SDS011;26107;50.832;2.950;2024-01-30T14:02:53;3.40;;;1.50;;
23494;SDS011;26107;50.832;2.950;2024-01-30T14:17:57;10.80;;;4.18;;
23494;SDS011;26107;50.832;2.950;2024-01-30T14:33:00;4.10;;;1.88;;
23494;SDS011;26107;50.832;2.950;2024-01-30T14:48:01;2.97;;;1.30;;
23494;SDS011;26107;50.832;2.950;2024-01-30T15:03:07;11.30;;;4.53;;
23494;SDS011;26107;50.832;2.950;2024-01-30T15:18:07;7.35;;;1.85;;
23494;SDS011;26107;50.832;2.950;2024-01-30T15:33:11;5.55;;;1.77;;
23494;SDS011;26107;50.832;2.950;2024-01-30T15:48:14;2.08;;;1.23;;
23494;SDS011;26107;50.832;2.950;2024-01-30T16:03:17;3.00;;;1.42;;
23494;SDS011;26107;50.832;2.950;2024-01-30T16:18:17;2.88;;;1.95;;
23494;SDS011;26107;50.832;2.950;2024-01-30T16:33:20;2.58;;;1.10;;
23494;SDS011;26107;50.832;2.950;2024-01-30T16:48:21;3.10;;;1.30;;
23494;SDS011;26107;50.832;2.950;2024-01-30T17:19:20;6.70;;;1.90;;
23494;SDS011;26107;50.832;2.950;2024-01-30T17:34:21;5.60;;;1.60;;
23494;SDS011;26107;50.832;2.950;2024-01-30T17:49:24;3.58;;;1.77;;
23494;SDS011;26107;50.832;2.950;2024-01-30T18:20:23;2.85;;;2.15;;
23494;SDS011;26107;50.832;2.950;2024-01-30T18:35:24;3.78;;;1.77;;
23494;SDS011;26107;50.832;2.950;2024-01-30T18:50:24;5.55;;;2.47;;
23494;SDS011;26107;50.832;2.950;2024-01-30T19:05:36;4.63;;;2.25;;
23494;SDS011;26107;50.832;2.950;2024-01-30T19:20:37;4.20;;;2.63;;
23494;SDS011;26107;50.832;2.950;2024-01-30T19:35:38;5.10;;;2.77;;
23494;SDS011;26107;50.832;2.950;2024-01-30T19:50:40;3.70;;;2.88;;
23494;SDS011;26107;50.832;2.950;2024-01-30T20:21:29;7.90;;;3.63;;
23494;SDS011;26107;50.832;2.950;2024-01-30T20:36:29;6.82;;;4.68;;
23494;SDS011;26107;50.832;2.950;2024-01-30T20:51:30;10.70;;;4.07;;
23494;SDS011;26107;50.832;2.950;2024-01-30T21:06:31;7.60;;;3.90;;
23494;SDS011;26107;50.832;2.950;2024-01-30T21:21:31;7.47;;;4.57;;
23494;SDS011;26107;50.832;2.950;2024-01-30T21:36:32;11.25;;;4.47;;
23494;SDS011;26107;50.832;2.950;2024-01-30T21:51:35;5.70;;;4.68;;
23494;SDS011;26107;50.832;2.950;2024-01-30T22:06:36;10.80;;;4.20;;
23494;SDS011;26107;50.832;2.950;2024-01-30T22:21:41;10.82;;;6.07;;
23494;SDS011;26107;50.832;2.950;2024-01-30T22:36:41;13.43;;;5.32;;
23494;SDS011;26107;50.832;2.950;2024-01-30T22:51:42;11.48;;;6.40;;
23494;SDS011;26107;50.832;2.950;2024-01-30T23:06:48;11.38;;;6.75;;
23494;SDS011;26107;50.832;2.950;2024-01-30T23:21:52;9.75;;;5.72;;
23494;SDS011;26107;50.832;2.950;2024-01-30T23:36:55;8.45;;;6.45;;
23494;SDS011;26107;50.832;2.950;2024-01-30T23:51:55;13.32;;;7.47;;
