sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19588;DHT22;9940;47.252;8.696;2023-03-19T00:02:03;14.60;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T00:04:30;14.50;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T00:06:55;14.50;57.10
19588;DHT22;9940;47.252;8.696;2023-03-19T00:09:21;14.50;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T00:11:51;14.50;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T00:14:17;14.50;57.50
19588;DHT22;9940;47.252;8.696;2023-03-19T00:16:45;14.40;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T00:19:10;14.40;57.70
19588;DHT22;9940;47.252;8.696;2023-03-19T00:21:36;14.40;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:24:05;14.40;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:26:32;14.30;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:28:59;14.40;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T00:31:26;14.40;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T00:33:58;14.40;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:36:25;14.40;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:38:51;14.30;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:41:20;14.40;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T00:43:46;14.40;58.70
19588;DHT22;9940;47.252;8.696;2023-03-19T00:46:12;14.40;58.30
19588;DHT22;9940;47.252;8.696;2023-03-19T00:48:39;14.40;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T00:51:07;14.30;58.50
19588;DHT22;9940;47.252;8.696;2023-03-19T00:53:39;14.30;58.80
19588;DHT22;9940;47.252;8.696;2023-03-19T00:56:09;14.20;59.20
19588;DHT22;9940;47.252;8.696;2023-03-19T00:58:38;14.10;59.30
19588;DHT22;9940;47.252;8.696;2023-03-19T01:01:09;14.10;59.60
19588;DHT22;9940;47.252;8.696;2023-03-19T01:03:38;14.00;59.80
19588;DHT22;9940;47.252;8.696;2023-03-19T01:06:04;14.00;60.10
19588;DHT22;9940;47.252;8.696;2023-03-19T01:08:30;14.00;60.20
19588;DHT22;9940;47.252;8.696;2023-03-19T01:10:55;14.00;60.40
19588;DHT22;9940;47.252;8.696;2023-03-19T01:13:21;14.00;60.60
19588;DHT22;9940;47.252;8.696;2023-03-19T01:15:51;14.00;60.70
19588;DHT22;9940;47.252;8.696;2023-03-19T01:18:17;14.00;60.80
19588;DHT22;9940;47.252;8.696;2023-03-19T01:20:47;14.00;60.90
19588;DHT22;9940;47.252;8.696;2023-03-19T01:23:15;14.00;61.10
19588;DHT22;9940;47.252;8.696;2023-03-19T01:25:43;14.10;61.20
19588;DHT22;9940;47.252;8.696;2023-03-19T01:28:08;14.00;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T01:30:34;14.00;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T01:33:03;14.10;61.40
19588;DHT22;9940;47.252;8.696;2023-03-19T01:35:30;14.00;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T01:37:56;14.10;61.40
19588;DHT22;9940;47.252;8.696;2023-03-19T01:40:22;14.10;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T01:45:41;13.90;61.60
19588;DHT22;9940;47.252;8.696;2023-03-19T01:50:57;13.90;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T01:53:28;13.90;61.40
19588;DHT22;9940;47.252;8.696;2023-03-19T01:56:00;13.90;61.40
19588;DHT22;9940;47.252;8.696;2023-03-19T01:58:28;13.90;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T02:00:57;13.80;61.60
19588;DHT22;9940;47.252;8.696;2023-03-19T02:03:25;13.80;61.80
19588;DHT22;9940;47.252;8.696;2023-03-19T02:05:54;13.80;62.10
19588;DHT22;9940;47.252;8.696;2023-03-19T02:08:23;13.90;62.20
19588;DHT22;9940;47.252;8.696;2023-03-19T02:10:53;13.80;61.80
19588;DHT22;9940;47.252;8.696;2023-03-19T02:13:22;13.90;61.00
19588;DHT22;9940;47.252;8.696;2023-03-19T02:15:49;13.90;60.40
19588;DHT22;9940;47.252;8.696;2023-03-19T02:18:15;13.90;59.80
19588;DHT22;9940;47.252;8.696;2023-03-19T02:25:58;13.90;59.50
19588;DHT22;9940;47.252;8.696;2023-03-19T02:28:24;13.90;59.10
19588;DHT22;9940;47.252;8.696;2023-03-19T02:30:51;13.90;58.80
19588;DHT22;9940;47.252;8.696;2023-03-19T02:33:19;13.90;58.80
19588;DHT22;9940;47.252;8.696;2023-03-19T02:35:50;13.90;58.60
19588;DHT22;9940;47.252;8.696;2023-03-19T02:38:16;13.90;58.50
19588;DHT22;9940;47.252;8.696;2023-03-19T02:40:51;13.90;58.20
19588;DHT22;9940;47.252;8.696;2023-03-19T02:43:18;13.90;58.10
19588;DHT22;9940;47.252;8.696;2023-03-19T02:45:44;13.90;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T02:48:10;13.90;58.60
19588;DHT22;9940;47.252;8.696;2023-03-19T02:50:36;13.80;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T02:53:01;13.90;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T02:55:27;13.90;58.60
19588;DHT22;9940;47.252;8.696;2023-03-19T02:57:53;13.80;59.20
19588;DHT22;9940;47.252;8.696;2023-03-19T03:00:20;13.80;60.00
19588;DHT22;9940;47.252;8.696;2023-03-19T03:02:48;13.70;60.60
19588;DHT22;9940;47.252;8.696;2023-03-19T03:05:14;13.70;61.10
19588;DHT22;9940;47.252;8.696;2023-03-19T03:07:42;13.70;61.40
19588;DHT22;9940;47.252;8.696;2023-03-19T03:10:11;13.70;61.20
19588;DHT22;9940;47.252;8.696;2023-03-19T03:12:39;13.70;60.30
19588;DHT22;9940;47.252;8.696;2023-03-19T03:15:10;13.70;59.60
19588;DHT22;9940;47.252;8.696;2023-03-19T03:17:37;13.70;59.00
19588;DHT22;9940;47.252;8.696;2023-03-19T03:20:04;13.80;58.70
19588;DHT22;9940;47.252;8.696;2023-03-19T03:22:30;13.80;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T03:24:57;13.90;58.30
19588;DHT22;9940;47.252;8.696;2023-03-19T03:27:22;13.90;58.10
19588;DHT22;9940;47.252;8.696;2023-03-19T03:29:48;13.90;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:32:16;13.90;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T03:34:44;13.90;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:37:11;13.90;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:39:36;13.80;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:42:04;13.80;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:44:32;13.80;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:47:01;13.80;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T03:49:28;13.80;58.10
19588;DHT22;9940;47.252;8.696;2023-03-19T03:51:58;13.80;58.60
19588;DHT22;9940;47.252;8.696;2023-03-19T03:54:24;13.80;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T03:56:49;13.80;57.90
19588;DHT22;9940;47.252;8.696;2023-03-19T03:59:17;13.80;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T04:01:43;13.80;57.70
19588;DHT22;9940;47.252;8.696;2023-03-19T04:04:08;13.90;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T04:06:36;13.80;57.50
19588;DHT22;9940;47.252;8.696;2023-03-19T04:09:02;13.80;57.40
19588;DHT22;9940;47.252;8.696;2023-03-19T04:11:28;13.80;57.40
19588;DHT22;9940;47.252;8.696;2023-03-19T04:13:55;13.80;57.40
19588;DHT22;9940;47.252;8.696;2023-03-19T04:16:22;13.80;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:18:48;13.80;57.40
19588;DHT22;9940;47.252;8.696;2023-03-19T04:21:15;13.80;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:23:41;13.80;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:26:07;13.80;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T04:28:35;13.70;57.10
19588;DHT22;9940;47.252;8.696;2023-03-19T04:31:04;13.80;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T04:33:30;13.80;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T04:35:56;13.70;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T04:38:23;13.70;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T04:40:51;13.70;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:43:17;13.70;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:45:45;13.70;57.30
19588;DHT22;9940;47.252;8.696;2023-03-19T04:48:13;13.70;57.40
19588;DHT22;9940;47.252;8.696;2023-03-19T04:50:39;13.70;57.50
19588;DHT22;9940;47.252;8.696;2023-03-19T04:53:05;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T04:55:31;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T04:58:01;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T05:00:27;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T05:02:55;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T05:05:21;13.70;57.60
19588;DHT22;9940;47.252;8.696;2023-03-19T05:07:46;13.80;57.80
19588;DHT22;9940;47.252;8.696;2023-03-19T05:10:14;13.80;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T05:12:40;13.80;58.10
19588;DHT22;9940;47.252;8.696;2023-03-19T05:15:06;13.70;58.20
19588;DHT22;9940;47.252;8.696;2023-03-19T05:17:32;13.70;58.30
19588;DHT22;9940;47.252;8.696;2023-03-19T05:19:57;13.60;58.40
19588;DHT22;9940;47.252;8.696;2023-03-19T05:22:25;13.60;58.50
19588;DHT22;9940;47.252;8.696;2023-03-19T05:24:51;13.60;58.60
19588;DHT22;9940;47.252;8.696;2023-03-19T05:27:17;13.60;58.90
19588;DHT22;9940;47.252;8.696;2023-03-19T05:29:43;13.50;59.20
19588;DHT22;9940;47.252;8.696;2023-03-19T05:32:11;13.50;59.40
19588;DHT22;9940;47.252;8.696;2023-03-19T05:34:37;13.40;59.70
19588;DHT22;9940;47.252;8.696;2023-03-19T05:37:05;13.40;59.90
19588;DHT22;9940;47.252;8.696;2023-03-19T05:39:30;13.40;60.10
19588;DHT22;9940;47.252;8.696;2023-03-19T05:41:56;13.40;60.30
19588;DHT22;9940;47.252;8.696;2023-03-19T05:44:24;13.30;60.50
19588;DHT22;9940;47.252;8.696;2023-03-19T05:46:50;13.30;60.70
19588;DHT22;9940;47.252;8.696;2023-03-19T05:49:18;13.30;60.90
19588;DHT22;9940;47.252;8.696;2023-03-19T05:51:44;13.30;61.10
19588;DHT22;9940;47.252;8.696;2023-03-19T05:54:09;13.30;61.20
19588;DHT22;9940;47.252;8.696;2023-03-19T05:56:37;13.30;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T05:59:03;13.40;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T06:01:31;13.40;61.60
19588;DHT22;9940;47.252;8.696;2023-03-19T06:03:57;13.40;61.80
19588;DHT22;9940;47.252;8.696;2023-03-19T06:06:25;13.40;61.90
19588;DHT22;9940;47.252;8.696;2023-03-19T06:11:35;13.40;61.90
19588;DHT22;9940;47.252;8.696;2023-03-19T06:14:03;13.40;61.90
19588;DHT22;9940;47.252;8.696;2023-03-19T06:16:30;13.40;62.00
19588;DHT22;9940;47.252;8.696;2023-03-19T06:18:57;13.40;61.90
19588;DHT22;9940;47.252;8.696;2023-03-19T06:21:23;13.40;62.10
19588;DHT22;9940;47.252;8.696;2023-03-19T06:23:57;13.40;62.20
19588;DHT22;9940;47.252;8.696;2023-03-19T06:26:25;13.40;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:28:52;13.50;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:31:17;13.50;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:33:43;13.50;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:36:09;13.60;62.40
19588;DHT22;9940;47.252;8.696;2023-03-19T06:38:35;13.60;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:41:01;13.70;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:43:27;13.70;62.20
19588;DHT22;9940;47.252;8.696;2023-03-19T06:45:58;13.70;62.00
19588;DHT22;9940;47.252;8.696;2023-03-19T06:48:23;13.70;62.20
19588;DHT22;9940;47.252;8.696;2023-03-19T06:50:49;13.70;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T06:53:15;13.70;62.50
19588;DHT22;9940;47.252;8.696;2023-03-19T06:55:44;13.70;62.90
19588;DHT22;9940;47.252;8.696;2023-03-19T06:58:11;13.70;63.30
19588;DHT22;9940;47.252;8.696;2023-03-19T07:00:36;13.80;63.40
19588;DHT22;9940;47.252;8.696;2023-03-19T07:03:04;13.80;63.50
19588;DHT22;9940;47.252;8.696;2023-03-19T07:05:34;13.80;63.90
19588;DHT22;9940;47.252;8.696;2023-03-19T07:08:00;13.80;64.50
19588;DHT22;9940;47.252;8.696;2023-03-19T07:10:26;13.80;65.10
19588;DHT22;9940;47.252;8.696;2023-03-19T07:12:54;13.80;65.50
19588;DHT22;9940;47.252;8.696;2023-03-19T07:15:22;13.80;66.00
19588;DHT22;9940;47.252;8.696;2023-03-19T07:17:48;13.80;66.60
19588;DHT22;9940;47.252;8.696;2023-03-19T07:20:14;13.80;66.90
19588;DHT22;9940;47.252;8.696;2023-03-19T07:22:40;13.70;67.20
19588;DHT22;9940;47.252;8.696;2023-03-19T07:25:06;13.70;67.60
19588;DHT22;9940;47.252;8.696;2023-03-19T07:27:32;13.70;67.80
19588;DHT22;9940;47.252;8.696;2023-03-19T07:29:58;13.70;68.00
19588;DHT22;9940;47.252;8.696;2023-03-19T07:32:24;13.70;68.10
19588;DHT22;9940;47.252;8.696;2023-03-19T07:34:50;13.70;67.70
19588;DHT22;9940;47.252;8.696;2023-03-19T07:37:15;13.70;67.40
19588;DHT22;9940;47.252;8.696;2023-03-19T07:39:43;13.70;67.00
19588;DHT22;9940;47.252;8.696;2023-03-19T07:42:09;13.70;66.70
19588;DHT22;9940;47.252;8.696;2023-03-19T07:44:37;13.70;66.20
19588;DHT22;9940;47.252;8.696;2023-03-19T07:47:02;13.80;65.90
19588;DHT22;9940;47.252;8.696;2023-03-19T07:49:30;13.80;65.40
19588;DHT22;9940;47.252;8.696;2023-03-19T07:51:56;13.80;65.30
19588;DHT22;9940;47.252;8.696;2023-03-19T07:54:21;13.80;65.00
19588;DHT22;9940;47.252;8.696;2023-03-19T07:56:52;13.90;64.80
19588;DHT22;9940;47.252;8.696;2023-03-19T07:59:17;13.90;64.50
19588;DHT22;9940;47.252;8.696;2023-03-19T08:01:43;14.10;64.50
19588;DHT22;9940;47.252;8.696;2023-03-19T08:04:11;14.20;64.20
19588;DHT22;9940;47.252;8.696;2023-03-19T08:06:39;14.30;64.10
19588;DHT22;9940;47.252;8.696;2023-03-19T08:09:05;14.40;64.10
19588;DHT22;9940;47.252;8.696;2023-03-19T08:11:31;14.50;64.00
19588;DHT22;9940;47.252;8.696;2023-03-19T08:13:57;14.50;63.60
19588;DHT22;9940;47.252;8.696;2023-03-19T08:16:23;14.60;63.30
19588;DHT22;9940;47.252;8.696;2023-03-19T08:18:49;14.70;62.90
19588;DHT22;9940;47.252;8.696;2023-03-19T08:21:14;14.70;62.30
19588;DHT22;9940;47.252;8.696;2023-03-19T08:23:42;14.80;61.80
19588;DHT22;9940;47.252;8.696;2023-03-19T08:26:08;14.70;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T08:28:34;14.80;61.00
19588;DHT22;9940;47.252;8.696;2023-03-19T08:31:11;14.80;60.90
19588;DHT22;9940;47.252;8.696;2023-03-19T08:33:39;14.80;61.10
19588;DHT22;9940;47.252;8.696;2023-03-19T08:36:12;14.80;61.20
19588;DHT22;9940;47.252;8.696;2023-03-19T08:38:38;14.80;61.60
19588;DHT22;9940;47.252;8.696;2023-03-19T08:41:05;14.80;62.50
19588;DHT22;9940;47.252;8.696;2023-03-19T08:43:32;14.70;63.80
19588;DHT22;9940;47.252;8.696;2023-03-19T08:45:59;14.50;64.70
19588;DHT22;9940;47.252;8.696;2023-03-19T08:48:25;14.40;65.30
19588;DHT22;9940;47.252;8.696;2023-03-19T08:50:56;14.40;65.90
19588;DHT22;9940;47.252;8.696;2023-03-19T08:53:22;14.50;66.00
19588;DHT22;9940;47.252;8.696;2023-03-19T08:55:53;14.60;65.60
19588;DHT22;9940;47.252;8.696;2023-03-19T08:58:19;14.70;65.20
19588;DHT22;9940;47.252;8.696;2023-03-19T09:00:45;14.70;64.90
19588;DHT22;9940;47.252;8.696;2023-03-19T09:03:11;14.60;65.00
19588;DHT22;9940;47.252;8.696;2023-03-19T09:05:40;14.50;65.30
19588;DHT22;9940;47.252;8.696;2023-03-19T09:08:08;14.50;65.40
19588;DHT22;9940;47.252;8.696;2023-03-19T09:10:34;14.60;65.20
19588;DHT22;9940;47.252;8.696;2023-03-19T09:13:00;14.70;64.70
19588;DHT22;9940;47.252;8.696;2023-03-19T09:15:26;14.80;64.30
19588;DHT22;9940;47.252;8.696;2023-03-19T09:17:52;14.90;64.10
19588;DHT22;9940;47.252;8.696;2023-03-19T09:20:20;14.90;63.90
19588;DHT22;9940;47.252;8.696;2023-03-19T09:22:46;15.00;63.60
19588;DHT22;9940;47.252;8.696;2023-03-19T09:25:12;15.00;63.30
19588;DHT22;9940;47.252;8.696;2023-03-19T09:27:37;15.10;63.30
19588;DHT22;9940;47.252;8.696;2023-03-19T09:30:04;15.20;63.10
19588;DHT22;9940;47.252;8.696;2023-03-19T09:32:30;15.30;62.80
19588;DHT22;9940;47.252;8.696;2023-03-19T09:34:55;15.40;62.70
19588;DHT22;9940;47.252;8.696;2023-03-19T09:37:22;15.50;62.60
19588;DHT22;9940;47.252;8.696;2023-03-19T09:39:50;15.70;62.40
19588;DHT22;9940;47.252;8.696;2023-03-19T09:43:06;15.80;62.10
19588;DHT22;9940;47.252;8.696;2023-03-19T09:45:13;15.80;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T09:47:43;15.90;61.30
19588;DHT22;9940;47.252;8.696;2023-03-19T09:50:16;16.00;61.00
19588;DHT22;9940;47.252;8.696;2023-03-19T09:55:47;16.30;60.70
19588;DHT22;9940;47.252;8.696;2023-03-19T09:58:21;16.50;60.70
19588;DHT22;9940;47.252;8.696;2023-03-19T10:00:50;16.70;61.10
19588;DHT22;9940;47.252;8.696;2023-03-19T10:11:44;17.50;57.00
19588;DHT22;9940;47.252;8.696;2023-03-19T10:17:06;17.80;55.60
19588;DHT22;9940;47.252;8.696;2023-03-19T10:22:43;18.20;54.80
19588;DHT22;9940;47.252;8.696;2023-03-19T10:25:20;18.40;54.20
19588;DHT22;9940;47.252;8.696;2023-03-19T10:27:55;18.80;53.70
19588;DHT22;9940;47.252;8.696;2023-03-19T10:30:24;19.00;53.10
19588;DHT22;9940;47.252;8.696;2023-03-19T10:35:44;19.30;52.30
19588;DHT22;9940;47.252;8.696;2023-03-19T10:38:21;19.60;52.10
19588;DHT22;9940;47.252;8.696;2023-03-19T10:41:20;20.10;51.40
19588;DHT22;9940;47.252;8.696;2023-03-19T10:43:59;21.00;50.20
19588;DHT22;9940;47.252;8.696;2023-03-19T10:46:25;21.70;49.30
19588;DHT22;9940;47.252;8.696;2023-03-19T10:48:53;22.90;48.20
19588;DHT22;9940;47.252;8.696;2023-03-19T10:51:25;23.80;46.80
19588;DHT22;9940;47.252;8.696;2023-03-19T10:53:51;24.20;45.70
19588;DHT22;9940;47.252;8.696;2023-03-19T10:58:58;22.80;46.90
19588;DHT22;9940;47.252;8.696;2023-03-19T11:01:34;21.80;47.50
19588;DHT22;9940;47.252;8.696;2023-03-19T11:04:02;21.00;48.40
19588;DHT22;9940;47.252;8.696;2023-03-19T11:06:36;20.30;49.10
19588;DHT22;9940;47.252;8.696;2023-03-19T11:11:46;19.40;50.40
19588;DHT22;9940;47.252;8.696;2023-03-19T11:14:33;19.20;50.70
19588;DHT22;9940;47.252;8.696;2023-03-19T11:17:24;19.20;50.80
19588;DHT22;9940;47.252;8.696;2023-03-19T11:19:57;19.50;50.60
19588;DHT22;9940;47.252;8.696;2023-03-19T11:22:30;20.10;49.80
19588;DHT22;9940;47.252;8.696;2023-03-19T11:27:43;20.70;48.70
19588;DHT22;9940;47.252;8.696;2023-03-19T11:30:18;20.70;48.60
19588;DHT22;9940;47.252;8.696;2023-03-19T11:33:06;20.80;48.30
19588;DHT22;9940;47.252;8.696;2023-03-19T11:35:44;20.80;48.20
19588;DHT22;9940;47.252;8.696;2023-03-19T11:38:23;21.00;48.10
19588;DHT22;9940;47.252;8.696;2023-03-19T11:43:51;21.60;47.30
19588;DHT22;9940;47.252;8.696;2023-03-19T11:49:17;21.80;46.90
19588;DHT22;9940;47.252;8.696;2023-03-19T11:57:13;21.40;48.00
19588;DHT22;9940;47.252;8.696;2023-03-19T12:15:26;19.70;49.80
19588;DHT22;9940;47.252;8.696;2023-03-19T12:21:10;19.60;49.80
19588;DHT22;9940;47.252;8.696;2023-03-19T12:24:02;19.50;49.80
19588;DHT22;9940;47.252;8.696;2023-03-19T12:26:38;19.40;49.70
19588;DHT22;9940;47.252;8.696;2023-03-19T12:34:32;19.20;49.70
19588;DHT22;9940;47.252;8.696;2023-03-19T12:37:39;19.20;49.70
19588;DHT22;9940;47.252;8.696;2023-03-19T12:42:49;19.20;49.80
19588;DHT22;9940;47.252;8.696;2023-03-19T12:45:41;19.10;50.00
19588;DHT22;9940;47.252;8.696;2023-03-19T12:48:28;18.90;50.10
19588;DHT22;9940;47.252;8.696;2023-03-19T12:51:04;18.80;50.30
19588;DHT22;9940;47.252;8.696;2023-03-19T12:53:46;18.80;50.50
19588;DHT22;9940;47.252;8.696;2023-03-19T12:59:39;18.60;50.60
19588;DHT22;9940;47.252;8.696;2023-03-19T13:04:54;18.40;50.70
19588;DHT22;9940;47.252;8.696;2023-03-19T13:10:19;18.30;50.90
19588;DHT22;9940;47.252;8.696;2023-03-19T13:12:47;18.20;51.00
19588;DHT22;9940;47.252;8.696;2023-03-19T13:15:23;18.20;51.20
19588;DHT22;9940;47.252;8.696;2023-03-19T13:18:00;18.20;51.30
19588;DHT22;9940;47.252;8.696;2023-03-19T13:23:34;18.30;51.30
19588;DHT22;9940;47.252;8.696;2023-03-19T13:26:04;18.40;51.40
19588;DHT22;9940;47.252;8.696;2023-03-19T13:28:35;18.40;51.50
19588;DHT22;9940;47.252;8.696;2023-03-19T13:31:05;18.50;51.70
19588;DHT22;9940;47.252;8.696;2023-03-19T13:33:35;18.50;51.80
19588;DHT22;9940;47.252;8.696;2023-03-19T13:36:06;18.60;52.20
19588;DHT22;9940;47.252;8.696;2023-03-19T13:38:43;18.70;52.40
19588;DHT22;9940;47.252;8.696;2023-03-19T13:46:46;18.50;52.80
19588;DHT22;9940;47.252;8.696;2023-03-19T13:49:32;18.50;52.70
19588;DHT22;9940;47.252;8.696;2023-03-19T13:52:33;18.40;52.80
19588;DHT22;9940;47.252;8.696;2023-03-19T13:54:52;18.20;53.10
19588;DHT22;9940;47.252;8.696;2023-03-19T13:57:22;17.90;53.90
19588;DHT22;9940;47.252;8.696;2023-03-19T14:03:01;17.50;54.90
19588;DHT22;9940;47.252;8.696;2023-03-19T14:05:32;17.40;55.10
19588;DHT22;9940;47.252;8.696;2023-03-19T14:07:58;17.20;55.40
19588;DHT22;9940;47.252;8.696;2023-03-19T14:10:28;17.00;55.70
19588;DHT22;9940;47.252;8.696;2023-03-19T14:13:13;16.70;56.00
19588;DHT22;9940;47.252;8.696;2023-03-19T14:15:48;16.50;56.50
19588;DHT22;9940;47.252;8.696;2023-03-19T14:18:17;16.40;56.70
19588;DHT22;9940;47.252;8.696;2023-03-19T14:21:03;16.30;57.20
19588;DHT22;9940;47.252;8.696;2023-03-19T14:23:30;16.00;58.00
19588;DHT22;9940;47.252;8.696;2023-03-19T14:26:09;15.80;58.50
19588;DHT22;9940;47.252;8.696;2023-03-19T14:29:05;15.60;59.30
19588;DHT22;9940;47.252;8.696;2023-03-19T14:31:47;15.50;60.10
19588;DHT22;9940;47.252;8.696;2023-03-19T14:34:31;15.30;60.70
19588;DHT22;9940;47.252;8.696;2023-03-19T14:37:19;15.20;61.50
19588;DHT22;9940;47.252;8.696;2023-03-19T14:43:12;15.10;62.90
19588;DHT22;9940;47.252;8.696;2023-03-19T14:45:49;14.90;64.10
19588;DHT22;9940;47.252;8.696;2023-03-19T14:53:58;14.50;66.50
19588;DHT22;9940;47.252;8.696;2023-03-19T14:56:35;14.40;67.10
19588;DHT22;9940;47.252;8.696;2023-03-19T14:59:01;14.20;67.60
19588;DHT22;9940;47.252;8.696;2023-03-19T15:01:33;14.10;68.30
19588;DHT22;9940;47.252;8.696;2023-03-19T15:04:09;14.00;69.10
19588;DHT22;9940;47.252;8.696;2023-03-19T15:06:43;13.80;70.10
19588;DHT22;9940;47.252;8.696;2023-03-19T15:09:25;13.70;71.40
19588;DHT22;9940;47.252;8.696;2023-03-19T15:17:57;13.20;74.20
19588;DHT22;9940;47.252;8.696;2023-03-19T15:20:24;13.10;74.90
19588;DHT22;9940;47.252;8.696;2023-03-19T15:23:00;13.10;75.80
19588;DHT22;9940;47.252;8.696;2023-03-19T15:25:28;13.00;77.30
19588;DHT22;9940;47.252;8.696;2023-03-19T15:28:09;12.90;78.00
19588;DHT22;9940;47.252;8.696;2023-03-19T15:30:35;12.90;79.70
19588;DHT22;9940;47.252;8.696;2023-03-19T15:33:01;12.80;80.40
19588;DHT22;9940;47.252;8.696;2023-03-19T15:35:34;12.80;81.50
19588;DHT22;9940;47.252;8.696;2023-03-19T15:38:05;12.80;82.90
19588;DHT22;9940;47.252;8.696;2023-03-19T15:40:34;12.80;83.70
19588;DHT22;9940;47.252;8.696;2023-03-19T15:43:01;12.80;84.80
19588;DHT22;9940;47.252;8.696;2023-03-19T15:45:30;12.80;86.00
19588;DHT22;9940;47.252;8.696;2023-03-19T15:50:35;12.70;87.50
19588;DHT22;9940;47.252;8.696;2023-03-19T15:53:12;12.70;88.10
19588;DHT22;9940;47.252;8.696;2023-03-19T15:55:40;12.70;88.70
19588;DHT22;9940;47.252;8.696;2023-03-19T15:58:17;12.60;89.50
19588;DHT22;9940;47.252;8.696;2023-03-19T16:00:46;12.60;90.40
19588;DHT22;9940;47.252;8.696;2023-03-19T16:03:18;12.70;90.60
19588;DHT22;9940;47.252;8.696;2023-03-19T16:05:50;12.70;91.00
19588;DHT22;9940;47.252;8.696;2023-03-19T16:08:25;12.70;91.50
19588;DHT22;9940;47.252;8.696;2023-03-19T16:10:54;12.60;92.00
19588;DHT22;9940;47.252;8.696;2023-03-19T16:15:59;12.70;93.20
19588;DHT22;9940;47.252;8.696;2023-03-19T16:18:27;12.80;93.60
19588;DHT22;9940;47.252;8.696;2023-03-19T16:21:17;12.80;93.80
19588;DHT22;9940;47.252;8.696;2023-03-19T16:23:49;12.80;94.70
19588;DHT22;9940;47.252;8.696;2023-03-19T16:26:21;12.80;95.00
19588;DHT22;9940;47.252;8.696;2023-03-19T16:31:51;12.90;95.70
19588;DHT22;9940;47.252;8.696;2023-03-19T16:36:55;12.90;96.20
19588;DHT22;9940;47.252;8.696;2023-03-19T16:39:30;12.90;96.30
19588;DHT22;9940;47.252;8.696;2023-03-19T16:42:14;12.90;96.60
19588;DHT22;9940;47.252;8.696;2023-03-19T16:44:41;12.90;96.60
19588;DHT22;9940;47.252;8.696;2023-03-19T16:47:11;12.90;96.50
19588;DHT22;9940;47.252;8.696;2023-03-19T16:49:37;12.90;96.40
19588;DHT22;9940;47.252;8.696;2023-03-19T16:52:16;13.00;96.40
19588;DHT22;9940;47.252;8.696;2023-03-19T16:54:45;13.00;96.70
19588;DHT22;9940;47.252;8.696;2023-03-19T16:57:16;13.10;96.90
19588;DHT22;9940;47.252;8.696;2023-03-19T16:59:43;13.20;97.20
19588;DHT22;9940;47.252;8.696;2023-03-19T17:02:15;13.30;97.50
19588;DHT22;9940;47.252;8.696;2023-03-19T17:04:43;13.40;97.50
19588;DHT22;9940;47.252;8.696;2023-03-19T17:07:10;13.40;97.60
19588;DHT22;9940;47.252;8.696;2023-03-19T17:09:38;13.40;98.00
19588;DHT22;9940;47.252;8.696;2023-03-19T17:12:05;13.40;98.40
19588;DHT22;9940;47.252;8.696;2023-03-19T17:14:34;13.30;98.60
19588;DHT22;9940;47.252;8.696;2023-03-19T17:17:00;13.20;98.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:19:35;13.10;99.20
19588;DHT22;9940;47.252;8.696;2023-03-19T17:22:04;13.00;99.70
19588;DHT22;9940;47.252;8.696;2023-03-19T17:24:32;12.90;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:27:01;12.80;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:29:28;12.80;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:31:55;12.70;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:34:23;12.60;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:39:18;12.50;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:41:46;12.50;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:44:12;12.40;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:46:44;12.40;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:51:45;12.30;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:54:12;12.30;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:56:38;12.20;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T17:59:03;12.20;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T18:01:32;12.20;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T18:03:58;12.10;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T18:06:31;12.00;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T18:09:00;12.00;99.90
19588;DHT22;9940;47.252;8.696;2023-03-19T18:11:25;11.90;99.90