sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2022-10-13T00:02:23;100827.00;;;12.36;92.84
17060;BME280;8646;49.716;9.266;2022-10-13T00:05:26;100820.75;;;12.34;92.87
17060;BME280;8646;49.716;9.266;2022-10-13T00:08:29;100828.91;;;12.34;92.77
17060;BME280;8646;49.716;9.266;2022-10-13T00:11:32;100817.16;;;12.34;92.74
17060;BME280;8646;49.716;9.266;2022-10-13T00:14:35;100816.38;;;12.32;92.92
17060;BME280;8646;49.716;9.266;2022-10-13T00:17:39;100808.41;;;12.27;92.36
17060;BME280;8646;49.716;9.266;2022-10-13T00:20:44;100810.94;;;12.32;92.13
17060;BME280;8646;49.716;9.266;2022-10-13T00:23:47;100821.03;;;12.28;92.61
17060;BME280;8646;49.716;9.266;2022-10-13T00:26:50;100813.81;;;12.27;92.54
17060;BME280;8646;49.716;9.266;2022-10-13T00:29:54;100813.97;;;12.24;92.11
17060;BME280;8646;49.716;9.266;2022-10-13T00:32:58;100812.31;;;12.20;92.56
17060;BME280;8646;49.716;9.266;2022-10-13T00:36:01;100813.22;;;12.20;92.56
17060;BME280;8646;49.716;9.266;2022-10-13T00:39:07;100813.25;;;12.19;92.31
17060;BME280;8646;49.716;9.266;2022-10-13T00:42:11;100807.00;;;12.17;92.31
17060;BME280;8646;49.716;9.266;2022-10-13T00:45:20;100798.06;;;12.15;92.12
17060;BME280;8646;49.716;9.266;2022-10-13T00:48:27;100808.09;;;12.13;92.28
17060;BME280;8646;49.716;9.266;2022-10-13T00:51:32;100805.38;;;12.13;91.92
17060;BME280;8646;49.716;9.266;2022-10-13T00:54:36;100807.28;;;12.11;92.01
17060;BME280;8646;49.716;9.266;2022-10-13T00:57:42;100810.88;;;12.11;92.57
17060;BME280;8646;49.716;9.266;2022-10-13T01:00:48;100812.44;;;12.17;92.23
17060;BME280;8646;49.716;9.266;2022-10-13T01:03:53;100811.66;;;12.15;92.35
17060;BME280;8646;49.716;9.266;2022-10-13T01:06:56;100807.00;;;12.17;92.01
17060;BME280;8646;49.716;9.266;2022-10-13T01:10:00;100810.75;;;12.14;91.93
17060;BME280;8646;49.716;9.266;2022-10-13T01:13:09;100796.78;;;12.02;92.25
17060;BME280;8646;49.716;9.266;2022-10-13T01:16:21;100814.72;;;12.06;91.96
17060;BME280;8646;49.716;9.266;2022-10-13T01:19:55;100813.06;;;12.02;92.22
17060;BME280;8646;49.716;9.266;2022-10-13T01:26:46;100809.56;;;12.00;92.53
17060;BME280;8646;49.716;9.266;2022-10-13T01:30:11;100801.53;;;11.97;92.44
17060;BME280;8646;49.716;9.266;2022-10-13T01:33:23;100806.03;;;11.98;92.74
17060;BME280;8646;49.716;9.266;2022-10-13T01:36:32;100804.03;;;12.01;92.49
17060;BME280;8646;49.716;9.266;2022-10-13T01:39:41;100781.34;;;12.04;92.82
17060;BME280;8646;49.716;9.266;2022-10-13T01:42:50;100784.88;;;12.06;92.86
17060;BME280;8646;49.716;9.266;2022-10-13T01:46:01;100780.28;;;12.08;92.57
17060;BME280;8646;49.716;9.266;2022-10-13T01:49:08;100777.59;;;12.08;92.63
17060;BME280;8646;49.716;9.266;2022-10-13T01:52:15;100769.66;;;12.02;92.32
17060;BME280;8646;49.716;9.266;2022-10-13T01:55:20;100792.25;;;12.02;92.39
17060;BME280;8646;49.716;9.266;2022-10-13T01:58:25;100791.53;;;11.99;92.49
17060;BME280;8646;49.716;9.266;2022-10-13T02:01:41;100792.53;;;11.96;92.72
17060;BME280;8646;49.716;9.266;2022-10-13T02:04:54;100786.31;;;11.93;93.08
17060;BME280;8646;49.716;9.266;2022-10-13T02:08:06;100778.34;;;11.90;93.15
17060;BME280;8646;49.716;9.266;2022-10-13T02:11:13;100778.34;;;11.90;93.15
17060;BME280;8646;49.716;9.266;2022-10-13T02:14:19;100784.59;;;11.92;93.07
17060;BME280;8646;49.716;9.266;2022-10-13T02:17:25;100781.88;;;11.92;93.56
17060;BME280;8646;49.716;9.266;2022-10-13T02:20:30;100782.66;;;11.94;93.18
17060;BME280;8646;49.716;9.266;2022-10-13T02:23:33;100786.22;;;11.96;93.16
17060;BME280;8646;49.716;9.266;2022-10-13T02:26:38;100777.13;;;11.97;93.08
17060;BME280;8646;49.716;9.266;2022-10-13T02:29:50;100784.31;;;11.98;93.33
17060;BME280;8646;49.716;9.266;2022-10-13T02:32:55;100776.94;;;12.01;93.52
17060;BME280;8646;49.716;9.266;2022-10-13T02:35:57;100780.47;;;12.03;93.16
17060;BME280;8646;49.716;9.266;2022-10-13T02:39:01;100775.09;;;12.02;93.18
17060;BME280;8646;49.716;9.266;2022-10-13T02:42:03;100776.88;;;12.03;93.36
17060;BME280;8646;49.716;9.266;2022-10-13T02:45:08;100784.19;;;12.01;93.24
17060;BME280;8646;49.716;9.266;2022-10-13T02:48:13;100788.81;;;11.99;92.84
17060;BME280;8646;49.716;9.266;2022-10-13T02:51:16;100775.34;;;11.96;93.06
17060;BME280;8646;49.716;9.266;2022-10-13T02:54:19;100782.81;;;11.91;92.83
17060;BME280;8646;49.716;9.266;2022-10-13T02:57:22;100778.34;;;11.90;93.47
17060;BME280;8646;49.716;9.266;2022-10-13T03:00:25;100770.94;;;11.93;93.39
17060;BME280;8646;49.716;9.266;2022-10-13T03:03:29;100777.13;;;11.97;93.24
17060;BME280;8646;49.716;9.266;2022-10-13T03:06:32;100756.63;;;11.90;93.62
17060;BME280;8646;49.716;9.266;2022-10-13T03:09:35;100774.97;;;12.05;93.14
17060;BME280;8646;49.716;9.266;2022-10-13T03:12:39;100765.06;;;12.04;92.89
17060;BME280;8646;49.716;9.266;2022-10-13T03:15:41;100769.94;;;11.96;92.94
17060;BME280;8646;49.716;9.266;2022-10-13T03:18:46;100759.34;;;11.90;93.30
17060;BME280;8646;49.716;9.266;2022-10-13T03:21:49;100753.91;;;11.90;93.48
17060;BME280;8646;49.716;9.266;2022-10-13T03:24:51;100751.16;;;11.91;93.64
17060;BME280;8646;49.716;9.266;2022-10-13T03:27:54;100750.00;;;11.97;93.68
17060;BME280;8646;49.716;9.266;2022-10-13T03:31:02;100757.19;;;11.98;93.42
17060;BME280;8646;49.716;9.266;2022-10-13T03:34:07;100756.25;;;11.99;93.54
17060;BME280;8646;49.716;9.266;2022-10-13T03:37:10;100759.75;;;12.01;93.39
17060;BME280;8646;49.716;9.266;2022-10-13T03:40:13;100756.16;;;12.00;93.72
17060;BME280;8646;49.716;9.266;2022-10-13T03:43:16;100758.97;;;11.99;93.49
17060;BME280;8646;49.716;9.266;2022-10-13T03:46:19;100750.28;;;11.91;93.72
17060;BME280;8646;49.716;9.266;2022-10-13T03:49:24;100762.63;;;11.98;93.93
17060;BME280;8646;49.716;9.266;2022-10-13T03:52:27;100758.97;;;11.99;93.51
17060;BME280;8646;49.716;9.266;2022-10-13T03:55:30;100753.78;;;11.93;93.90
17060;BME280;8646;49.716;9.266;2022-10-13T03:58:33;100743.75;;;11.95;93.79
17060;BME280;8646;49.716;9.266;2022-10-13T04:01:36;100750.00;;;11.97;93.81
17060;BME280;8646;49.716;9.266;2022-10-13T04:04:42;100741.88;;;11.97;93.37
17060;BME280;8646;49.716;9.266;2022-10-13T04:07:45;100735.56;;;11.96;93.56
17060;BME280;8646;49.716;9.266;2022-10-13T04:10:47;100741.03;;;11.95;92.92
17060;BME280;8646;49.716;9.266;2022-10-13T04:13:51;100741.31;;;11.89;93.19
17060;BME280;8646;49.716;9.266;2022-10-13T04:16:53;100742.13;;;11.91;93.31
17060;BME280;8646;49.716;9.266;2022-10-13T04:19:58;100740.22;;;11.93;93.16
17060;BME280;8646;49.716;9.266;2022-10-13T04:23:02;100742.94;;;11.93;93.09
17060;BME280;8646;49.716;9.266;2022-10-13T04:26:05;100746.63;;;11.92;92.97
17060;BME280;8646;49.716;9.266;2022-10-13T04:29:10;100759.19;;;11.93;93.22
17060;BME280;8646;49.716;9.266;2022-10-13T04:32:13;100749.25;;;11.93;92.95
17060;BME280;8646;49.716;9.266;2022-10-13T04:35:17;100751.88;;;11.95;93.02
17060;BME280;8646;49.716;9.266;2022-10-13T04:38:20;100750.38;;;11.88;93.04
17060;BME280;8646;49.716;9.266;2022-10-13T04:41:23;100751.78;;;11.98;93.13
17060;BME280;8646;49.716;9.266;2022-10-13T04:44:26;100754.59;;;11.95;92.82
17060;BME280;8646;49.716;9.266;2022-10-13T04:47:29;100747.41;;;11.94;92.50
17060;BME280;8646;49.716;9.266;2022-10-13T04:50:39;100749.31;;;11.92;92.74
17060;BME280;8646;49.716;9.266;2022-10-13T04:53:42;100756.47;;;11.93;92.61
17060;BME280;8646;49.716;9.266;2022-10-13T04:56:45;100752.97;;;11.91;92.66
17060;BME280;8646;49.716;9.266;2022-10-13T04:59:48;100752.97;;;11.91;92.73
17060;BME280;8646;49.716;9.266;2022-10-13T05:02:51;100751.22;;;11.90;92.48
17060;BME280;8646;49.716;9.266;2022-10-13T05:05:56;100750.38;;;11.88;92.76
17060;BME280;8646;49.716;9.266;2022-10-13T05:08:59;100753.22;;;11.84;92.44
17060;BME280;8646;49.716;9.266;2022-10-13T05:12:02;100762.38;;;11.82;92.50
17060;BME280;8646;49.716;9.266;2022-10-13T05:15:06;100761.59;;;11.78;92.48
17060;BME280;8646;49.716;9.266;2022-10-13T05:18:09;100755.50;;;11.72;92.76
17060;BME280;8646;49.716;9.266;2022-10-13T05:21:15;100758.19;;;11.73;92.65
17060;BME280;8646;49.716;9.266;2022-10-13T05:24:18;100754.56;;;11.74;92.99
17060;BME280;8646;49.716;9.266;2022-10-13T05:27:31;100760.78;;;11.76;93.10
17060;BME280;8646;49.716;9.266;2022-10-13T05:30:34;100761.59;;;11.78;92.89
17060;BME280;8646;49.716;9.266;2022-10-13T05:33:39;100757.94;;;11.79;92.64
17060;BME280;8646;49.716;9.266;2022-10-13T05:36:44;100749.69;;;11.82;92.94
17060;BME280;8646;49.716;9.266;2022-10-13T05:39:47;100750.38;;;11.88;92.97
17060;BME280;8646;49.716;9.266;2022-10-13T05:42:50;100748.56;;;11.88;92.87
17060;BME280;8646;49.716;9.266;2022-10-13T05:45:54;100747.63;;;11.89;92.98
17060;BME280;8646;49.716;9.266;2022-10-13T05:48:57;100743.19;;;11.87;92.88
17060;BME280;8646;49.716;9.266;2022-10-13T05:52:06;100733.28;;;11.85;92.85
17060;BME280;8646;49.716;9.266;2022-10-13T05:55:12;100733.16;;;11.89;93.04
17060;BME280;8646;49.716;9.266;2022-10-13T05:58:17;100735.81;;;11.90;93.50
17060;BME280;8646;49.716;9.266;2022-10-13T06:01:23;100729.56;;;11.88;93.18
17060;BME280;8646;49.716;9.266;2022-10-13T06:04:30;100736.56;;;11.94;93.46
17060;BME280;8646;49.716;9.266;2022-10-13T06:07:37;100736.44;;;11.97;93.07
17060;BME280;8646;49.716;9.266;2022-10-13T06:10:40;100735.44;;;11.99;93.48
17060;BME280;8646;49.716;9.266;2022-10-13T06:13:43;100726.28;;;12.02;93.12
17060;BME280;8646;49.716;9.266;2022-10-13T06:16:46;100722.63;;;12.03;93.31
17060;BME280;8646;49.716;9.266;2022-10-13T06:19:49;100725.22;;;12.06;93.02
17060;BME280;8646;49.716;9.266;2022-10-13T06:22:54;100723.31;;;12.08;93.39
17060;BME280;8646;49.716;9.266;2022-10-13T06:25:57;100711.38;;;12.12;92.92
17060;BME280;8646;49.716;9.266;2022-10-13T06:29:01;100714.16;;;12.10;92.80
17060;BME280;8646;49.716;9.266;2022-10-13T06:32:04;100715.75;;;12.16;92.73
17060;BME280;8646;49.716;9.266;2022-10-13T06:35:08;100707.44;;;12.19;93.02
17060;BME280;8646;49.716;9.266;2022-10-13T06:38:12;100710.72;;;12.27;92.97
17060;BME280;8646;49.716;9.266;2022-10-13T06:41:16;100710.25;;;12.38;92.89
17060;BME280;8646;49.716;9.266;2022-10-13T06:44:19;100719.00;;;12.44;92.86
17060;BME280;8646;49.716;9.266;2022-10-13T06:47:22;100723.47;;;12.45;93.14
17060;BME280;8646;49.716;9.266;2022-10-13T06:50:25;100718.78;;;12.49;92.91
17060;BME280;8646;49.716;9.266;2022-10-13T06:53:30;100720.56;;;12.50;92.84
17060;BME280;8646;49.716;9.266;2022-10-13T06:56:33;100718.53;;;12.55;92.93
17060;BME280;8646;49.716;9.266;2022-10-13T06:59:36;100723.75;;;12.59;92.43
17060;BME280;8646;49.716;9.266;2022-10-13T07:02:39;100731.53;;;12.67;92.02
17060;BME280;8646;49.716;9.266;2022-10-13T07:05:42;100722.50;;;12.67;91.74
17060;BME280;8646;49.716;9.266;2022-10-13T07:08:47;100718.03;;;12.66;91.94
17060;BME280;8646;49.716;9.266;2022-10-13T07:11:50;100724.34;;;12.66;92.21
17060;BME280;8646;49.716;9.266;2022-10-13T07:14:53;100699.78;;;12.69;91.74
17060;BME280;8646;49.716;9.266;2022-10-13T07:17:56;100694.41;;;12.68;91.95
17060;BME280;8646;49.716;9.266;2022-10-13T07:20:59;100695.16;;;12.71;92.27
17060;BME280;8646;49.716;9.266;2022-10-13T07:24:05;100697.72;;;12.74;93.01
17060;BME280;8646;49.716;9.266;2022-10-13T07:27:08;100710.59;;;12.89;93.92
17060;BME280;8646;49.716;9.266;2022-10-13T07:30:11;100719.25;;;12.79;95.05
17060;BME280;8646;49.716;9.266;2022-10-13T07:33:15;100710.94;;;12.82;95.31
17060;BME280;8646;49.716;9.266;2022-10-13T07:36:18;100712.94;;;12.78;95.58
17060;BME280;8646;49.716;9.266;2022-10-13T07:39:23;100710.75;;;12.86;95.59
17060;BME280;8646;49.716;9.266;2022-10-13T07:42:26;100715.03;;;12.92;95.85
17060;BME280;8646;49.716;9.266;2022-10-13T07:45:29;100710.53;;;12.91;96.22
17060;BME280;8646;49.716;9.266;2022-10-13T07:48:33;100697.13;;;12.88;95.30
17060;BME280;8646;49.716;9.266;2022-10-13T07:51:36;100715.72;;;12.97;95.39
17060;BME280;8646;49.716;9.266;2022-10-13T07:54:41;100721.88;;;13.00;95.38
17060;BME280;8646;49.716;9.266;2022-10-13T07:57:44;100706.84;;;13.12;95.08
17060;BME280;8646;49.716;9.266;2022-10-13T08:00:54;100708.53;;;13.15;95.07
17060;BME280;8646;49.716;9.266;2022-10-13T08:03:58;100706.13;;;13.27;93.98
17060;BME280;8646;49.716;9.266;2022-10-13T08:07:01;100693.19;;;13.32;93.60
17060;BME280;8646;49.716;9.266;2022-10-13T08:10:07;100680.94;;;13.24;93.26
17060;BME280;8646;49.716;9.266;2022-10-13T08:13:11;100679.47;;;13.35;93.16
17060;BME280;8646;49.716;9.266;2022-10-13T08:16:14;100681.88;;;13.42;93.37
17060;BME280;8646;49.716;9.266;2022-10-13T08:19:17;100672.91;;;13.58;92.19
17060;BME280;8646;49.716;9.266;2022-10-13T08:22:22;100693.34;;;13.48;92.75
17060;BME280;8646;49.716;9.266;2022-10-13T08:25:35;100691.56;;;13.47;92.95
17060;BME280;8646;49.716;9.266;2022-10-13T08:28:38;100685.88;;;13.34;93.63
17060;BME280;8646;49.716;9.266;2022-10-13T08:31:57;100692.25;;;13.33;94.09
17060;BME280;8646;49.716;9.266;2022-10-13T08:35:01;100698.94;;;13.26;94.45
17060;BME280;8646;49.716;9.266;2022-10-13T08:38:04;100699.81;;;13.46;94.74
17060;BME280;8646;49.716;9.266;2022-10-13T08:41:15;100684.53;;;13.62;93.70
17060;BME280;8646;49.716;9.266;2022-10-13T08:44:22;100684.63;;;13.78;92.80
17060;BME280;8646;49.716;9.266;2022-10-13T08:47:50;100685.41;;;13.80;93.40
17060;BME280;8646;49.716;9.266;2022-10-13T08:50:56;100677.25;;;13.80;93.51
17060;BME280;8646;49.716;9.266;2022-10-13T08:54:03;100670.09;;;13.96;92.34
17060;BME280;8646;49.716;9.266;2022-10-13T08:57:09;100654.88;;;13.92;91.79
17060;BME280;8646;49.716;9.266;2022-10-13T09:00:13;100656.47;;;13.96;92.51
17060;BME280;8646;49.716;9.266;2022-10-13T09:03:23;100647.13;;;14.01;91.74
17060;BME280;8646;49.716;9.266;2022-10-13T09:06:27;100650.03;;;14.16;91.32
17060;BME280;8646;49.716;9.266;2022-10-13T09:09:34;100644.72;;;14.30;90.79
17060;BME280;8646;49.716;9.266;2022-10-13T09:12:38;100642.47;;;14.38;90.16
17060;BME280;8646;49.716;9.266;2022-10-13T09:15:43;100649.72;;;14.39;91.04
17060;BME280;8646;49.716;9.266;2022-10-13T09:18:46;100652.75;;;14.50;90.38
17060;BME280;8646;49.716;9.266;2022-10-13T09:21:51;100659.63;;;14.57;90.20
17060;BME280;8646;49.716;9.266;2022-10-13T09:25:07;100658.00;;;14.70;89.94
17060;BME280;8646;49.716;9.266;2022-10-13T09:28:17;100658.44;;;14.78;89.25
17060;BME280;8646;49.716;9.266;2022-10-13T09:31:23;100657.06;;;14.87;89.17
17060;BME280;8646;49.716;9.266;2022-10-13T09:34:26;100654.97;;;14.92;89.12
17060;BME280;8646;49.716;9.266;2022-10-13T09:37:30;100658.50;;;14.94;88.46
17060;BME280;8646;49.716;9.266;2022-10-13T09:40:36;100655.84;;;14.93;88.39
17060;BME280;8646;49.716;9.266;2022-10-13T09:43:57;100634.41;;;14.86;87.92
17060;BME280;8646;49.716;9.266;2022-10-13T09:47:02;100651.97;;;14.81;88.73
17060;BME280;8646;49.716;9.266;2022-10-13T09:50:15;100647.06;;;14.87;88.24
17060;BME280;8646;49.716;9.266;2022-10-13T09:53:23;100647.59;;;14.94;88.19
17060;BME280;8646;49.716;9.266;2022-10-13T09:56:30;100653.13;;;14.93;88.67
17060;BME280;8646;49.716;9.266;2022-10-13T09:59:40;100650.50;;;14.91;88.98
17060;BME280;8646;49.716;9.266;2022-10-13T10:02:49;100649.44;;;14.94;89.62
17060;BME280;8646;49.716;9.266;2022-10-13T10:05:55;100645.13;;;14.89;90.23
17060;BME280;8646;49.716;9.266;2022-10-13T10:09:03;100651.47;;;14.90;90.48
17060;BME280;8646;49.716;9.266;2022-10-13T10:12:13;100653.75;;;14.98;89.90
17060;BME280;8646;49.716;9.266;2022-10-13T10:15:22;100650.97;;;14.99;89.59
17060;BME280;8646;49.716;9.266;2022-10-13T10:18:33;100646.16;;;14.87;89.81
17060;BME280;8646;49.716;9.266;2022-10-13T10:21:43;100659.56;;;14.92;89.74
17060;BME280;8646;49.716;9.266;2022-10-13T10:24:51;100655.06;;;14.91;89.67
17060;BME280;8646;49.716;9.266;2022-10-13T10:28:09;100646.16;;;14.87;89.60
17060;BME280;8646;49.716;9.266;2022-10-13T10:31:29;100652.22;;;14.92;89.97
17060;BME280;8646;49.716;9.266;2022-10-13T10:34:43;100652.50;;;14.87;89.83
17060;BME280;8646;49.716;9.266;2022-10-13T10:38:00;100652.81;;;14.99;89.81
17060;BME280;8646;49.716;9.266;2022-10-13T10:41:12;100645.16;;;15.05;89.23
17060;BME280;8646;49.716;9.266;2022-10-13T10:44:19;100657.81;;;15.06;89.52
17060;BME280;8646;49.716;9.266;2022-10-13T10:47:26;100643.22;;;15.07;89.63
17060;BME280;8646;49.716;9.266;2022-10-13T10:50:32;100632.34;;;15.07;89.72
17060;BME280;8646;49.716;9.266;2022-10-13T10:53:54;100629.31;;;15.12;89.94
17060;BME280;8646;49.716;9.266;2022-10-13T10:57:02;100627.41;;;15.14;89.57
17060;BME280;8646;49.716;9.266;2022-10-13T11:00:11;100611.50;;;15.22;89.43
17060;BME280;8646;49.716;9.266;2022-10-13T11:03:24;100618.44;;;15.12;89.99
17060;BME280;8646;49.716;9.266;2022-10-13T11:06:32;100609.66;;;15.07;90.23
17060;BME280;8646;49.716;9.266;2022-10-13T11:10:02;100606.56;;;15.13;90.10
17060;BME280;8646;49.716;9.266;2022-10-13T11:13:16;100607.81;;;15.07;90.75
17060;BME280;8646;49.716;9.266;2022-10-13T11:16:28;100596.69;;;15.10;90.98
17060;BME280;8646;49.716;9.266;2022-10-13T11:19:34;100599.50;;;15.09;91.22
17060;BME280;8646;49.716;9.266;2022-10-13T11:22:37;100593.28;;;15.07;91.49
17060;BME280;8646;49.716;9.266;2022-10-13T11:25:40;100582.28;;;15.08;91.65
17060;BME280;8646;49.716;9.266;2022-10-13T11:28:46;100582.38;;;15.07;90.91
17060;BME280;8646;49.716;9.266;2022-10-13T11:31:51;100587.84;;;15.07;90.85
17060;BME280;8646;49.716;9.266;2022-10-13T11:34:58;100583.06;;;15.10;90.42
17060;BME280;8646;49.716;9.266;2022-10-13T11:38:14;100575.69;;;15.12;91.11
17060;BME280;8646;49.716;9.266;2022-10-13T11:41:25;100571.81;;;15.16;91.71
17060;BME280;8646;49.716;9.266;2022-10-13T11:44:33;100580.63;;;15.06;92.31
17060;BME280;8646;49.716;9.266;2022-10-13T11:48:02;100577.91;;;14.90;93.23
17060;BME280;8646;49.716;9.266;2022-10-13T11:51:17;100574.00;;;14.78;94.17
17060;BME280;8646;49.716;9.266;2022-10-13T11:54:31;100569.44;;;14.79;94.42
17060;BME280;8646;49.716;9.266;2022-10-13T11:57:35;100572.16;;;14.79;94.53
17060;BME280;8646;49.716;9.266;2022-10-13T12:00:52;100558.53;;;14.79;94.89
17060;BME280;8646;49.716;9.266;2022-10-13T12:03:55;100560.38;;;14.78;95.43
17060;BME280;8646;49.716;9.266;2022-10-13T12:07:02;100553.16;;;14.77;96.30
17060;BME280;8646;49.716;9.266;2022-10-13T12:10:07;100542.09;;;14.80;96.69
17060;BME280;8646;49.716;9.266;2022-10-13T12:13:19;100543.59;;;14.86;96.85
17060;BME280;8646;49.716;9.266;2022-10-13T12:16:23;100536.50;;;14.83;96.63
17060;BME280;8646;49.716;9.266;2022-10-13T12:19:28;100535.06;;;14.92;96.84
17060;BME280;8646;49.716;9.266;2022-10-13T12:22:33;100529.88;;;14.87;97.40
17060;BME280;8646;49.716;9.266;2022-10-13T12:25:46;100527.78;;;14.93;97.73
17060;BME280;8646;49.716;9.266;2022-10-13T12:28:52;100522.97;;;14.98;98.14
17060;BME280;8646;49.716;9.266;2022-10-13T12:31:56;100508.69;;;15.08;97.45
17060;BME280;8646;49.716;9.266;2022-10-13T12:35:09;100513.28;;;15.08;97.51
17060;BME280;8646;49.716;9.266;2022-10-13T12:38:21;100507.47;;;15.14;97.24
17060;BME280;8646;49.716;9.266;2022-10-13T12:41:26;100500.09;;;15.16;96.59
17060;BME280;8646;49.716;9.266;2022-10-13T12:44:31;100500.09;;;15.16;97.32
17060;BME280;8646;49.716;9.266;2022-10-13T12:47:36;100493.75;;;15.15;97.31
17060;BME280;8646;49.716;9.266;2022-10-13T12:50:39;100491.53;;;15.22;97.29
17060;BME280;8646;49.716;9.266;2022-10-13T12:53:44;100491.25;;;15.26;97.14
17060;BME280;8646;49.716;9.266;2022-10-13T12:56:49;100485.44;;;15.33;96.63
17060;BME280;8646;49.716;9.266;2022-10-13T12:59:57;100487.81;;;15.39;97.01
17060;BME280;8646;49.716;9.266;2022-10-13T13:03:01;100490.16;;;15.45;97.31
17060;BME280;8646;49.716;9.266;2022-10-13T13:06:19;100481.97;;;15.60;97.05
17060;BME280;8646;49.716;9.266;2022-10-13T13:09:26;100486.94;;;15.68;96.31
17060;BME280;8646;49.716;9.266;2022-10-13T13:12:29;100473.81;;;15.75;95.54
17060;BME280;8646;49.716;9.266;2022-10-13T13:15:35;100472.63;;;15.64;96.66
17060;BME280;8646;49.716;9.266;2022-10-13T13:18:38;100479.81;;;15.65;96.55
17060;BME280;8646;49.716;9.266;2022-10-13T13:21:42;100471.63;;;15.65;97.45
17060;BME280;8646;49.716;9.266;2022-10-13T13:24:48;100474.97;;;15.71;97.10
17060;BME280;8646;49.716;9.266;2022-10-13T13:27:51;100475.47;;;15.77;97.43
17060;BME280;8646;49.716;9.266;2022-10-13T13:30:54;100469.84;;;15.80;97.79
17060;BME280;8646;49.716;9.266;2022-10-13T13:33:58;100471.78;;;15.78;98.22
17060;BME280;8646;49.716;9.266;2022-10-13T13:37:01;100474.22;;;15.83;97.66
17060;BME280;8646;49.716;9.266;2022-10-13T13:40:14;100475.88;;;15.85;97.71
17060;BME280;8646;49.716;9.266;2022-10-13T13:43:17;100487.59;;;15.87;97.36
17060;BME280;8646;49.716;9.266;2022-10-13T13:46:23;100484.66;;;15.90;96.55
17060;BME280;8646;49.716;9.266;2022-10-13T13:49:26;100480.94;;;15.77;97.18
17060;BME280;8646;49.716;9.266;2022-10-13T13:52:29;100477.81;;;15.69;97.88
17060;BME280;8646;49.716;9.266;2022-10-13T13:55:34;100473.22;;;15.70;98.01
17060;BME280;8646;49.716;9.266;2022-10-13T13:58:36;100470.50;;;15.70;98.05
17060;BME280;8646;49.716;9.266;2022-10-13T14:01:40;100468.72;;;15.69;98.58
17060;BME280;8646;49.716;9.266;2022-10-13T14:04:43;100467.94;;;15.67;98.56
17060;BME280;8646;49.716;9.266;2022-10-13T14:07:46;100457.72;;;15.70;98.13
17060;BME280;8646;49.716;9.266;2022-10-13T14:10:50;100450.84;;;15.79;97.96
17060;BME280;8646;49.716;9.266;2022-10-13T14:13:53;100460.22;;;15.89;97.29
17060;BME280;8646;49.716;9.266;2022-10-13T14:16:58;100457.66;;;15.86;97.19
17060;BME280;8646;49.716;9.266;2022-10-13T14:20:02;100462.06;;;15.88;97.57
17060;BME280;8646;49.716;9.266;2022-10-13T14:23:05;100452.41;;;15.97;97.25
17060;BME280;8646;49.716;9.266;2022-10-13T14:26:09;100436.63;;;16.02;96.91
17060;BME280;8646;49.716;9.266;2022-10-13T14:29:12;100443.44;;;16.09;96.49
17060;BME280;8646;49.716;9.266;2022-10-13T14:32:15;100449.22;;;16.05;96.84
17060;BME280;8646;49.716;9.266;2022-10-13T14:35:19;100434.19;;;16.12;96.03
17060;BME280;8646;49.716;9.266;2022-10-13T14:38:21;100421.81;;;16.20;95.76
17060;BME280;8646;49.716;9.266;2022-10-13T14:41:26;100419.66;;;16.11;96.15
17060;BME280;8646;49.716;9.266;2022-10-13T14:44:28;100393.91;;;16.15;95.88
17060;BME280;8646;49.716;9.266;2022-10-13T14:47:31;100400.34;;;16.14;95.30
17060;BME280;8646;49.716;9.266;2022-10-13T14:50:36;100402.50;;;15.81;96.45
17060;BME280;8646;49.716;9.266;2022-10-13T14:53:40;100414.88;;;15.86;96.45
17060;BME280;8646;49.716;9.266;2022-10-13T14:56:44;100423.94;;;15.73;96.92
17060;BME280;8646;49.716;9.266;2022-10-13T14:59:47;100417.00;;;15.67;97.26
17060;BME280;8646;49.716;9.266;2022-10-13T15:02:50;100430.38;;;15.72;97.30
17060;BME280;8646;49.716;9.266;2022-10-13T15:05:53;100401.97;;;15.60;97.54
17060;BME280;8646;49.716;9.266;2022-10-13T15:08:56;100433.59;;;15.78;97.73
17060;BME280;8646;49.716;9.266;2022-10-13T15:12:00;100433.09;;;15.72;98.34
17060;BME280;8646;49.716;9.266;2022-10-13T15:15:04;100433.19;;;15.70;98.99
17060;BME280;8646;49.716;9.266;2022-10-13T15:18:07;100430.94;;;15.62;99.17
17060;BME280;8646;49.716;9.266;2022-10-13T15:21:10;100438.41;;;15.59;99.46
17060;BME280;8646;49.716;9.266;2022-10-13T15:24:13;100435.16;;;15.52;99.70
17060;BME280;8646;49.716;9.266;2022-10-13T15:27:17;100433.69;;;15.47;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:30:20;100426.03;;;15.53;99.63
17060;BME280;8646;49.716;9.266;2022-10-13T15:33:23;100414.75;;;15.59;99.68
17060;BME280;8646;49.716;9.266;2022-10-13T15:36:26;100418.53;;;15.57;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:39:29;100423.44;;;15.50;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:42:34;100434.38;;;15.50;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:45:37;100438.44;;;15.43;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:48:40;100438.19;;;15.48;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:51:43;100443.81;;;15.45;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:54:46;100441.00;;;15.46;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T15:57:53;100440.78;;;15.49;99.84
17060;BME280;8646;49.716;9.266;2022-10-13T16:00:56;100430.88;;;15.48;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:03:59;100434.75;;;15.44;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:07:03;100429.47;;;15.41;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:10:06;100417.09;;;15.36;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:13:13;100389.09;;;15.18;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:16:17;100413.78;;;15.31;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:19:20;100413.44;;;15.21;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:22:23;100405.81;;;15.12;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:25:26;100418.16;;;15.03;100.00
17060;BME280;8646;49.716;9.266;2022-10-13T16:28:31;100412.19;;;14.97;100.00