sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19044;DHT22;9654;52.302;8.120;2022-12-07T00:00:02;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:02:30;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:04:57;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:07:24;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:09:52;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:12:19;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:14:46;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:17:13;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:19:40;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:22:07;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:24:33;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:27:01;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:29:28;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:31:55;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:34:22;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:36:49;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:39:16;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:41:43;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:44:11;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:46:38;4.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:49:05;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:51:31;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:53:58;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:56:26;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T00:58:55;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:01:24;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:03:51;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:06:19;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:08:47;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:11:16;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:13:43;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:16:12;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:18:41;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:21:11;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:23:38;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:26:09;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:28:36;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:31:05;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:33:34;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:36:08;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:38:35;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:41:02;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:43:30;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:45:57;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:48:26;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:50:56;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:53:28;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:55:56;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T01:58:25;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:00:52;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:03:24;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:05:53;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:08:20;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:10:49;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:13:18;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:15:59;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:18:40;4.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:21:12;4.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:23:54;3.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:26:48;3.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:29:22;3.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:31:55;3.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:34:32;3.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:37:09;3.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:39:42;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:42:14;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:44:44;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:47:14;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:49:43;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:52:11;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:54:37;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:57:14;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T02:59:59;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:02:34;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:05:13;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:07:48;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:10:21;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:12:57;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:15:32;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:18:01;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:20:29;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:22:59;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:25:26;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:27:56;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:30:29;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:33:00;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:35:32;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:38:04;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:40:37;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:43:06;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:45:39;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:48:11;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:50:48;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:53:20;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:55:49;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T03:58:19;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:00:49;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:03:16;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:05:44;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:08:11;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:10:38;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:13:04;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:15:31;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:17:59;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:20:26;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:22:53;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:25:20;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:27:47;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:30:14;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:32:40;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:35:09;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:37:35;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:40:06;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:42:33;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:44:59;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:47:26;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:49:53;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:52:21;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:54:48;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:57:14;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T04:59:41;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:02:08;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:04:35;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:07:01;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:09:29;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:11:56;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:14:23;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:16:50;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:19:19;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:21:46;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:24:14;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:26:43;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:29:11;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:31:38;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:34:05;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:36:32;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:38:58;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:41:25;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:44:11;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:46:38;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:49:04;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:51:31;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:53:58;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:56:25;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T05:58:52;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:01:38;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:04:04;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:06:31;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:08:58;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:11:25;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:14:09;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:16:37;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:19:04;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:21:31;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:23:57;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:26:24;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:28:51;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:31:17;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:33:46;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:36:12;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:38:39;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:41:06;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:43:33;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:46:00;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:48:26;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:50:54;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:53:22;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:55:49;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T06:58:16;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:00:43;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:03:10;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:05:37;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:08:05;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:10:32;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:12:58;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:15:25;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:17:52;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:20:19;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:22:46;2.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:25:14;2.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:27:41;2.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:30:09;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:32:36;2.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:35:04;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:37:31;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:39:58;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:42:26;2.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:44:52;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:47:19;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:49:46;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:52:13;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:54:39;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:57:06;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T07:59:34;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:02:01;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:04:28;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:06:54;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:09:21;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:11:48;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:14:15;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:16:43;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:19:09;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:21:37;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:24:04;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:26:31;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:28:59;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:31:25;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:33:55;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:36:22;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:38:49;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:41:17;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:43:44;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:46:13;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:48:46;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:51:17;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:53:44;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:56:12;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T08:58:39;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:01:07;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:03:33;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:06:00;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:08:32;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:11:00;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:13:26;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:15:53;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:18:20;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:20:47;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:23:13;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:25:41;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:28:08;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:30:35;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:33:02;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:35:29;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:37:56;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:40:23;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:42:53;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:45:23;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:47:50;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:50:21;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:52:49;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:55:21;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T09:57:52;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:00:21;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:02:51;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:05:23;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:07:51;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:10:21;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:12:57;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:15:41;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:18:18;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:20:46;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:23:15;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:25:42;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:28:16;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:30:52;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:33:34;3.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:36:16;3.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:38:45;4.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:41:12;4.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:43:47;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:52:30;4.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:55:11;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T10:57:51;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:00:25;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:03:18;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:05:53;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:08:35;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:11:11;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:13:46;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:16:21;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:19:03;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:21:41;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:24:15;4.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:26:57;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:29:59;4.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:32:41;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:35:14;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:37:46;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:40:17;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:42:50;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:45:22;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:47:55;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:50:32;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:53:02;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:55:41;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T11:58:19;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:00:47;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:03:23;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:05:55;4.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:08:26;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:10:57;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:13:48;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:16:38;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:19:25;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:21:56;5.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:24:26;5.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:26:57;5.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:29:31;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:32:12;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:34:42;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:37:45;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:43:44;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:49:34;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:55:15;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T12:57:45;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:00:16;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:02:48;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:05:19;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:07:59;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:10:39;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:13:34;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:22:42;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:25:12;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:27:50;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:30:20;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:32:52;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:35:33;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:38:02;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:40:32;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:43:00;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:45:29;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:48:19;5.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:50:53;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:53:21;5.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:55:49;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T13:58:16;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:00:43;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:03:28;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:06:10;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:08:39;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:11:09;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:13:39;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:16:25;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:18:53;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:21:22;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:26:53;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:29:22;5.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:31:49;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:34:15;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:36:42;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:39:09;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:41:36;5.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:44:21;5.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:46:48;4.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:49:15;4.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:51:43;4.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:54:16;4.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:56:44;3.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T14:59:14;3.70;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:01:42;3.60;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:04:09;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:06:36;3.50;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:09:03;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:11:30;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:13:57;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:16:38;3.40;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:19:10;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:21:38;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:24:05;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:26:32;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:28:59;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:31:26;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:33:52;3.30;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:36:22;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:38:50;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:41:19;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:43:46;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:46:30;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:48:58;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:51:26;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:53:54;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:56:20;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T15:58:47;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:01:16;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:03:44;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:06:12;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:08:44;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:11:11;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:13:38;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:16:07;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:18:34;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:21:01;2.80;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:23:28;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:26:04;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:28:31;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:31:01;2.90;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:33:28;3.00;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:35:55;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:38:22;3.10;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:40:48;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:43:16;3.20;99.90
19044;DHT22;9654;52.302;8.120;2022-12-07T16:45:45;3.30;99.90