sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2024-01-30T00:01:03;101973.84;;;3.02;55.82
21803;BME280;18591;47.080;22.214;2024-01-30T00:03:06;101972.91;;;3.00;56.07
21803;BME280;18591;47.080;22.214;2024-01-30T00:05:08;101971.19;;;3.02;55.95
21803;BME280;18591;47.080;22.214;2024-01-30T00:07:10;101972.41;;;2.85;56.40
21803;BME280;18591;47.080;22.214;2024-01-30T00:09:13;101966.28;;;2.86;56.12
21803;BME280;18591;47.080;22.214;2024-01-30T00:11:16;101969.91;;;2.90;56.18
21803;BME280;18591;47.080;22.214;2024-01-30T00:13:18;101970.88;;;2.92;55.47
21803;BME280;18591;47.080;22.214;2024-01-30T00:15:21;101965.38;;;2.86;56.14
21803;BME280;18591;47.080;22.214;2024-01-30T00:17:24;101969.00;;;2.89;56.11
21803;BME280;18591;47.080;22.214;2024-01-30T00:19:28;101966.34;;;2.89;55.81
21803;BME280;18591;47.080;22.214;2024-01-30T00:21:30;101970.97;;;2.95;56.00
21803;BME280;18591;47.080;22.214;2024-01-30T00:23:32;101973.69;;;2.98;55.77
21803;BME280;18591;47.080;22.214;2024-01-30T00:25:34;101976.91;;;2.88;55.93
21803;BME280;18591;47.080;22.214;2024-01-30T00:27:36;101977.94;;;2.91;55.79
21803;BME280;18591;47.080;22.214;2024-01-30T00:29:38;101975.31;;;2.93;55.76
21803;BME280;18591;47.080;22.214;2024-01-30T00:31:40;101968.22;;;2.92;55.65
21803;BME280;18591;47.080;22.214;2024-01-30T00:33:43;101972.72;;;2.94;55.83
21803;BME280;18591;47.080;22.214;2024-01-30T00:35:45;101974.50;;;2.95;55.80
21803;BME280;18591;47.080;22.214;2024-01-30T00:37:47;101970.63;;;2.84;55.98
21803;BME280;18591;47.080;22.214;2024-01-30T00:39:49;101975.38;;;2.94;55.90
21803;BME280;18591;47.080;22.214;2024-01-30T00:41:51;101972.47;;;2.87;55.77
21803;BME280;18591;47.080;22.214;2024-01-30T00:43:53;101981.84;;;2.75;56.45
21803;BME280;18591;47.080;22.214;2024-01-30T00:45:55;101975.06;;;2.85;55.74
21803;BME280;18591;47.080;22.214;2024-01-30T00:47:57;101981.00;;;2.76;56.22
21803;BME280;18591;47.080;22.214;2024-01-30T00:50:00;101982.22;;;2.88;55.95
21803;BME280;18591;47.080;22.214;2024-01-30T00:52:02;101976.00;;;2.86;56.28
21803;BME280;18591;47.080;22.214;2024-01-30T00:54:04;101976.19;;;2.92;55.56
21803;BME280;18591;47.080;22.214;2024-01-30T00:56:08;101972.41;;;2.85;55.95
21803;BME280;18591;47.080;22.214;2024-01-30T00:58:10;101972.41;;;2.85;56.24
21803;BME280;18591;47.080;22.214;2024-01-30T01:00:13;101976.66;;;2.80;56.36
21803;BME280;18591;47.080;22.214;2024-01-30T01:02:17;101968.84;;;2.84;55.72
21803;BME280;18591;47.080;22.214;2024-01-30T01:04:19;101981.25;;;2.84;56.03
21803;BME280;18591;47.080;22.214;2024-01-30T01:06:23;101984.84;;;2.86;55.66
21803;BME280;18591;47.080;22.214;2024-01-30T01:08:25;101982.13;;;2.84;56.04
21803;BME280;18591;47.080;22.214;2024-01-30T01:10:28;101982.66;;;2.73;56.46
21803;BME280;18591;47.080;22.214;2024-01-30T01:12:30;101982.84;;;2.79;56.25
21803;BME280;18591;47.080;22.214;2024-01-30T01:14:32;101982.03;;;2.81;56.19
21803;BME280;18591;47.080;22.214;2024-01-30T01:16:35;101973.09;;;2.78;56.13
21803;BME280;18591;47.080;22.214;2024-01-30T01:18:37;101977.34;;;2.73;56.35
21803;BME280;18591;47.080;22.214;2024-01-30T01:20:40;101978.97;;;2.69;56.64
21803;BME280;18591;47.080;22.214;2024-01-30T01:22:42;101981.63;;;2.69;56.54
21803;BME280;18591;47.080;22.214;2024-01-30T01:24:44;101973.03;;;2.76;56.44
21803;BME280;18591;47.080;22.214;2024-01-30T01:26:47;101980.13;;;2.77;56.48
21803;BME280;18591;47.080;22.214;2024-01-30T01:28:49;101976.56;;;2.77;56.33
21803;BME280;18591;47.080;22.214;2024-01-30T01:30:51;101971.97;;;2.71;56.62
21803;BME280;18591;47.080;22.214;2024-01-30T01:32:53;101980.09;;;2.76;56.36
21803;BME280;18591;47.080;22.214;2024-01-30T01:34:59;101975.78;;;2.79;55.93
21803;BME280;18591;47.080;22.214;2024-01-30T01:37:01;101976.72;;;2.81;55.99
21803;BME280;18591;47.080;22.214;2024-01-30T01:39:04;101976.41;;;2.72;55.88
21803;BME280;18591;47.080;22.214;2024-01-30T01:41:06;101981.72;;;2.72;56.08
21803;BME280;18591;47.080;22.214;2024-01-30T01:43:08;101973.66;;;2.69;56.02
21803;BME280;18591;47.080;22.214;2024-01-30T01:45:11;101980.56;;;2.63;56.39
21803;BME280;18591;47.080;22.214;2024-01-30T01:47:13;101985.88;;;2.64;56.22
21803;BME280;18591;47.080;22.214;2024-01-30T01:49:16;101977.91;;;2.63;56.18
21803;BME280;18591;47.080;22.214;2024-01-30T01:51:18;101971.63;;;2.60;56.28
21803;BME280;18591;47.080;22.214;2024-01-30T01:53:20;101982.06;;;2.54;56.55
21803;BME280;18591;47.080;22.214;2024-01-30T01:55:23;101984.53;;;2.50;56.62
21803;BME280;18591;47.080;22.214;2024-01-30T01:57:28;101984.72;;;2.56;56.81
21803;BME280;18591;47.080;22.214;2024-01-30T01:59:30;101980.19;;;2.52;56.59
21803;BME280;18591;47.080;22.214;2024-01-30T02:01:33;101979.34;;;2.53;56.87
21803;BME280;18591;47.080;22.214;2024-01-30T02:03:35;101975.88;;;2.55;56.30
21803;BME280;18591;47.080;22.214;2024-01-30T02:05:38;101980.19;;;2.52;56.75
21803;BME280;18591;47.080;22.214;2024-01-30T02:07:41;101975.69;;;2.49;56.57
21803;BME280;18591;47.080;22.214;2024-01-30T02:09:44;101979.97;;;2.46;56.33
21803;BME280;18591;47.080;22.214;2024-01-30T02:11:46;101979.78;;;2.39;56.79
21803;BME280;18591;47.080;22.214;2024-01-30T02:13:49;101983.78;;;2.28;57.17
21803;BME280;18591;47.080;22.214;2024-01-30T02:15:52;101997.22;;;2.33;57.26
21803;BME280;18591;47.080;22.214;2024-01-30T02:17:54;101989.31;;;2.34;57.19
21803;BME280;18591;47.080;22.214;2024-01-30T02:19:56;101996.50;;;2.37;56.70
21803;BME280;18591;47.080;22.214;2024-01-30T02:21:59;101987.41;;;2.30;57.39
21803;BME280;18591;47.080;22.214;2024-01-30T02:24:02;101991.09;;;2.34;57.17
21803;BME280;18591;47.080;22.214;2024-01-30T02:26:05;101991.88;;;2.31;57.53
21803;BME280;18591;47.080;22.214;2024-01-30T02:28:07;101989.88;;;2.26;57.55
21803;BME280;18591;47.080;22.214;2024-01-30T02:30:10;101992.69;;;2.29;57.55
21803;BME280;18591;47.080;22.214;2024-01-30T02:32:12;101991.88;;;2.31;57.26
21803;BME280;18591;47.080;22.214;2024-01-30T02:34:14;101988.44;;;2.34;57.22
21803;BME280;18591;47.080;22.214;2024-01-30T02:36:17;101990.28;;;2.36;57.28
21803;BME280;18591;47.080;22.214;2024-01-30T02:38:19;101991.22;;;2.38;57.15
21803;BME280;18591;47.080;22.214;2024-01-30T02:40:21;101990.31;;;2.38;56.80
21803;BME280;18591;47.080;22.214;2024-01-30T02:42:23;101985.97;;;2.40;56.85
21803;BME280;18591;47.080;22.214;2024-01-30T02:44:25;101991.97;;;2.34;57.10
21803;BME280;18591;47.080;22.214;2024-01-30T02:46:47;101993.34;;;2.23;57.22
21803;BME280;18591;47.080;22.214;2024-01-30T02:48:49;101988.44;;;2.34;56.96
21803;BME280;18591;47.080;22.214;2024-01-30T02:50:52;101994.72;;;2.37;57.19
21803;BME280;18591;47.080;22.214;2024-01-30T02:52:54;101991.19;;;2.37;56.85
21803;BME280;18591;47.080;22.214;2024-01-30T02:54:56;101988.53;;;2.37;57.15
21803;BME280;18591;47.080;22.214;2024-01-30T02:56:58;101999.19;;;2.38;56.75
21803;BME280;18591;47.080;22.214;2024-01-30T02:59:00;101993.22;;;2.44;56.62
21803;BME280;18591;47.080;22.214;2024-01-30T03:01:02;101987.72;;;2.39;56.75
21803;BME280;18591;47.080;22.214;2024-01-30T03:03:05;101991.09;;;2.34;56.83
21803;BME280;18591;47.080;22.214;2024-01-30T03:05:07;101991.22;;;2.38;56.61
21803;BME280;18591;47.080;22.214;2024-01-30T03:07:10;101997.38;;;2.37;57.11
21803;BME280;18591;47.080;22.214;2024-01-30T03:09:12;101988.25;;;2.29;56.99
21803;BME280;18591;47.080;22.214;2024-01-30T03:11:14;101990.91;;;2.29;57.17
21803;BME280;18591;47.080;22.214;2024-01-30T03:13:16;101996.94;;;2.25;57.51
21803;BME280;18591;47.080;22.214;2024-01-30T03:15:18;101986.50;;;2.30;56.97
21803;BME280;18591;47.080;22.214;2024-01-30T03:17:20;101998.81;;;2.28;57.53
21803;BME280;18591;47.080;22.214;2024-01-30T03:19:22;101994.00;;;2.16;58.33
21803;BME280;18591;47.080;22.214;2024-01-30T03:21:25;101989.88;;;2.26;57.38
21803;BME280;18591;47.080;22.214;2024-01-30T03:23:27;101986.50;;;2.30;57.54
21803;BME280;18591;47.080;22.214;2024-01-30T03:25:29;101995.09;;;2.23;57.80
21803;BME280;18591;47.080;22.214;2024-01-30T03:27:31;101992.41;;;2.21;58.04
21803;BME280;18591;47.080;22.214;2024-01-30T03:29:33;101997.84;;;2.26;57.80
21803;BME280;18591;47.080;22.214;2024-01-30T03:31:35;101989.25;;;2.33;57.40
21803;BME280;18591;47.080;22.214;2024-01-30T03:33:37;101981.78;;;2.21;58.18
21803;BME280;18591;47.080;22.214;2024-01-30T03:35:40;101974.31;;;2.35;57.67
21803;BME280;18591;47.080;22.214;2024-01-30T03:37:42;101981.47;;;2.37;57.94
21803;BME280;18591;47.080;22.214;2024-01-30T03:39:44;101973.41;;;2.34;57.69
21803;BME280;18591;47.080;22.214;2024-01-30T03:41:46;101976.88;;;2.33;57.67
21803;BME280;18591;47.080;22.214;2024-01-30T03:43:48;101974.22;;;2.32;57.82
21803;BME280;18591;47.080;22.214;2024-01-30T03:45:50;101975.91;;;2.30;58.01
21803;BME280;18591;47.080;22.214;2024-01-30T03:47:52;101978.63;;;2.31;57.90
21803;BME280;18591;47.080;22.214;2024-01-30T03:49:54;101971.59;;;2.33;57.71
21803;BME280;18591;47.080;22.214;2024-01-30T03:51:56;101970.84;;;2.37;57.87
21803;BME280;18591;47.080;22.214;2024-01-30T03:53:59;101971.66;;;2.35;57.78
21803;BME280;18591;47.080;22.214;2024-01-30T03:56:01;101960.97;;;2.33;57.40
21803;BME280;18591;47.080;22.214;2024-01-30T03:58:03;101969.00;;;2.35;57.82
21803;BME280;18591;47.080;22.214;2024-01-30T04:00:06;101971.03;;;2.16;58.26
21803;BME280;18591;47.080;22.214;2024-01-30T04:02:12;101961.47;;;2.22;57.94
21803;BME280;18591;47.080;22.214;2024-01-30T04:04:14;101962.91;;;2.12;58.41
21803;BME280;18591;47.080;22.214;2024-01-30T04:06:17;101970.50;;;2.27;58.31
21803;BME280;18591;47.080;22.214;2024-01-30T04:08:19;101962.69;;;2.31;57.59
21803;BME280;18591;47.080;22.214;2024-01-30T04:10:21;101969.59;;;2.26;57.98
21803;BME280;18591;47.080;22.214;2024-01-30T04:12:23;101970.22;;;2.19;58.14
21803;BME280;18591;47.080;22.214;2024-01-30T04:14:26;101964.06;;;2.20;57.95
21803;BME280;18591;47.080;22.214;2024-01-30T04:16:28;101962.44;;;2.24;57.71
21803;BME280;18591;47.080;22.214;2024-01-30T04:18:30;101963.38;;;2.26;57.89
21803;BME280;18591;47.080;22.214;2024-01-30T04:20:32;101963.44;;;2.27;57.72
21803;BME280;18591;47.080;22.214;2024-01-30T04:22:34;101969.44;;;2.22;57.64
21803;BME280;18591;47.080;22.214;2024-01-30T04:24:36;101970.31;;;2.22;57.96
21803;BME280;18591;47.080;22.214;2024-01-30T04:26:38;101978.19;;;2.19;57.81
21803;BME280;18591;47.080;22.214;2024-01-30T04:29:03;101973.59;;;2.15;57.96
21803;BME280;18591;47.080;22.214;2024-01-30T04:31:05;101977.59;;;2.28;57.56
21803;BME280;18591;47.080;22.214;2024-01-30T04:33:07;101989.09;;;2.28;57.41
21803;BME280;18591;47.080;22.214;2024-01-30T04:35:10;101973.16;;;2.27;57.19
21803;BME280;18591;47.080;22.214;2024-01-30T04:37:13;101971.22;;;2.23;57.32
21803;BME280;18591;47.080;22.214;2024-01-30T04:39:15;101984.28;;;2.16;57.93
21803;BME280;18591;47.080;22.214;2024-01-30T04:41:17;101975.44;;;2.16;57.67
21803;BME280;18591;47.080;22.214;2024-01-30T04:43:19;101972.78;;;2.16;57.74
21803;BME280;18591;47.080;22.214;2024-01-30T04:45:21;101984.28;;;2.16;57.44
21803;BME280;18591;47.080;22.214;2024-01-30T04:47:23;101974.88;;;2.01;58.23
21803;BME280;18591;47.080;22.214;2024-01-30T04:49:25;101987.56;;;2.09;57.79
21803;BME280;18591;47.080;22.214;2024-01-30T04:51:28;101981.53;;;2.13;58.21
21803;BME280;18591;47.080;22.214;2024-01-30T04:53:30;101984.19;;;2.13;57.77
21803;BME280;18591;47.080;22.214;2024-01-30T04:55:33;101982.47;;;2.15;57.69
21803;BME280;18591;47.080;22.214;2024-01-30T04:57:35;101985.78;;;2.08;57.80
21803;BME280;18591;47.080;22.214;2024-01-30T04:59:38;101987.81;;;2.17;57.81
21803;BME280;18591;47.080;22.214;2024-01-30T05:01:41;101987.91;;;2.18;57.52
21803;BME280;18591;47.080;22.214;2024-01-30T05:03:43;101982.47;;;2.15;57.75
21803;BME280;18591;47.080;22.214;2024-01-30T05:05:46;101988.63;;;2.14;57.80
21803;BME280;18591;47.080;22.214;2024-01-30T05:07:49;101984.31;;;2.18;57.38
21803;BME280;18591;47.080;22.214;2024-01-30T05:09:51;101992.94;;;2.11;57.57
21803;BME280;18591;47.080;22.214;2024-01-30T05:11:57;101986.84;;;2.13;57.72
21803;BME280;18591;47.080;22.214;2024-01-30T05:14:00;101990.13;;;2.08;58.19
21803;BME280;18591;47.080;22.214;2024-01-30T05:16:02;101990.09;;;2.06;58.37
21803;BME280;18591;47.080;22.214;2024-01-30T05:18:07;101988.34;;;2.07;58.06
21803;BME280;18591;47.080;22.214;2024-01-30T05:20:11;101996.38;;;2.08;57.81
21803;BME280;18591;47.080;22.214;2024-01-30T05:22:16;101997.16;;;2.06;58.03
21803;BME280;18591;47.080;22.214;2024-01-30T05:24:20;101988.25;;;2.04;58.38
21803;BME280;18591;47.080;22.214;2024-01-30T05:26:25;101988.00;;;1.98;58.24
21803;BME280;18591;47.080;22.214;2024-01-30T05:28:31;101987.47;;;2.06;58.16
21803;BME280;18591;47.080;22.214;2024-01-30T05:30:33;101985.78;;;2.08;58.13
21803;BME280;18591;47.080;22.214;2024-01-30T05:32:36;101990.84;;;2.02;58.30
21803;BME280;18591;47.080;22.214;2024-01-30T05:34:38;101994.81;;;2.15;57.86
21803;BME280;18591;47.080;22.214;2024-01-30T05:36:41;101990.28;;;2.11;58.08
21803;BME280;18591;47.080;22.214;2024-01-30T05:40:26;101997.38;;;2.12;57.84
21803;BME280;18591;47.080;22.214;2024-01-30T05:42:30;102004.53;;;2.14;57.54
21803;BME280;18591;47.080;22.214;2024-01-30T05:44:32;101995.63;;;2.12;57.81
21803;BME280;18591;47.080;22.214;2024-01-30T05:46:35;102000.03;;;2.12;57.90
21803;BME280;18591;47.080;22.214;2024-01-30T05:48:38;102004.38;;;2.10;58.09
21803;BME280;18591;47.080;22.214;2024-01-30T05:50:40;102000.09;;;2.13;57.61
21803;BME280;18591;47.080;22.214;2024-01-30T05:52:43;102011.63;;;2.15;57.67
21803;BME280;18591;47.080;22.214;2024-01-30T05:54:45;102014.09;;;2.09;57.79
21803;BME280;18591;47.080;22.214;2024-01-30T05:56:48;102013.19;;;2.09;58.12
21803;BME280;18591;47.080;22.214;2024-01-30T05:58:51;102011.31;;;2.06;58.01
21803;BME280;18591;47.080;22.214;2024-01-30T06:00:54;102016.72;;;2.09;58.07
21803;BME280;18591;47.080;22.214;2024-01-30T06:02:56;102012.28;;;2.08;58.00
21803;BME280;18591;47.080;22.214;2024-01-30T06:04:59;102007.13;;;2.13;58.38
21803;BME280;18591;47.080;22.214;2024-01-30T06:07:01;102011.63;;;2.15;57.54
21803;BME280;18591;47.080;22.214;2024-01-30T06:09:05;102010.75;;;2.15;57.42
21803;BME280;18591;47.080;22.214;2024-01-30T06:11:10;102014.09;;;2.09;58.06
21803;BME280;18591;47.080;22.214;2024-01-30T06:13:14;102014.88;;;2.07;58.11
21803;BME280;18591;47.080;22.214;2024-01-30T06:15:16;102015.56;;;2.01;57.92
21803;BME280;18591;47.080;22.214;2024-01-30T06:17:19;102014.97;;;2.10;58.14
21803;BME280;18591;47.080;22.214;2024-01-30T06:19:25;102013.22;;;2.10;57.91
21803;BME280;18591;47.080;22.214;2024-01-30T06:21:31;102014.19;;;2.12;57.93
21803;BME280;18591;47.080;22.214;2024-01-30T06:23:34;102016.84;;;2.12;57.83
21803;BME280;18591;47.080;22.214;2024-01-30T06:25:37;102018.88;;;2.20;57.63
21803;BME280;18591;47.080;22.214;2024-01-30T06:27:39;102023.38;;;2.22;57.50
21803;BME280;18591;47.080;22.214;2024-01-30T06:29:43;102019.75;;;2.20;57.83
21803;BME280;18591;47.080;22.214;2024-01-30T06:31:48;102015.31;;;2.19;58.36
21803;BME280;18591;47.080;22.214;2024-01-30T06:33:50;102013.84;;;2.27;58.24
21803;BME280;18591;47.080;22.214;2024-01-30T06:35:55;102015.84;;;2.34;57.93
21803;BME280;18591;47.080;22.214;2024-01-30T06:37:58;102021.47;;;2.44;57.97
21803;BME280;18591;47.080;22.214;2024-01-30T06:40:01;102025.78;;;2.40;58.25
21803;BME280;18591;47.080;22.214;2024-01-30T06:42:04;102018.28;;;2.54;58.18
21803;BME280;18591;47.080;22.214;2024-01-30T06:44:07;102021.84;;;2.54;58.47
21803;BME280;18591;47.080;22.214;2024-01-30T06:46:10;102025.13;;;2.73;58.26
21803;BME280;18591;47.080;22.214;2024-01-30T06:48:13;102022.81;;;2.83;57.54
21803;BME280;18591;47.080;22.214;2024-01-30T06:50:16;102020.91;;;2.79;57.80
21803;BME280;18591;47.080;22.214;2024-01-30T06:52:19;102029.22;;;2.90;57.47
21803;BME280;18591;47.080;22.214;2024-01-30T06:54:21;102029.22;;;2.90;57.92
21803;BME280;18591;47.080;22.214;2024-01-30T06:56:23;102031.72;;;3.11;57.67
21803;BME280;18591;47.080;22.214;2024-01-30T06:58:26;102028.00;;;3.06;57.92
21803;BME280;18591;47.080;22.214;2024-01-30T07:00:29;102035.34;;;3.15;57.46
21803;BME280;18591;47.080;22.214;2024-01-30T07:02:31;102038.25;;;3.22;57.53
21803;BME280;18591;47.080;22.214;2024-01-30T07:04:34;102039.22;;;3.26;57.26
21803;BME280;18591;47.080;22.214;2024-01-30T07:06:37;102042.38;;;3.41;57.52
21803;BME280;18591;47.080;22.214;2024-01-30T07:08:39;102044.03;;;3.38;57.30
21803;BME280;18591;47.080;22.214;2024-01-30T07:10:42;102041.94;;;3.27;57.44
21803;BME280;18591;47.080;22.214;2024-01-30T07:12:44;102037.84;;;3.37;57.39
21803;BME280;18591;47.080;22.214;2024-01-30T07:14:47;102038.88;;;3.42;57.55
21803;BME280;18591;47.080;22.214;2024-01-30T07:16:50;102047.94;;;3.49;57.02
21803;BME280;18591;47.080;22.214;2024-01-30T07:18:55;102045.94;;;3.70;56.60
21803;BME280;18591;47.080;22.214;2024-01-30T07:20:59;102047.06;;;3.79;56.36
21803;BME280;18591;47.080;22.214;2024-01-30T07:23:03;102046.97;;;3.76;56.70
21803;BME280;18591;47.080;22.214;2024-01-30T07:25:06;102041.06;;;3.86;56.83
21803;BME280;18591;47.080;22.214;2024-01-30T07:27:09;102045.72;;;3.93;56.34
21803;BME280;18591;47.080;22.214;2024-01-30T07:29:15;102041.81;;;3.80;56.55
21803;BME280;18591;47.080;22.214;2024-01-30T07:31:21;102044.19;;;4.01;56.30
21803;BME280;18591;47.080;22.214;2024-01-30T07:33:26;102052.75;;;4.23;56.37
21803;BME280;18591;47.080;22.214;2024-01-30T07:35:29;102049.94;;;4.17;55.21
21803;BME280;18591;47.080;22.214;2024-01-30T07:37:32;102056.28;;;4.22;54.99
21803;BME280;18591;47.080;22.214;2024-01-30T07:39:34;102048.41;;;4.26;55.50
21803;BME280;18591;47.080;22.214;2024-01-30T07:41:44;102049.69;;;4.41;55.47
21803;BME280;18591;47.080;22.214;2024-01-30T07:43:48;102051.06;;;4.26;55.70
21803;BME280;18591;47.080;22.214;2024-01-30T07:45:51;102057.75;;;4.42;55.63
21803;BME280;18591;47.080;22.214;2024-01-30T07:47:54;102046.88;;;4.34;55.43
21803;BME280;18591;47.080;22.214;2024-01-30T07:49:59;102043.34;;;4.35;55.58
21803;BME280;18591;47.080;22.214;2024-01-30T07:52:01;102046.69;;;4.28;55.77
21803;BME280;18591;47.080;22.214;2024-01-30T07:54:04;102049.84;;;4.45;55.38
21803;BME280;18591;47.080;22.214;2024-01-30T07:56:06;102049.50;;;4.33;55.25
21803;BME280;18591;47.080;22.214;2024-01-30T07:58:09;102037.53;;;4.50;55.44
21803;BME280;18591;47.080;22.214;2024-01-30T08:00:12;102047.16;;;4.45;54.91
21803;BME280;18591;47.080;22.214;2024-01-30T08:02:15;102053.25;;;4.41;55.50
21803;BME280;18591;47.080;22.214;2024-01-30T08:04:17;102046.28;;;4.45;55.67
21803;BME280;18591;47.080;22.214;2024-01-30T08:06:19;102044.22;;;4.68;55.62
21803;BME280;18591;47.080;22.214;2024-01-30T08:08:22;102048.31;;;4.55;55.71
21803;BME280;18591;47.080;22.214;2024-01-30T08:10:24;102043.00;;;4.55;55.78
21803;BME280;18591;47.080;22.214;2024-01-30T08:12:27;102043.41;;;4.70;55.32
21803;BME280;18591;47.080;22.214;2024-01-30T08:14:29;102042.19;;;4.59;54.88
21803;BME280;18591;47.080;22.214;2024-01-30T08:16:31;102044.38;;;4.74;55.71
21803;BME280;18591;47.080;22.214;2024-01-30T08:18:33;102048.38;;;4.93;55.77
21803;BME280;18591;47.080;22.214;2024-01-30T08:20:35;102049.19;;;4.89;55.03
21803;BME280;18591;47.080;22.214;2024-01-30T08:22:40;102041.13;;;4.86;55.38
21803;BME280;18591;47.080;22.214;2024-01-30T08:24:42;102038.91;;;5.04;55.12
21803;BME280;18591;47.080;22.214;2024-01-30T08:26:45;102035.41;;;5.07;55.91
21803;BME280;18591;47.080;22.214;2024-01-30T08:28:47;102042.84;;;5.20;56.06
21803;BME280;18591;47.080;22.214;2024-01-30T08:30:49;102036.56;;;5.18;55.13
21803;BME280;18591;47.080;22.214;2024-01-30T08:32:51;102043.81;;;5.23;55.78
21803;BME280;18591;47.080;22.214;2024-01-30T08:34:54;102040.72;;;5.44;55.70
21803;BME280;18591;47.080;22.214;2024-01-30T08:36:56;102052.56;;;5.57;55.56
21803;BME280;18591;47.080;22.214;2024-01-30T08:38:58;102042.72;;;5.53;54.99
21803;BME280;18591;47.080;22.214;2024-01-30T08:41:05;102043.63;;;5.54;54.94
21803;BME280;18591;47.080;22.214;2024-01-30T08:43:09;102044.56;;;5.57;55.42
21803;BME280;18591;47.080;22.214;2024-01-30T08:45:12;102045.00;;;5.76;54.65
21803;BME280;18591;47.080;22.214;2024-01-30T08:47:14;102044.22;;;5.81;54.56
21803;BME280;18591;47.080;22.214;2024-01-30T08:49:19;102041.41;;;5.74;54.59
21803;BME280;18591;47.080;22.214;2024-01-30T08:51:22;102039.00;;;5.87;54.83
21803;BME280;18591;47.080;22.214;2024-01-30T08:53:24;102039.19;;;5.95;54.04
21803;BME280;18591;47.080;22.214;2024-01-30T08:55:26;102038.47;;;6.02;54.26
21803;BME280;18591;47.080;22.214;2024-01-30T08:57:29;102033.19;;;6.05;53.94
21803;BME280;18591;47.080;22.214;2024-01-30T08:59:32;102043.13;;;6.13;53.90
21803;BME280;18591;47.080;22.214;2024-01-30T09:01:35;102039.63;;;6.15;54.14
21803;BME280;18591;47.080;22.214;2024-01-30T09:03:38;102036.50;;;6.39;54.77
21803;BME280;18591;47.080;22.214;2024-01-30T09:05:43;102040.06;;;6.38;54.06
21803;BME280;18591;47.080;22.214;2024-01-30T09:07:45;102041.94;;;6.42;53.92
21803;BME280;18591;47.080;22.214;2024-01-30T09:09:48;102034.78;;;6.41;53.03
21803;BME280;18591;47.080;22.214;2024-01-30T09:11:51;102036.59;;;6.42;53.11
21803;BME280;18591;47.080;22.214;2024-01-30T09:13:53;102046.59;;;6.54;52.93
21803;BME280;18591;47.080;22.214;2024-01-30T09:15:55;102039.50;;;6.56;52.42
21803;BME280;18591;47.080;22.214;2024-01-30T09:17:57;102039.50;;;6.56;52.23
21803;BME280;18591;47.080;22.214;2024-01-30T09:19:59;102043.31;;;6.69;51.83
21803;BME280;18591;47.080;22.214;2024-01-30T09:22:02;102044.28;;;6.75;52.33
21803;BME280;18591;47.080;22.214;2024-01-30T09:24:05;102044.50;;;6.88;53.26
21803;BME280;18591;47.080;22.214;2024-01-30T09:26:07;102041.75;;;6.83;52.86
21803;BME280;18591;47.080;22.214;2024-01-30T09:28:09;102046.94;;;6.74;52.35
21803;BME280;18591;47.080;22.214;2024-01-30T09:30:12;102042.78;;;6.90;52.73
21803;BME280;18591;47.080;22.214;2024-01-30T09:32:14;102044.63;;;6.94;53.29
21803;BME280;18591;47.080;22.214;2024-01-30T09:34:16;102042.97;;;7.02;52.90
21803;BME280;18591;47.080;22.214;2024-01-30T09:36:19;102039.38;;;7.00;51.90
21803;BME280;18591;47.080;22.214;2024-01-30T09:38:22;102037.84;;;7.16;52.16
21803;BME280;18591;47.080;22.214;2024-01-30T09:40:24;102036.28;;;7.30;52.64
21803;BME280;18591;47.080;22.214;2024-01-30T09:42:36;102035.47;;;7.36;52.11
21803;BME280;18591;47.080;22.214;2024-01-30T09:44:39;102034.75;;;7.46;52.74
21803;BME280;18591;47.080;22.214;2024-01-30T09:46:47;102031.25;;;7.52;51.57
21803;BME280;18591;47.080;22.214;2024-01-30T09:48:50;102023.31;;;7.58;52.34
21803;BME280;18591;47.080;22.214;2024-01-30T09:50:53;102026.97;;;7.64;52.48
21803;BME280;18591;47.080;22.214;2024-01-30T09:52:56;102024.38;;;7.71;52.17
21803;BME280;18591;47.080;22.214;2024-01-30T09:55:00;102026.31;;;7.82;52.25
21803;BME280;18591;47.080;22.214;2024-01-30T09:57:04;102024.31;;;7.68;50.69
21803;BME280;18591;47.080;22.214;2024-01-30T09:59:06;102020.97;;;7.84;51.04
21803;BME280;18591;47.080;22.214;2024-01-30T10:01:08;102018.41;;;7.93;51.19
21803;BME280;18591;47.080;22.214;2024-01-30T10:03:10;102014.97;;;8.02;51.36
21803;BME280;18591;47.080;22.214;2024-01-30T10:05:15;102015.03;;;8.11;50.55
21803;BME280;18591;47.080;22.214;2024-01-30T10:07:19;102007.13;;;8.20;49.28
21803;BME280;18591;47.080;22.214;2024-01-30T10:09:21;102010.69;;;8.21;48.86
21803;BME280;18591;47.080;22.214;2024-01-30T10:11:24;102003.63;;;8.26;49.48
21803;BME280;18591;47.080;22.214;2024-01-30T10:13:26;102002.56;;;8.12;49.49
21803;BME280;18591;47.080;22.214;2024-01-30T10:15:29;102006.31;;;8.27;49.31
21803;BME280;18591;47.080;22.214;2024-01-30T10:17:31;102004.56;;;8.31;48.54
21803;BME280;18591;47.080;22.214;2024-01-30T10:19:35;102000.09;;;8.32;48.72
21803;BME280;18591;47.080;22.214;2024-01-30T10:21:38;102005.59;;;8.41;49.47
21803;BME280;18591;47.080;22.214;2024-01-30T10:23:40;102000.34;;;8.52;48.99
21803;BME280;18591;47.080;22.214;2024-01-30T10:25:42;101987.03;;;8.61;48.31
21803;BME280;18591;47.080;22.214;2024-01-30T10:27:45;101993.28;;;8.58;46.52
21803;BME280;18591;47.080;22.214;2024-01-30T10:29:48;101994.91;;;8.44;45.83
21803;BME280;18591;47.080;22.214;2024-01-30T10:32:04;101998.53;;;8.49;44.90
21803;BME280;18591;47.080;22.214;2024-01-30T10:34:08;101992.28;;;8.48;47.23
21803;BME280;18591;47.080;22.214;2024-01-30T10:36:28;101987.94;;;8.64;45.86
21803;BME280;18591;47.080;22.214;2024-01-30T10:38:32;101987.09;;;8.68;47.52
21803;BME280;18591;47.080;22.214;2024-01-30T10:40:35;101989.75;;;8.67;46.67
21803;BME280;18591;47.080;22.214;2024-01-30T10:42:43;101986.19;;;8.68;45.94
21803;BME280;18591;47.080;22.214;2024-01-30T10:45:08;101980.72;;;8.57;45.03