sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-02-28T00:00:39;96864.03;;;20.50;21.94
62524;BME280;53689;56.878;60.672;2023-02-28T00:03:06;96865.31;;;20.48;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T00:05:34;96868.75;;;20.55;22.18
62524;BME280;53689;56.878;60.672;2023-02-28T00:08:03;96861.91;;;20.41;21.94
62524;BME280;53689;56.878;60.672;2023-02-28T00:10:32;96854.72;;;20.53;21.90
62524;BME280;53689;56.878;60.672;2023-02-28T00:13:03;96852.63;;;20.55;21.85
62524;BME280;53689;56.878;60.672;2023-02-28T00:15:32;96846.19;;;20.56;22.11
62524;BME280;53689;56.878;60.672;2023-02-28T00:17:59;96858.53;;;20.45;23.08
62524;BME280;53689;56.878;60.672;2023-02-28T00:20:27;96849.13;;;20.36;22.49
62524;BME280;53689;56.878;60.672;2023-02-28T00:22:55;96845.59;;;20.54;21.72
62524;BME280;53689;56.878;60.672;2023-02-28T00:25:25;96833.97;;;20.42;22.15
62524;BME280;53689;56.878;60.672;2023-02-28T00:27:53;96829.63;;;20.59;21.92
62524;BME280;53689;56.878;60.672;2023-02-28T00:30:23;96825.56;;;20.69;22.60
62524;BME280;53689;56.878;60.672;2023-02-28T00:32:51;96810.56;;;20.42;21.77
62524;BME280;53689;56.878;60.672;2023-02-28T00:35:18;96804.41;;;20.23;21.74
62524;BME280;53689;56.878;60.672;2023-02-28T00:37:47;96796.25;;;20.48;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T00:40:15;96797.22;;;20.35;22.21
62524;BME280;53689;56.878;60.672;2023-02-28T00:42:43;96786.69;;;20.34;22.30
62524;BME280;53689;56.878;60.672;2023-02-28T00:45:11;96791.16;;;20.40;22.08
62524;BME280;53689;56.878;60.672;2023-02-28T00:47:40;96781.03;;;20.23;22.24
62524;BME280;53689;56.878;60.672;2023-02-28T00:50:09;96780.50;;;20.33;22.35
62524;BME280;53689;56.878;60.672;2023-02-28T00:52:37;96790.38;;;20.40;22.56
62524;BME280;53689;56.878;60.672;2023-02-28T00:55:05;96781.00;;;20.42;22.75
62524;BME280;53689;56.878;60.672;2023-02-28T00:57:32;96784.09;;;20.27;22.10
62524;BME280;53689;56.878;60.672;2023-02-28T01:00:00;96786.66;;;20.22;21.85
62524;BME280;53689;56.878;60.672;2023-02-28T01:02:28;96791.09;;;20.28;21.73
62524;BME280;53689;56.878;60.672;2023-02-28T01:04:57;96779.53;;;20.28;21.78
62524;BME280;53689;56.878;60.672;2023-02-28T01:07:25;96789.63;;;20.14;22.31
62524;BME280;53689;56.878;60.672;2023-02-28T01:09:53;96780.97;;;20.12;22.11
62524;BME280;53689;56.878;60.672;2023-02-28T01:12:20;96774.56;;;20.13;22.04
62524;BME280;53689;56.878;60.672;2023-02-28T01:14:48;96771.56;;;20.21;21.62
62524;BME280;53689;56.878;60.672;2023-02-28T01:17:16;96765.78;;;20.55;21.94
62524;BME280;53689;56.878;60.672;2023-02-28T01:19:44;96760.81;;;20.21;22.39
62524;BME280;53689;56.878;60.672;2023-02-28T01:22:13;96764.84;;;20.12;22.13
62524;BME280;53689;56.878;60.672;2023-02-28T01:24:42;96757.31;;;20.20;21.83
62524;BME280;53689;56.878;60.672;2023-02-28T01:27:12;96751.69;;;20.41;21.71
62524;BME280;53689;56.878;60.672;2023-02-28T01:29:39;96756.16;;;20.28;21.94
62524;BME280;53689;56.878;60.672;2023-02-28T01:32:09;96754.53;;;20.08;22.15
62524;BME280;53689;56.878;60.672;2023-02-28T01:34:36;96743.38;;;20.12;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T01:37:04;96746.56;;;20.20;22.17
62524;BME280;53689;56.878;60.672;2023-02-28T01:39:33;96738.13;;;19.98;21.88
62524;BME280;53689;56.878;60.672;2023-02-28T01:42:03;96732.91;;;20.03;22.14
62524;BME280;53689;56.878;60.672;2023-02-28T01:44:59;96734.63;;;20.16;21.51
62524;BME280;53689;56.878;60.672;2023-02-28T01:47:30;96739.94;;;20.04;22.63
62524;BME280;53689;56.878;60.672;2023-02-28T01:49:59;96732.13;;;19.77;23.89
62524;BME280;53689;56.878;60.672;2023-02-28T01:52:30;96730.22;;;20.03;23.71
62524;BME280;53689;56.878;60.672;2023-02-28T01:55:01;96730.34;;;20.08;23.56
62524;BME280;53689;56.878;60.672;2023-02-28T01:57:34;96725.44;;;20.05;23.57
62524;BME280;53689;56.878;60.672;2023-02-28T02:00:06;96717.81;;;20.21;22.58
62524;BME280;53689;56.878;60.672;2023-02-28T02:02:48;96718.53;;;19.98;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T02:05:18;96718.66;;;20.03;22.38
62524;BME280;53689;56.878;60.672;2023-02-28T02:07:46;96719.63;;;20.08;21.75
62524;BME280;53689;56.878;60.672;2023-02-28T02:10:18;96704.31;;;20.09;22.32
62524;BME280;53689;56.878;60.672;2023-02-28T02:13:05;96693.19;;;20.24;22.26
62524;BME280;53689;56.878;60.672;2023-02-28T02:15:40;96692.00;;;20.01;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T02:18:16;96690.81;;;19.97;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T02:24:35;96679.91;;;20.10;22.32
62524;BME280;53689;56.878;60.672;2023-02-28T02:27:27;96670.88;;;20.05;22.64
62524;BME280;53689;56.878;60.672;2023-02-28T02:30:29;96666.34;;;20.05;22.21
62524;BME280;53689;56.878;60.672;2023-02-28T02:33:24;96662.53;;;19.94;21.88
62524;BME280;53689;56.878;60.672;2023-02-28T02:35:58;96663.19;;;19.90;21.81
62524;BME280;53689;56.878;60.672;2023-02-28T02:38:34;96669.59;;;19.89;22.15
62524;BME280;53689;56.878;60.672;2023-02-28T02:41:12;96655.38;;;19.88;22.54
62524;BME280;53689;56.878;60.672;2023-02-28T02:43:47;96654.34;;;20.08;22.40
62524;BME280;53689;56.878;60.672;2023-02-28T02:46:20;96661.25;;;20.16;23.04
62524;BME280;53689;56.878;60.672;2023-02-28T02:48:48;96652.41;;;20.27;22.71
62524;BME280;53689;56.878;60.672;2023-02-28T02:51:22;96662.72;;;20.42;23.34
62524;BME280;53689;56.878;60.672;2023-02-28T02:53:55;96649.13;;;19.94;22.34
62524;BME280;53689;56.878;60.672;2023-02-28T02:56:28;96650.22;;;19.87;22.50
62524;BME280;53689;56.878;60.672;2023-02-28T02:59:01;96645.06;;;19.85;22.36
62524;BME280;53689;56.878;60.672;2023-02-28T03:01:31;96643.31;;;19.79;22.68
62524;BME280;53689;56.878;60.672;2023-02-28T03:03:59;96644.56;;;19.95;22.27
62524;BME280;53689;56.878;60.672;2023-02-28T03:06:30;96646.94;;;19.85;22.73
62524;BME280;53689;56.878;60.672;2023-02-28T03:08:58;96640.75;;;19.84;22.73
62524;BME280;53689;56.878;60.672;2023-02-28T03:11:27;96638.22;;;19.71;22.27
62524;BME280;53689;56.878;60.672;2023-02-28T03:14:15;96628.16;;;19.85;21.92
62524;BME280;53689;56.878;60.672;2023-02-28T03:19:45;96629.03;;;19.78;22.13
62524;BME280;53689;56.878;60.672;2023-02-28T03:22:43;96632.47;;;20.04;22.10
62524;BME280;53689;56.878;60.672;2023-02-28T03:25:18;96638.16;;;19.96;21.63
62524;BME280;53689;56.878;60.672;2023-02-28T03:27:55;96638.06;;;19.84;22.35
62524;BME280;53689;56.878;60.672;2023-02-28T03:30:31;96633.63;;;19.78;22.02
62524;BME280;53689;56.878;60.672;2023-02-28T03:33:05;96632.97;;;20.56;22.99
62524;BME280;53689;56.878;60.672;2023-02-28T03:35:38;96639.31;;;20.00;22.13
62524;BME280;53689;56.878;60.672;2023-02-28T03:38:11;96635.41;;;21.00;23.81
62524;BME280;53689;56.878;60.672;2023-02-28T03:40:46;96637.09;;;20.58;22.11
62524;BME280;53689;56.878;60.672;2023-02-28T03:43:22;96634.38;;;20.16;22.44
62524;BME280;53689;56.878;60.672;2023-02-28T03:45:52;96631.78;;;19.90;22.25
62524;BME280;53689;56.878;60.672;2023-02-28T03:48:24;96632.16;;;20.13;21.71
62524;BME280;53689;56.878;60.672;2023-02-28T03:50:58;96638.31;;;19.82;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T03:53:30;96639.84;;;19.90;22.43
62524;BME280;53689;56.878;60.672;2023-02-28T03:56:05;96639.31;;;19.81;22.29
62524;BME280;53689;56.878;60.672;2023-02-28T03:58:41;96633.06;;;19.88;22.29
62524;BME280;53689;56.878;60.672;2023-02-28T04:01:15;96635.75;;;19.88;22.46
62524;BME280;53689;56.878;60.672;2023-02-28T04:03:46;96632.56;;;19.98;22.35
62524;BME280;53689;56.878;60.672;2023-02-28T04:06:16;96643.22;;;19.86;22.58
62524;BME280;53689;56.878;60.672;2023-02-28T04:08:47;96650.53;;;19.78;22.15
62524;BME280;53689;56.878;60.672;2023-02-28T04:11:22;96644.03;;;19.86;22.41
62524;BME280;53689;56.878;60.672;2023-02-28T04:13:50;96646.94;;;19.85;22.31
62524;BME280;53689;56.878;60.672;2023-02-28T04:16:18;96665.22;;;19.76;22.02
62524;BME280;53689;56.878;60.672;2023-02-28T04:19:03;96653.66;;;19.75;22.67
62524;BME280;53689;56.878;60.672;2023-02-28T04:21:31;96661.28;;;19.78;22.84
62524;BME280;53689;56.878;60.672;2023-02-28T04:24:02;96654.69;;;19.93;22.70
62524;BME280;53689;56.878;60.672;2023-02-28T04:26:30;96654.03;;;19.79;22.73
62524;BME280;53689;56.878;60.672;2023-02-28T04:29:00;96660.31;;;19.73;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T04:31:28;96655.16;;;19.71;22.19
62524;BME280;53689;56.878;60.672;2023-02-28T04:33:56;96657.25;;;19.69;23.05
62524;BME280;53689;56.878;60.672;2023-02-28T04:36:24;96648.97;;;19.71;22.02
62524;BME280;53689;56.878;60.672;2023-02-28T04:38:55;96645.53;;;19.63;22.42
62524;BME280;53689;56.878;60.672;2023-02-28T04:41:25;96649.78;;;19.71;22.69
62524;BME280;53689;56.878;60.672;2023-02-28T04:43:54;96643.34;;;19.72;22.19
62524;BME280;53689;56.878;60.672;2023-02-28T04:46:22;96643.91;;;20.00;22.71
62524;BME280;53689;56.878;60.672;2023-02-28T04:48:50;96649.28;;;20.00;22.66
62524;BME280;53689;56.878;60.672;2023-02-28T04:51:18;96646.94;;;20.03;22.55
62524;BME280;53689;56.878;60.672;2023-02-28T04:53:46;96649.28;;;20.42;21.68
62524;BME280;53689;56.878;60.672;2023-02-28T04:56:15;96646.97;;;20.46;22.03
62524;BME280;53689;56.878;60.672;2023-02-28T04:58:45;96648.84;;;20.45;22.91
62524;BME280;53689;56.878;60.672;2023-02-28T05:01:18;96638.69;;;20.47;21.93
62524;BME280;53689;56.878;60.672;2023-02-28T05:03:48;96640.53;;;20.47;21.47
62524;BME280;53689;56.878;60.672;2023-02-28T05:06:17;96640.47;;;20.54;21.98
62524;BME280;53689;56.878;60.672;2023-02-28T05:08:45;96637.66;;;20.72;22.15
62524;BME280;53689;56.878;60.672;2023-02-28T05:11:16;96642.00;;;20.61;21.97
62524;BME280;53689;56.878;60.672;2023-02-28T05:13:47;96648.31;;;20.67;21.80
62524;BME280;53689;56.878;60.672;2023-02-28T05:16:15;96640.59;;;20.71;21.89
62524;BME280;53689;56.878;60.672;2023-02-28T05:18:44;96647.13;;;20.63;21.61
62524;BME280;53689;56.878;60.672;2023-02-28T05:21:24;96650.78;;;20.69;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T05:23:53;96634.97;;;20.72;21.93
62524;BME280;53689;56.878;60.672;2023-02-28T05:26:21;96637.59;;;20.79;21.79
62524;BME280;53689;56.878;60.672;2023-02-28T05:28:51;96633.25;;;20.78;22.11
62524;BME280;53689;56.878;60.672;2023-02-28T05:31:18;96630.66;;;20.71;22.31
62524;BME280;53689;56.878;60.672;2023-02-28T05:33:46;96623.88;;;20.69;22.17
62524;BME280;53689;56.878;60.672;2023-02-28T05:36:14;96628.59;;;20.85;22.22
62524;BME280;53689;56.878;60.672;2023-02-28T05:38:42;96616.50;;;20.76;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T05:41:10;96620.88;;;21.01;21.81
62524;BME280;53689;56.878;60.672;2023-02-28T05:43:38;96625.94;;;21.21;21.43
62524;BME280;53689;56.878;60.672;2023-02-28T05:46:09;96629.91;;;21.30;21.27
62524;BME280;53689;56.878;60.672;2023-02-28T05:48:39;96626.25;;;21.37;21.19
62524;BME280;53689;56.878;60.672;2023-02-28T05:51:08;96624.47;;;21.42;21.46
62524;BME280;53689;56.878;60.672;2023-02-28T05:53:36;96613.81;;;21.59;21.79
62524;BME280;53689;56.878;60.672;2023-02-28T05:56:04;96614.28;;;21.68;21.18
62524;BME280;53689;56.878;60.672;2023-02-28T05:58:32;96617.56;;;21.58;21.23
62524;BME280;53689;56.878;60.672;2023-02-28T06:01:00;96609.59;;;21.52;21.12
62524;BME280;53689;56.878;60.672;2023-02-28T06:03:30;96613.59;;;21.49;21.26
62524;BME280;53689;56.878;60.672;2023-02-28T06:05:57;96599.28;;;21.60;21.50
62524;BME280;53689;56.878;60.672;2023-02-28T06:08:25;96587.34;;;21.56;21.21
62524;BME280;53689;56.878;60.672;2023-02-28T06:10:52;96590.50;;;21.65;21.31
62524;BME280;53689;56.878;60.672;2023-02-28T06:13:20;96587.81;;;21.65;20.86
62524;BME280;53689;56.878;60.672;2023-02-28T06:15:48;96600.81;;;21.68;20.89
62524;BME280;53689;56.878;60.672;2023-02-28T06:18:16;96592.34;;;21.76;21.13
62524;BME280;53689;56.878;60.672;2023-02-28T06:20:52;96585.66;;;21.91;20.70
62524;BME280;53689;56.878;60.672;2023-02-28T06:23:20;96583.59;;;21.98;20.88
62524;BME280;53689;56.878;60.672;2023-02-28T06:25:48;96590.16;;;21.73;21.28
62524;BME280;53689;56.878;60.672;2023-02-28T06:28:15;96594.03;;;21.95;21.03
62524;BME280;53689;56.878;60.672;2023-02-28T06:30:43;96582.50;;;21.82;21.03
62524;BME280;53689;56.878;60.672;2023-02-28T06:33:12;96600.13;;;21.49;21.26
62524;BME280;53689;56.878;60.672;2023-02-28T06:35:42;96598.03;;;21.39;21.57
62524;BME280;53689;56.878;60.672;2023-02-28T06:38:12;96594.09;;;21.18;21.72
62524;BME280;53689;56.878;60.672;2023-02-28T06:40:40;96589.88;;;21.22;21.86
62524;BME280;53689;56.878;60.672;2023-02-28T06:43:07;96599.00;;;21.21;22.06
62524;BME280;53689;56.878;60.672;2023-02-28T06:45:35;96594.81;;;21.01;21.70
62524;BME280;53689;56.878;60.672;2023-02-28T06:48:03;96592.00;;;20.96;21.71
62524;BME280;53689;56.878;60.672;2023-02-28T06:50:30;96593.28;;;20.93;21.96
62524;BME280;53689;56.878;60.672;2023-02-28T06:52:58;96579.22;;;20.79;21.87
62524;BME280;53689;56.878;60.672;2023-02-28T06:55:27;96575.72;;;20.91;22.35
62524;BME280;53689;56.878;60.672;2023-02-28T06:57:57;96585.44;;;20.80;22.09
62524;BME280;53689;56.878;60.672;2023-02-28T07:00:25;96580.88;;;20.92;21.96
62524;BME280;53689;56.878;60.672;2023-02-28T07:02:52;96581.69;;;20.81;22.31
62524;BME280;53689;56.878;60.672;2023-02-28T07:05:20;96581.09;;;20.79;21.97
62524;BME280;53689;56.878;60.672;2023-02-28T07:07:47;96575.81;;;20.60;22.12
62524;BME280;53689;56.878;60.672;2023-02-28T07:10:15;96581.66;;;20.69;22.23
62524;BME280;53689;56.878;60.672;2023-02-28T07:12:47;96582.47;;;20.58;21.98
62524;BME280;53689;56.878;60.672;2023-02-28T07:15:15;96585.16;;;20.58;22.35
62524;BME280;53689;56.878;60.672;2023-02-28T07:17:43;96576.75;;;20.54;22.51
62524;BME280;53689;56.878;60.672;2023-02-28T07:20:11;96575.59;;;20.50;22.55
62524;BME280;53689;56.878;60.672;2023-02-28T07:22:40;96578.72;;;20.47;22.13
62524;BME280;53689;56.878;60.672;2023-02-28T07:25:08;96578.28;;;20.50;22.88
62524;BME280;53689;56.878;60.672;2023-02-28T07:27:36;96568.44;;;20.44;22.71
62524;BME280;53689;56.878;60.672;2023-02-28T07:30:06;96578.59;;;20.42;23.54
62524;BME280;53689;56.878;60.672;2023-02-28T07:32:35;96571.13;;;20.44;23.04
62524;BME280;53689;56.878;60.672;2023-02-28T07:35:03;96583.31;;;20.58;23.34
62524;BME280;53689;56.878;60.672;2023-02-28T07:37:31;96571.69;;;20.46;22.88
62524;BME280;53689;56.878;60.672;2023-02-28T07:39:58;96570.75;;;20.40;22.11
62524;BME280;53689;56.878;60.672;2023-02-28T07:42:26;96566.06;;;20.35;22.09
62524;BME280;53689;56.878;60.672;2023-02-28T07:44:54;96564.69;;;20.45;23.34
62524;BME280;53689;56.878;60.672;2023-02-28T07:47:23;96559.81;;;20.54;24.14
62524;BME280;53689;56.878;60.672;2023-02-28T07:49:51;96552.66;;;20.47;23.23
62524;BME280;53689;56.878;60.672;2023-02-28T07:52:19;96551.94;;;20.40;22.24
62524;BME280;53689;56.878;60.672;2023-02-28T07:54:46;96546.00;;;20.38;22.31
62524;BME280;53689;56.878;60.672;2023-02-28T07:57:14;96539.09;;;20.30;22.96
62524;BME280;53689;56.878;60.672;2023-02-28T07:59:42;96535.47;;;20.48;23.60
62524;BME280;53689;56.878;60.672;2023-02-28T08:02:13;96526.47;;;20.43;23.35
62524;BME280;53689;56.878;60.672;2023-02-28T08:04:42;96529.50;;;20.34;23.42
62524;BME280;53689;56.878;60.672;2023-02-28T08:07:11;96533.59;;;20.37;22.71
62524;BME280;53689;56.878;60.672;2023-02-28T08:09:40;96537.56;;;20.34;22.29
62524;BME280;53689;56.878;60.672;2023-02-28T08:12:08;96534.75;;;20.17;22.81
62524;BME280;53689;56.878;60.672;2023-02-28T08:14:36;96514.78;;;20.25;22.86
62524;BME280;53689;56.878;60.672;2023-02-28T08:17:04;96519.91;;;20.27;23.31
62524;BME280;53689;56.878;60.672;2023-02-28T08:19:32;96525.16;;;20.21;22.67
62524;BME280;53689;56.878;60.672;2023-02-28T08:22:02;96527.47;;;20.18;22.34
62524;BME280;53689;56.878;60.672;2023-02-28T08:24:29;96543.59;;;20.18;22.27
62524;BME280;53689;56.878;60.672;2023-02-28T08:26:57;96532.28;;;20.16;22.14
62524;BME280;53689;56.878;60.672;2023-02-28T08:29:25;96529.38;;;20.17;22.23
62524;BME280;53689;56.878;60.672;2023-02-28T08:31:52;96536.22;;;20.13;22.77
62524;BME280;53689;56.878;60.672;2023-02-28T08:34:21;96528.69;;;20.22;22.84
62524;BME280;53689;56.878;60.672;2023-02-28T08:36:48;96523.88;;;20.24;24.26
62524;BME280;53689;56.878;60.672;2023-02-28T08:39:17;96517.25;;;20.50;24.08
62524;BME280;53689;56.878;60.672;2023-02-28T08:41:45;96505.91;;;20.48;24.18
62524;BME280;53689;56.878;60.672;2023-02-28T08:44:19;96514.66;;;20.32;24.03
62524;BME280;53689;56.878;60.672;2023-02-28T08:46:47;96499.38;;;20.32;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T08:49:15;96501.09;;;20.27;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T08:51:42;96502.16;;;20.26;23.29
62524;BME280;53689;56.878;60.672;2023-02-28T08:54:10;96507.78;;;20.36;23.36
62524;BME280;53689;56.878;60.672;2023-02-28T08:56:39;96492.22;;;20.38;22.61
62524;BME280;53689;56.878;60.672;2023-02-28T08:59:09;96483.09;;;20.27;23.30
62524;BME280;53689;56.878;60.672;2023-02-28T09:01:37;96487.06;;;20.24;22.58
62524;BME280;53689;56.878;60.672;2023-02-28T09:04:05;96486.03;;;20.26;23.60
62524;BME280;53689;56.878;60.672;2023-02-28T09:06:32;96492.91;;;20.21;23.29
62524;BME280;53689;56.878;60.672;2023-02-28T09:09:00;96482.06;;;20.28;23.67
62524;BME280;53689;56.878;60.672;2023-02-28T09:11:28;96483.69;;;20.17;23.06
62524;BME280;53689;56.878;60.672;2023-02-28T09:13:58;96488.84;;;20.31;22.66
62524;BME280;53689;56.878;60.672;2023-02-28T09:16:25;96483.44;;;20.19;22.66
62524;BME280;53689;56.878;60.672;2023-02-28T09:18:53;96488.63;;;20.32;22.42
62524;BME280;53689;56.878;60.672;2023-02-28T09:21:22;96489.19;;;20.34;23.02
62524;BME280;53689;56.878;60.672;2023-02-28T09:23:50;96486.38;;;20.29;22.83
62524;BME280;53689;56.878;60.672;2023-02-28T09:26:20;96480.75;;;20.19;23.07
62524;BME280;53689;56.878;60.672;2023-02-28T09:28:49;96465.69;;;20.18;22.63
62524;BME280;53689;56.878;60.672;2023-02-28T09:31:20;96452.38;;;20.23;22.59
62524;BME280;53689;56.878;60.672;2023-02-28T09:33:48;96460.44;;;20.11;22.85
62524;BME280;53689;56.878;60.672;2023-02-28T09:36:16;96450.50;;;20.23;22.74
62524;BME280;53689;56.878;60.672;2023-02-28T09:38:44;96453.88;;;20.19;22.87
62524;BME280;53689;56.878;60.672;2023-02-28T09:41:15;96440.69;;;20.05;22.50
62524;BME280;53689;56.878;60.672;2023-02-28T09:43:46;96439.63;;;20.06;23.23
62524;BME280;53689;56.878;60.672;2023-02-28T09:46:30;96452.16;;;20.13;22.63
62524;BME280;53689;56.878;60.672;2023-02-28T09:49:02;96424.81;;;20.16;22.47
62524;BME280;53689;56.878;60.672;2023-02-28T09:51:39;96427.84;;;20.07;22.32
62524;BME280;53689;56.878;60.672;2023-02-28T09:54:13;96421.06;;;20.17;22.69
62524;BME280;53689;56.878;60.672;2023-02-28T09:56:42;96417.28;;;20.65;22.48
62524;BME280;53689;56.878;60.672;2023-02-28T09:59:16;96412.38;;;20.62;22.61
62524;BME280;53689;56.878;60.672;2023-02-28T10:01:53;96410.53;;;20.51;22.06
62524;BME280;53689;56.878;60.672;2023-02-28T10:04:37;96412.09;;;20.35;22.43
62524;BME280;53689;56.878;60.672;2023-02-28T10:07:17;96394.59;;;20.85;21.52
62524;BME280;53689;56.878;60.672;2023-02-28T10:09:49;96412.53;;;20.44;21.47
62524;BME280;53689;56.878;60.672;2023-02-28T10:12:20;96407.78;;;19.67;22.48
62524;BME280;53689;56.878;60.672;2023-02-28T10:14:53;96403.78;;;20.13;21.61
62524;BME280;53689;56.878;60.672;2023-02-28T10:17:25;96396.03;;;20.52;21.20
62524;BME280;53689;56.878;60.672;2023-02-28T10:19:59;96392.56;;;20.40;21.41
62524;BME280;53689;56.878;60.672;2023-02-28T10:22:33;96399.78;;;20.15;22.20
62524;BME280;53689;56.878;60.672;2023-02-28T10:25:05;96390.09;;;20.14;22.38
62524;BME280;53689;56.878;60.672;2023-02-28T10:27:44;96387.88;;;19.99;22.28
62524;BME280;53689;56.878;60.672;2023-02-28T10:30:13;96398.41;;;20.01;21.98
62524;BME280;53689;56.878;60.672;2023-02-28T10:32:47;96382.75;;;20.33;22.70
62524;BME280;53689;56.878;60.672;2023-02-28T10:35:18;96377.69;;;19.89;22.38
62524;BME280;53689;56.878;60.672;2023-02-28T10:37:48;96382.53;;;20.11;22.74
62524;BME280;53689;56.878;60.672;2023-02-28T10:40:30;96386.81;;;19.88;22.92
62524;BME280;53689;56.878;60.672;2023-02-28T10:43:00;96382.03;;;19.90;25.68
62524;BME280;53689;56.878;60.672;2023-02-28T10:45:29;96375.75;;;20.08;23.54
62524;BME280;53689;56.878;60.672;2023-02-28T10:48:01;96376.91;;;20.01;23.34
62524;BME280;53689;56.878;60.672;2023-02-28T10:50:33;96378.66;;;20.19;23.26
62524;BME280;53689;56.878;60.672;2023-02-28T10:53:13;96376.38;;;20.63;22.70
62524;BME280;53689;56.878;60.672;2023-02-28T10:55:43;96364.22;;;20.61;22.70
62524;BME280;53689;56.878;60.672;2023-02-28T10:58:24;96367.31;;;20.82;22.52
62524;BME280;53689;56.878;60.672;2023-02-28T11:00:53;96366.25;;;20.95;22.52
62524;BME280;53689;56.878;60.672;2023-02-28T11:03:31;96368.69;;;20.55;22.96
62524;BME280;53689;56.878;60.672;2023-02-28T11:06:05;96364.50;;;20.35;23.25
62524;BME280;53689;56.878;60.672;2023-02-28T11:08:34;96360.72;;;20.60;22.91
62524;BME280;53689;56.878;60.672;2023-02-28T11:11:05;96355.78;;;20.69;22.46
62524;BME280;53689;56.878;60.672;2023-02-28T11:13:35;96344.59;;;20.60;22.30
62524;BME280;53689;56.878;60.672;2023-02-28T11:16:05;96348.03;;;20.32;24.08
62524;BME280;53689;56.878;60.672;2023-02-28T11:18:40;96329.13;;;20.27;22.79
62524;BME280;53689;56.878;60.672;2023-02-28T11:21:10;96340.94;;;20.14;23.56
62524;BME280;53689;56.878;60.672;2023-02-28T11:23:43;96330.41;;;20.00;23.15
62524;BME280;53689;56.878;60.672;2023-02-28T11:26:11;96325.53;;;19.97;23.05
62524;BME280;53689;56.878;60.672;2023-02-28T11:28:40;96331.22;;;19.89;23.14
62524;BME280;53689;56.878;60.672;2023-02-28T11:31:17;96322.72;;;19.92;23.30
62524;BME280;53689;56.878;60.672;2023-02-28T11:33:48;96321.53;;;19.88;22.72
62524;BME280;53689;56.878;60.672;2023-02-28T11:36:19;96317.69;;;19.83;23.51
62524;BME280;53689;56.878;60.672;2023-02-28T11:38:48;96318.25;;;19.86;23.48
62524;BME280;53689;56.878;60.672;2023-02-28T11:41:26;96309.28;;;19.92;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T11:44:15;96305.91;;;19.85;22.98
62524;BME280;53689;56.878;60.672;2023-02-28T11:46:50;96298.41;;;19.87;22.86
62524;BME280;53689;56.878;60.672;2023-02-28T11:49:30;96299.59;;;19.67;22.98
62524;BME280;53689;56.878;60.672;2023-02-28T11:52:01;96297.13;;;19.65;23.42
62524;BME280;53689;56.878;60.672;2023-02-28T11:54:58;96282.66;;;19.66;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T11:57:47;96286.28;;;19.60;23.47
62524;BME280;53689;56.878;60.672;2023-02-28T12:00:19;96284.66;;;19.59;22.85
62524;BME280;53689;56.878;60.672;2023-02-28T12:03:01;96293.50;;;19.60;23.27
62524;BME280;53689;56.878;60.672;2023-02-28T12:05:39;96286.16;;;19.55;22.95
62524;BME280;53689;56.878;60.672;2023-02-28T12:08:20;96264.22;;;19.46;23.56
62524;BME280;53689;56.878;60.672;2023-02-28T12:11:00;96266.22;;;19.51;22.85
62524;BME280;53689;56.878;60.672;2023-02-28T12:13:44;96268.63;;;19.52;23.02
62524;BME280;53689;56.878;60.672;2023-02-28T12:16:32;96246.22;;;19.47;22.68
62524;BME280;53689;56.878;60.672;2023-02-28T12:19:20;96239.22;;;19.46;23.46
62524;BME280;53689;56.878;60.672;2023-02-28T12:22:06;96218.25;;;19.43;22.64
62524;BME280;53689;56.878;60.672;2023-02-28T12:24:49;96217.66;;;19.40;23.08
62524;BME280;53689;56.878;60.672;2023-02-28T12:27:21;96215.44;;;19.37;22.58
62524;BME280;53689;56.878;60.672;2023-02-28T12:29:57;96209.63;;;19.40;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T12:32:29;96206.69;;;19.42;23.64
62524;BME280;53689;56.878;60.672;2023-02-28T12:35:02;96208.22;;;19.50;23.93
62524;BME280;53689;56.878;60.672;2023-02-28T12:37:40;96217.41;;;19.42;22.85
62524;BME280;53689;56.878;60.672;2023-02-28T12:40:14;96219.16;;;19.48;23.37
62524;BME280;53689;56.878;60.672;2023-02-28T12:42:46;96211.69;;;19.50;23.50
62524;BME280;53689;56.878;60.672;2023-02-28T12:45:18;96212.53;;;19.51;22.67
62524;BME280;53689;56.878;60.672;2023-02-28T12:47:50;96218.69;;;19.63;22.51
62524;BME280;53689;56.878;60.672;2023-02-28T12:50:18;96207.38;;;19.61;22.75
62524;BME280;53689;56.878;60.672;2023-02-28T12:52:54;96218.00;;;19.56;22.78
62524;BME280;53689;56.878;60.672;2023-02-28T12:55:30;96217.28;;;19.61;22.75
62524;BME280;53689;56.878;60.672;2023-02-28T12:58:10;96222.31;;;19.57;22.90
62524;BME280;53689;56.878;60.672;2023-02-28T13:00:49;96219.28;;;19.53;22.72
62524;BME280;53689;56.878;60.672;2023-02-28T13:03:36;96216.50;;;19.48;22.60
62524;BME280;53689;56.878;60.672;2023-02-28T13:06:29;96214.38;;;19.50;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T13:09:12;96223.97;;;19.46;22.67
62524;BME280;53689;56.878;60.672;2023-02-28T13:11:40;96213.22;;;19.46;22.58
62524;BME280;53689;56.878;60.672;2023-02-28T13:14:20;96211.22;;;19.53;22.88
62524;BME280;53689;56.878;60.672;2023-02-28T13:17:10;96198.50;;;19.61;22.97
62524;BME280;53689;56.878;60.672;2023-02-28T13:19:41;96200.03;;;19.57;22.47