sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77778;BME280;66966;-34.746;138.604;2023-06-22T00:01:14;100534.35;;;10.45;49.68
77778;BME280;66966;-34.746;138.604;2023-06-22T00:03:40;100520.88;;;10.84;49.56
77778;BME280;66966;-34.746;138.604;2023-06-22T00:06:06;100512.28;;;10.37;49.59
77778;BME280;66966;-34.746;138.604;2023-06-22T00:08:32;100515.01;;;10.40;49.50
77778;BME280;66966;-34.746;138.604;2023-06-22T00:10:58;100502.76;;;10.60;49.51
77778;BME280;66966;-34.746;138.604;2023-06-22T00:13:23;100501.67;;;10.46;49.67
77778;BME280;66966;-34.746;138.604;2023-06-22T00:15:49;100497.98;;;10.21;49.84
77778;BME280;66966;-34.746;138.604;2023-06-22T00:18:15;100493.98;;;10.27;49.81
77778;BME280;66966;-34.746;138.604;2023-06-22T00:20:42;100483.76;;;10.65;49.62
77778;BME280;66966;-34.746;138.604;2023-06-22T00:23:08;100484.50;;;10.49;49.13
77778;BME280;66966;-34.746;138.604;2023-06-22T00:25:33;100475.43;;;10.64;49.25
77778;BME280;66966;-34.746;138.604;2023-06-22T00:27:58;100469.99;;;10.23;49.66
77778;BME280;66966;-34.746;138.604;2023-06-22T00:32:50;100474.13;;;10.80;49.35
77778;BME280;66966;-34.746;138.604;2023-06-22T00:35:16;100464.82;;;10.28;49.36
77778;BME280;66966;-34.746;138.604;2023-06-22T00:37:41;100461.91;;;10.22;49.36
77778;BME280;66966;-34.746;138.604;2023-06-22T00:40:08;100448.64;;;10.36;49.57
77778;BME280;66966;-34.746;138.604;2023-06-22T00:42:33;100445.44;;;10.12;49.67
77778;BME280;66966;-34.746;138.604;2023-06-22T00:44:59;100450.05;;;10.21;49.60
77778;BME280;66966;-34.746;138.604;2023-06-22T00:47:25;100445.04;;;10.51;49.55
77778;BME280;66966;-34.746;138.604;2023-06-22T00:49:51;100441.29;;;10.64;49.45
77778;BME280;66966;-34.746;138.604;2023-06-22T00:52:17;100438.05;;;10.35;49.40
77778;BME280;66966;-34.746;138.604;2023-06-22T00:54:42;100438.96;;;10.78;49.59
77778;BME280;66966;-34.746;138.604;2023-06-22T00:57:08;100434.23;;;10.41;49.79
77778;BME280;66966;-34.746;138.604;2023-06-22T00:59:34;100431.73;;;10.65;49.92
77778;BME280;66966;-34.746;138.604;2023-06-22T01:02:00;100427.66;;;10.26;49.87
77778;BME280;66966;-34.746;138.604;2023-06-22T01:04:34;100422.72;;;10.29;49.80
77778;BME280;66966;-34.746;138.604;2023-06-22T01:06:57;100416.76;;;10.43;49.76
77778;BME280;66966;-34.746;138.604;2023-06-22T01:09:22;100410.57;;;10.97;49.52
77778;BME280;66966;-34.746;138.604;2023-06-22T01:11:47;100402.58;;;10.84;49.45
77778;BME280;66966;-34.746;138.604;2023-06-22T01:14:15;100396.89;;;10.41;49.59
77778;BME280;66966;-34.746;138.604;2023-06-22T01:16:36;100387.87;;;10.34;49.81
77778;BME280;66966;-34.746;138.604;2023-06-22T01:19:05;100386.01;;;10.37;50.03
77778;BME280;66966;-34.746;138.604;2023-06-22T01:21:29;100377.86;;;10.50;49.82
77778;BME280;66966;-34.746;138.604;2023-06-22T01:23:59;100374.51;;;10.42;50.00
77778;BME280;66966;-34.746;138.604;2023-06-22T01:26:20;100365.99;;;10.46;49.97
77778;BME280;66966;-34.746;138.604;2023-06-22T01:28:46;100365.20;;;10.49;50.25
77778;BME280;66966;-34.746;138.604;2023-06-22T01:31:09;100357.66;;;10.52;50.36
77778;BME280;66966;-34.746;138.604;2023-06-22T01:33:37;100350.88;;;10.60;50.34
77778;BME280;66966;-34.746;138.604;2023-06-22T01:36:01;100344.89;;;10.68;50.42
77778;BME280;66966;-34.746;138.604;2023-06-22T01:38:27;100346.89;;;10.78;50.45
77778;BME280;66966;-34.746;138.604;2023-06-22T01:40:52;100330.80;;;10.84;50.16
77778;BME280;66966;-34.746;138.604;2023-06-22T01:43:18;100318.89;;;10.88;50.07
77778;BME280;66966;-34.746;138.604;2023-06-22T01:45:44;100314.44;;;10.83;50.06
77778;BME280;66966;-34.746;138.604;2023-06-22T01:48:10;100304.22;;;10.86;50.06
77778;BME280;66966;-34.746;138.604;2023-06-22T01:50:35;100298.03;;;10.91;50.01
77778;BME280;66966;-34.746;138.604;2023-06-22T01:53:01;100290.53;;;11.01;49.84
77778;BME280;66966;-34.746;138.604;2023-06-22T01:55:27;100281.43;;;11.01;49.88
77778;BME280;66966;-34.746;138.604;2023-06-22T01:57:53;100271.03;;;11.01;49.96
77778;BME280;66966;-34.746;138.604;2023-06-22T02:00:21;100254.67;;;11.02;49.97
77778;BME280;66966;-34.746;138.604;2023-06-22T02:02:48;100248.04;;;11.14;49.83
77778;BME280;66966;-34.746;138.604;2023-06-22T02:05:11;100240.89;;;10.87;49.78
77778;BME280;66966;-34.746;138.604;2023-06-22T02:07:44;100237.41;;;10.98;49.81
77778;BME280;66966;-34.746;138.604;2023-06-22T02:10:03;100225.58;;;11.01;49.64
77778;BME280;66966;-34.746;138.604;2023-06-22T02:12:31;100222.78;;;10.88;49.78
77778;BME280;66966;-34.746;138.604;2023-06-22T02:14:53;100216.87;;;10.80;49.91
77778;BME280;66966;-34.746;138.604;2023-06-22T02:17:19;100209.82;;;10.80;50.18
77778;BME280;66966;-34.746;138.604;2023-06-22T02:19:45;100209.22;;;10.82;50.32
77778;BME280;66966;-34.746;138.604;2023-06-22T02:22:11;100204.13;;;10.77;50.16
77778;BME280;66966;-34.746;138.604;2023-06-22T02:24:36;100194.13;;;10.73;50.51
77778;BME280;66966;-34.746;138.604;2023-06-22T02:27:03;100193.61;;;10.74;50.45
77778;BME280;66966;-34.746;138.604;2023-06-22T02:29:28;100203.85;;;10.79;50.46
77778;BME280;66966;-34.746;138.604;2023-06-22T02:31:54;100191.44;;;10.91;50.22
77778;BME280;66966;-34.746;138.604;2023-06-22T02:34:20;100180.86;;;10.87;50.32
77778;BME280;66966;-34.746;138.604;2023-06-22T02:36:45;100172.61;;;10.85;50.37
77778;BME280;66966;-34.746;138.604;2023-06-22T02:39:11;100167.07;;;10.89;50.61
77778;BME280;66966;-34.746;138.604;2023-06-22T02:41:37;100163.05;;;10.68;50.77
77778;BME280;66966;-34.746;138.604;2023-06-22T02:44:03;100161.49;;;10.62;50.99
77778;BME280;66966;-34.746;138.604;2023-06-22T02:46:29;100156.88;;;10.76;50.98
77778;BME280;66966;-34.746;138.604;2023-06-22T02:48:54;100153.45;;;10.72;51.04
77778;BME280;66966;-34.746;138.604;2023-06-22T02:51:20;100147.35;;;10.89;50.97
77778;BME280;66966;-34.746;138.604;2023-06-22T02:53:46;100145.04;;;11.02;50.75
77778;BME280;66966;-34.746;138.604;2023-06-22T02:56:11;100134.63;;;11.10;50.78
77778;BME280;66966;-34.746;138.604;2023-06-22T02:58:38;100120.54;;;10.83;50.37
77778;BME280;66966;-34.746;138.604;2023-06-22T03:01:03;100122.51;;;11.41;50.32
77778;BME280;66966;-34.746;138.604;2023-06-22T03:03:29;100119.30;;;11.16;50.47
77778;BME280;66966;-34.746;138.604;2023-06-22T03:05:54;100110.97;;;11.14;50.64
77778;BME280;66966;-34.746;138.604;2023-06-22T03:08:20;100110.66;;;11.27;50.61
77778;BME280;66966;-34.746;138.604;2023-06-22T03:10:46;100100.64;;;11.55;50.75
77778;BME280;66966;-34.746;138.604;2023-06-22T03:13:12;100110.75;;;11.40;50.90
77778;BME280;66966;-34.746;138.604;2023-06-22T03:15:38;100116.88;;;11.51;50.89
77778;BME280;66966;-34.746;138.604;2023-06-22T03:18:03;100118.42;;;11.56;51.02
77778;BME280;66966;-34.746;138.604;2023-06-22T03:20:29;100117.11;;;11.63;51.40
77778;BME280;66966;-34.746;138.604;2023-06-22T03:22:55;100112.34;;;11.74;51.52
77778;BME280;66966;-34.746;138.604;2023-06-22T03:25:21;100112.41;;;11.86;51.50
77778;BME280;66966;-34.746;138.604;2023-06-22T03:27:46;100112.12;;;11.90;51.58
77778;BME280;66966;-34.746;138.604;2023-06-22T03:30:13;100109.86;;;11.86;50.97
77778;BME280;66966;-34.746;138.604;2023-06-22T03:32:38;100109.94;;;11.62;51.04
77778;BME280;66966;-34.746;138.604;2023-06-22T03:35:04;100103.57;;;11.78;51.07
77778;BME280;66966;-34.746;138.604;2023-06-22T03:37:29;100099.45;;;11.74;50.94
77778;BME280;66966;-34.746;138.604;2023-06-22T03:39:55;100103.90;;;11.85;50.98
77778;BME280;66966;-34.746;138.604;2023-06-22T03:42:21;100098.26;;;11.97;50.71
77778;BME280;66966;-34.746;138.604;2023-06-22T03:44:46;100107.54;;;11.92;50.53
77778;BME280;66966;-34.746;138.604;2023-06-22T03:47:13;100096.37;;;12.11;50.43
77778;BME280;66966;-34.746;138.604;2023-06-22T03:49:38;100100.52;;;12.12;50.45
77778;BME280;66966;-34.746;138.604;2023-06-22T03:52:04;100096.43;;;12.23;50.38
77778;BME280;66966;-34.746;138.604;2023-06-22T03:54:30;100098.25;;;12.24;50.49
77778;BME280;66966;-34.746;138.604;2023-06-22T03:56:55;100096.50;;;12.12;50.34
77778;BME280;66966;-34.746;138.604;2023-06-22T03:59:21;100099.20;;;12.25;50.65
77778;BME280;66966;-34.746;138.604;2023-06-22T04:01:46;100089.64;;;12.18;50.70
77778;BME280;66966;-34.746;138.604;2023-06-22T04:04:12;100075.36;;;11.82;50.63
77778;BME280;66966;-34.746;138.604;2023-06-22T04:06:38;100085.56;;;12.22;50.42
77778;BME280;66966;-34.746;138.604;2023-06-22T04:09:05;100089.66;;;11.78;50.62
77778;BME280;66966;-34.746;138.604;2023-06-22T04:11:30;100090.55;;;11.85;51.04
77778;BME280;66966;-34.746;138.604;2023-06-22T04:13:55;100097.67;;;11.77;51.06
77778;BME280;66966;-34.746;138.604;2023-06-22T04:16:21;100104.87;;;11.78;50.65
77778;BME280;66966;-34.746;138.604;2023-06-22T04:18:47;100112.34;;;11.95;49.55
77778;BME280;66966;-34.746;138.604;2023-06-22T04:21:12;100123.09;;;11.48;49.08
77778;BME280;66966;-34.746;138.604;2023-06-22T04:23:39;100111.39;;;11.35;49.72
77778;BME280;66966;-34.746;138.604;2023-06-22T04:26:04;100112.09;;;11.32;49.88
77778;BME280;66966;-34.746;138.604;2023-06-22T04:28:30;100112.78;;;11.22;50.32
77778;BME280;66966;-34.746;138.604;2023-06-22T04:30:56;100126.02;;;11.39;49.75
77778;BME280;66966;-34.746;138.604;2023-06-22T04:33:21;100126.18;;;11.29;48.23
77778;BME280;66966;-34.746;138.604;2023-06-22T04:35:47;100132.13;;;11.24;47.85
77778;BME280;66966;-34.746;138.604;2023-06-22T04:38:13;100137.48;;;11.04;47.38
77778;BME280;66966;-34.746;138.604;2023-06-22T04:40:39;100137.97;;;10.94;47.91
77778;BME280;66966;-34.746;138.604;2023-06-22T04:43:05;100138.19;;;11.27;47.58
77778;BME280;66966;-34.746;138.604;2023-06-22T04:45:30;100140.15;;;10.98;47.01
77778;BME280;66966;-34.746;138.604;2023-06-22T04:47:57;100137.15;;;11.08;46.78
77778;BME280;66966;-34.746;138.604;2023-06-22T04:50:22;100138.90;;;11.18;47.17
77778;BME280;66966;-34.746;138.604;2023-06-22T04:52:48;100136.62;;;10.99;47.37
77778;BME280;66966;-34.746;138.604;2023-06-22T04:55:14;100135.99;;;10.85;47.90
77778;BME280;66966;-34.746;138.604;2023-06-22T04:57:39;100132.05;;;11.04;48.02
77778;BME280;66966;-34.746;138.604;2023-06-22T05:00:08;100133.83;;;11.27;48.14
77778;BME280;66966;-34.746;138.604;2023-06-22T05:02:31;100134.24;;;11.31;48.03
77778;BME280;66966;-34.746;138.604;2023-06-22T05:04:56;100129.16;;;11.30;47.93
77778;BME280;66966;-34.746;138.604;2023-06-22T05:07:22;100120.73;;;11.78;47.80
77778;BME280;66966;-34.746;138.604;2023-06-22T05:09:48;100121.13;;;11.93;47.49
77778;BME280;66966;-34.746;138.604;2023-06-22T05:12:14;100118.34;;;11.88;47.57
77778;BME280;66966;-34.746;138.604;2023-06-22T05:14:39;100120.69;;;11.98;47.70
77778;BME280;66966;-34.746;138.604;2023-06-22T05:17:05;100119.44;;;11.82;47.90
77778;BME280;66966;-34.746;138.604;2023-06-22T05:19:31;100123.40;;;12.00;47.76
77778;BME280;66966;-34.746;138.604;2023-06-22T05:21:57;100120.83;;;11.92;47.65
77778;BME280;66966;-34.746;138.604;2023-06-22T05:24:23;100113.81;;;12.20;47.24
77778;BME280;66966;-34.746;138.604;2023-06-22T05:26:48;100112.61;;;12.29;47.39
77778;BME280;66966;-34.746;138.604;2023-06-22T05:29:14;100111.14;;;12.43;47.32
77778;BME280;66966;-34.746;138.604;2023-06-22T05:31:39;100122.00;;;12.16;47.41
77778;BME280;66966;-34.746;138.604;2023-06-22T05:34:05;100119.24;;;11.88;47.04
77778;BME280;66966;-34.746;138.604;2023-06-22T05:36:31;100126.61;;;12.04;45.75
77778;BME280;66966;-34.746;138.604;2023-06-22T05:38:58;100128.49;;;11.86;46.14
77778;BME280;66966;-34.746;138.604;2023-06-22T05:41:23;100129.39;;;11.57;46.39
77778;BME280;66966;-34.746;138.604;2023-06-22T05:43:48;100129.61;;;11.71;46.28
77778;BME280;66966;-34.746;138.604;2023-06-22T05:46:14;100139.45;;;11.48;46.25
77778;BME280;66966;-34.746;138.604;2023-06-22T05:48:40;100132.63;;;11.29;46.24
77778;BME280;66966;-34.746;138.604;2023-06-22T05:51:05;100128.24;;;11.69;45.23
77778;BME280;66966;-34.746;138.604;2023-06-22T05:53:31;100125.22;;;11.40;45.07
77778;BME280;66966;-34.746;138.604;2023-06-22T05:55:57;100129.08;;;11.43;45.41
77778;BME280;66966;-34.746;138.604;2023-06-22T05:58:23;100125.87;;;11.48;45.10
77778;BME280;66966;-34.746;138.604;2023-06-22T06:00:49;100121.40;;;11.44;44.44
77778;BME280;66966;-34.746;138.604;2023-06-22T06:03:14;100119.33;;;11.66;44.41
77778;BME280;66966;-34.746;138.604;2023-06-22T06:05:40;100121.14;;;11.66;44.23
77778;BME280;66966;-34.746;138.604;2023-06-22T06:08:07;100120.13;;;11.37;43.84
77778;BME280;66966;-34.746;138.604;2023-06-22T06:10:32;100106.79;;;11.35;43.88
77778;BME280;66966;-34.746;138.604;2023-06-22T06:12:58;100107.40;;;11.70;44.00
77778;BME280;66966;-34.746;138.604;2023-06-22T06:15:23;100108.01;;;11.46;44.57
77778;BME280;66966;-34.746;138.604;2023-06-22T06:17:49;100113.44;;;11.69;44.70
77778;BME280;66966;-34.746;138.604;2023-06-22T06:20:15;100122.41;;;11.79;44.56
77778;BME280;66966;-34.746;138.604;2023-06-22T06:22:40;100134.36;;;11.78;43.73
77778;BME280;66966;-34.746;138.604;2023-06-22T06:25:07;100130.28;;;11.62;43.83
77778;BME280;66966;-34.746;138.604;2023-06-22T06:27:32;100127.66;;;11.75;43.85
77778;BME280;66966;-34.746;138.604;2023-06-22T06:29:58;100127.75;;;11.37;44.41
77778;BME280;66966;-34.746;138.604;2023-06-22T06:32:23;100131.60;;;11.86;43.83
77778;BME280;66966;-34.746;138.604;2023-06-22T06:34:49;100129.73;;;11.42;43.99
77778;BME280;66966;-34.746;138.604;2023-06-22T06:37:16;100127.14;;;11.45;44.03
77778;BME280;66966;-34.746;138.604;2023-06-22T06:39:40;100128.17;;;11.69;43.83
77778;BME280;66966;-34.746;138.604;2023-06-22T06:42:06;100131.41;;;11.61;43.68
77778;BME280;66966;-34.746;138.604;2023-06-22T06:44:32;100127.59;;;11.82;43.84
77778;BME280;66966;-34.746;138.604;2023-06-22T06:46:57;100133.55;;;11.53;44.06
77778;BME280;66966;-34.746;138.604;2023-06-22T06:49:24;100138.08;;;11.50;43.86
77778;BME280;66966;-34.746;138.604;2023-06-22T06:51:49;100140.98;;;11.60;44.27
77778;BME280;66966;-34.746;138.604;2023-06-22T06:54:15;100153.55;;;11.37;44.55
77778;BME280;66966;-34.746;138.604;2023-06-22T06:56:40;100149.60;;;11.35;44.55
77778;BME280;66966;-34.746;138.604;2023-06-22T06:59:06;100153.04;;;11.32;44.86
77778;BME280;66966;-34.746;138.604;2023-06-22T07:01:32;100152.37;;;11.52;45.09
77778;BME280;66966;-34.746;138.604;2023-06-22T07:03:57;100159.61;;;11.87;45.12
77778;BME280;66966;-34.746;138.604;2023-06-22T07:06:23;100157.74;;;11.56;45.29
77778;BME280;66966;-34.746;138.604;2023-06-22T07:08:49;100158.15;;;11.63;45.04
77778;BME280;66966;-34.746;138.604;2023-06-22T07:11:15;100158.40;;;11.28;44.99
77778;BME280;66966;-34.746;138.604;2023-06-22T07:13:41;100165.34;;;11.68;45.00
77778;BME280;66966;-34.746;138.604;2023-06-22T07:16:06;100165.60;;;11.56;45.38
77778;BME280;66966;-34.746;138.604;2023-06-22T07:18:32;100171.53;;;11.21;45.54
77778;BME280;66966;-34.746;138.604;2023-06-22T07:21:00;100176.09;;;11.32;44.72
77778;BME280;66966;-34.746;138.604;2023-06-22T07:23:23;100175.76;;;11.01;45.02
77778;BME280;66966;-34.746;138.604;2023-06-22T07:25:50;100173.02;;;11.04;45.72
77778;BME280;66966;-34.746;138.604;2023-06-22T07:28:15;100173.52;;;11.06;46.21
77778;BME280;66966;-34.746;138.604;2023-06-22T07:30:41;100175.70;;;11.10;46.58
77778;BME280;66966;-34.746;138.604;2023-06-22T07:33:06;100170.96;;;11.24;46.70
77778;BME280;66966;-34.746;138.604;2023-06-22T07:35:32;100172.85;;;11.11;46.64
77778;BME280;66966;-34.746;138.604;2023-06-22T07:37:58;100171.54;;;11.16;46.90
77778;BME280;66966;-34.746;138.604;2023-06-22T07:40:24;100170.82;;;11.08;47.21
77778;BME280;66966;-34.746;138.604;2023-06-22T07:42:50;100173.78;;;11.04;47.40
77778;BME280;66966;-34.746;138.604;2023-06-22T07:45:15;100176.23;;;10.94;47.84
77778;BME280;66966;-34.746;138.604;2023-06-22T07:47:42;100171.84;;;10.82;47.66
77778;BME280;66966;-34.746;138.604;2023-06-22T07:50:07;100173.15;;;11.07;47.75
77778;BME280;66966;-34.746;138.604;2023-06-22T07:52:33;100170.70;;;11.06;47.93
77778;BME280;66966;-34.746;138.604;2023-06-22T07:54:59;100167.69;;;11.04;48.07
77778;BME280;66966;-34.746;138.604;2023-06-22T07:57:24;100165.95;;;11.02;48.41
77778;BME280;66966;-34.746;138.604;2023-06-22T07:59:50;100165.41;;;10.97;48.59
77778;BME280;66966;-34.746;138.604;2023-06-22T08:02:16;100168.19;;;11.00;49.00
77778;BME280;66966;-34.746;138.604;2023-06-22T08:04:42;100169.39;;;11.07;49.20
77778;BME280;66966;-34.746;138.604;2023-06-22T08:07:08;100175.66;;;11.30;49.03
77778;BME280;66966;-34.746;138.604;2023-06-22T08:09:34;100170.49;;;11.27;49.28
77778;BME280;66966;-34.746;138.604;2023-06-22T08:11:59;100170.85;;;11.35;49.23
77778;BME280;66966;-34.746;138.604;2023-06-22T08:14:25;100173.40;;;11.39;49.28
77778;BME280;66966;-34.746;138.604;2023-06-22T08:16:50;100188.84;;;11.36;49.24
77778;BME280;66966;-34.746;138.604;2023-06-22T08:19:15;100178.50;;;11.46;49.12
77778;BME280;66966;-34.746;138.604;2023-06-22T08:21:40;100189.45;;;11.42;48.88
77778;BME280;66966;-34.746;138.604;2023-06-22T08:24:07;100186.90;;;11.23;49.26
77778;BME280;66966;-34.746;138.604;2023-06-22T08:26:32;100191.92;;;11.04;49.54
77778;BME280;66966;-34.746;138.604;2023-06-22T08:28:58;100192.93;;;10.89;49.51
77778;BME280;66966;-34.746;138.604;2023-06-22T08:31:24;100204.66;;;11.34;49.42
77778;BME280;66966;-34.746;138.604;2023-06-22T08:33:50;100206.45;;;10.98;49.62
77778;BME280;66966;-34.746;138.604;2023-06-22T08:36:15;100207.37;;;11.11;49.63
77778;BME280;66966;-34.746;138.604;2023-06-22T08:38:41;100207.76;;;10.80;49.34
77778;BME280;66966;-34.746;138.604;2023-06-22T08:41:07;100219.66;;;10.59;49.67
77778;BME280;66966;-34.746;138.604;2023-06-22T08:43:33;100214.68;;;10.54;50.20
77778;BME280;66966;-34.746;138.604;2023-06-22T08:45:58;100216.71;;;10.66;50.03
77778;BME280;66966;-34.746;138.604;2023-06-22T08:48:24;100222.68;;;10.81;49.83
77778;BME280;66966;-34.746;138.604;2023-06-22T08:50:50;100233.84;;;11.03;50.15
77778;BME280;66966;-34.746;138.604;2023-06-22T08:53:16;100237.66;;;10.40;50.15
77778;BME280;66966;-34.746;138.604;2023-06-22T08:55:42;100239.30;;;10.35;49.89
77778;BME280;66966;-34.746;138.604;2023-06-22T08:58:07;100237.09;;;10.43;49.86
77778;BME280;66966;-34.746;138.604;2023-06-22T09:00:34;100242.04;;;10.58;50.10
77778;BME280;66966;-34.746;138.604;2023-06-22T09:02:59;100237.98;;;10.53;50.00
77778;BME280;66966;-34.746;138.604;2023-06-22T09:05:25;100247.64;;;10.52;50.13
77778;BME280;66966;-34.746;138.604;2023-06-22T09:07:51;100248.10;;;10.37;50.38
77778;BME280;66966;-34.746;138.604;2023-06-22T09:10:16;100247.23;;;10.51;50.16
77778;BME280;66966;-34.746;138.604;2023-06-22T09:12:43;100248.51;;;10.58;50.10
77778;BME280;66966;-34.746;138.604;2023-06-22T09:15:09;100253.87;;;10.70;50.05
77778;BME280;66966;-34.746;138.604;2023-06-22T09:17:34;100248.20;;;10.75;50.07
77778;BME280;66966;-34.746;138.604;2023-06-22T09:20:00;100252.64;;;10.85;49.86
77778;BME280;66966;-34.746;138.604;2023-06-22T09:22:25;100248.93;;;10.93;50.09
77778;BME280;66966;-34.746;138.604;2023-06-22T09:24:51;100251.75;;;10.81;50.04
77778;BME280;66966;-34.746;138.604;2023-06-22T09:27:17;100249.71;;;10.86;49.94
77778;BME280;66966;-34.746;138.604;2023-06-22T09:29:43;100253.21;;;10.88;50.10
77778;BME280;66966;-34.746;138.604;2023-06-22T09:32:09;100245.11;;;10.70;50.20
77778;BME280;66966;-34.746;138.604;2023-06-22T09:34:34;100253.70;;;11.03;50.12
77778;BME280;66966;-34.746;138.604;2023-06-22T09:37:00;100252.89;;;10.98;50.40
77778;BME280;66966;-34.746;138.604;2023-06-22T09:39:27;100249.20;;;11.11;50.12
77778;BME280;66966;-34.746;138.604;2023-06-22T09:41:52;100261.79;;;10.76;50.01
77778;BME280;66966;-34.746;138.604;2023-06-22T09:44:17;100265.06;;;11.10;49.64
77778;BME280;66966;-34.746;138.604;2023-06-22T09:46:43;100265.73;;;11.05;49.49
77778;BME280;66966;-34.746;138.604;2023-06-22T09:49:09;100263.35;;;11.36;49.19
77778;BME280;66966;-34.746;138.604;2023-06-22T09:51:35;100267.93;;;10.96;49.47
77778;BME280;66966;-34.746;138.604;2023-06-22T09:54:00;100278.50;;;11.28;49.51
77778;BME280;66966;-34.746;138.604;2023-06-22T09:56:26;100279.79;;;11.15;49.89
77778;BME280;66966;-34.746;138.604;2023-06-22T09:58:52;100281.46;;;10.68;50.09
77778;BME280;66966;-34.746;138.604;2023-06-22T10:01:19;100283.16;;;11.22;50.16
77778;BME280;66966;-34.746;138.604;2023-06-22T10:03:44;100280.54;;;11.21;50.25
77778;BME280;66966;-34.746;138.604;2023-06-22T10:06:10;100280.68;;;10.94;50.22
77778;BME280;66966;-34.746;138.604;2023-06-22T10:08:35;100281.31;;;10.98;50.08
77778;BME280;66966;-34.746;138.604;2023-06-22T10:11:02;100276.17;;;11.09;50.30
77778;BME280;66966;-34.746;138.604;2023-06-22T10:13:27;100275.33;;;11.14;50.23
77778;BME280;66966;-34.746;138.604;2023-06-22T10:15:53;100278.73;;;10.88;50.37
77778;BME280;66966;-34.746;138.604;2023-06-22T10:18:19;100280.09;;;10.84;49.96
77778;BME280;66966;-34.746;138.604;2023-06-22T10:20:48;100282.92;;;11.33;49.93
77778;BME280;66966;-34.746;138.604;2023-06-22T10:23:10;100276.32;;;11.14;50.08
77778;BME280;66966;-34.746;138.604;2023-06-22T10:25:36;100272.84;;;11.22;50.11
77778;BME280;66966;-34.746;138.604;2023-06-22T10:28:02;100283.02;;;10.91;50.20
77778;BME280;66966;-34.746;138.604;2023-06-22T10:30:27;100282.08;;;11.16;50.10
77778;BME280;66966;-34.746;138.604;2023-06-22T10:32:53;100270.68;;;11.11;50.01
77778;BME280;66966;-34.746;138.604;2023-06-22T10:35:19;100251.72;;;11.10;50.04
77778;BME280;66966;-34.746;138.604;2023-06-22T10:37:45;100248.98;;;11.12;50.05
77778;BME280;66966;-34.746;138.604;2023-06-22T10:40:13;100281.86;;;11.05;49.92
77778;BME280;66966;-34.746;138.604;2023-06-22T10:42:36;100280.52;;;10.80;50.09
77778;BME280;66966;-34.746;138.604;2023-06-22T10:45:03;100284.87;;;10.81;50.12
77778;BME280;66966;-34.746;138.604;2023-06-22T10:47:28;100287.69;;;10.67;49.62
77778;BME280;66966;-34.746;138.604;2023-06-22T10:49:54;100283.23;;;10.92;49.35
77778;BME280;66966;-34.746;138.604;2023-06-22T10:52:19;100284.98;;;10.90;48.98
77778;BME280;66966;-34.746;138.604;2023-06-22T10:54:45;100283.49;;;10.68;48.86
77778;BME280;66966;-34.746;138.604;2023-06-22T10:57:11;100286.86;;;10.73;48.95
77778;BME280;66966;-34.746;138.604;2023-06-22T10:59:37;100291.56;;;10.72;48.82
77778;BME280;66966;-34.746;138.604;2023-06-22T11:02:03;100286.86;;;10.83;48.89
77778;BME280;66966;-34.746;138.604;2023-06-22T11:04:28;100293.91;;;10.73;49.03
77778;BME280;66966;-34.746;138.604;2023-06-22T11:06:54;100289.78;;;10.91;49.20
77778;BME280;66966;-34.746;138.604;2023-06-22T11:09:20;100300.63;;;10.60;49.01
77778;BME280;66966;-34.746;138.604;2023-06-22T11:11:46;100299.26;;;10.87;48.93
77778;BME280;66966;-34.746;138.604;2023-06-22T11:14:11;100298.83;;;10.73;48.96
77778;BME280;66966;-34.746;138.604;2023-06-22T11:16:37;100305.32;;;10.63;49.05
77778;BME280;66966;-34.746;138.604;2023-06-22T11:19:04;100301.97;;;10.71;48.78
77778;BME280;66966;-34.746;138.604;2023-06-22T11:21:29;100309.04;;;10.79;48.75
77778;BME280;66966;-34.746;138.604;2023-06-22T11:23:55;100312.34;;;10.99;48.33
77778;BME280;66966;-34.746;138.604;2023-06-22T11:26:20;100310.33;;;10.98;48.22
77778;BME280;66966;-34.746;138.604;2023-06-22T11:28:45;100313.40;;;10.84;48.49
77778;BME280;66966;-34.746;138.604;2023-06-22T11:31:11;100315.54;;;10.80;48.44
77778;BME280;66966;-34.746;138.604;2023-06-22T11:33:37;100317.59;;;10.87;48.73
77778;BME280;66966;-34.746;138.604;2023-06-22T11:36:02;100315.23;;;11.36;48.13
77778;BME280;66966;-34.746;138.604;2023-06-22T11:38:28;100321.69;;;10.82;48.27
77778;BME280;66966;-34.746;138.604;2023-06-22T11:40:54;100322.56;;;10.67;48.70
77778;BME280;66966;-34.746;138.604;2023-06-22T11:43:20;100337.53;;;10.79;48.31
77778;BME280;66966;-34.746;138.604;2023-06-22T11:45:46;100342.11;;;10.53;48.63
77778;BME280;66966;-34.746;138.604;2023-06-22T11:48:11;100348.89;;;10.64;48.77
77778;BME280;66966;-34.746;138.604;2023-06-22T11:50:37;100347.07;;;10.66;48.71
77778;BME280;66966;-34.746;138.604;2023-06-22T11:53:03;100347.82;;;10.47;48.86
77778;BME280;66966;-34.746;138.604;2023-06-22T11:55:29;100356.21;;;10.92;48.70
77778;BME280;66966;-34.746;138.604;2023-06-22T11:57:56;100360.62;;;11.15;48.31
77778;BME280;66966;-34.746;138.604;2023-06-22T12:00:20;100367.44;;;11.01;48.63
77778;BME280;66966;-34.746;138.604;2023-06-22T12:02:46;100358.70;;;11.57;48.66
77778;BME280;66966;-34.746;138.604;2023-06-22T12:05:12;100366.22;;;10.86;49.48
77778;BME280;66966;-34.746;138.604;2023-06-22T12:07:38;100358.69;;;10.92;49.59
77778;BME280;66966;-34.746;138.604;2023-06-22T12:10:04;100353.80;;;10.79;49.90
77778;BME280;66966;-34.746;138.604;2023-06-22T12:12:31;100355.65;;;11.00;49.73
77778;BME280;66966;-34.746;138.604;2023-06-22T12:14:55;100358.39;;;10.90;50.15