sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79411;BME280;69635;50.964;6.948;2024-01-07T00:02:19;100954.72;;;3.16;93.48
79411;BME280;69635;50.964;6.948;2024-01-07T00:04:47;100953.81;;;3.17;93.38
79411;BME280;69635;50.964;6.948;2024-01-07T00:07:13;100958.13;;;3.21;93.22
79411;BME280;69635;50.964;6.948;2024-01-07T00:09:40;100950.28;;;3.21;93.17
79411;BME280;69635;50.964;6.948;2024-01-07T00:17:16;100976.47;;;3.21;93.29
79411;BME280;69635;50.964;6.948;2024-01-07T00:22:16;100970.38;;;3.18;92.41
79411;BME280;69635;50.964;6.948;2024-01-07T00:24:42;100972.16;;;3.17;93.01
79411;BME280;69635;50.964;6.948;2024-01-07T00:27:08;100978.25;;;3.19;92.62
79411;BME280;69635;50.964;6.948;2024-01-07T00:32:12;100974.84;;;3.12;92.45
79411;BME280;69635;50.964;6.948;2024-01-07T00:39:49;100978.28;;;3.15;92.27
79411;BME280;69635;50.964;6.948;2024-01-07T00:42:14;100971.28;;;3.17;92.39
79411;BME280;69635;50.964;6.948;2024-01-07T00:44:40;100979.16;;;3.15;92.33
79411;BME280;69635;50.964;6.948;2024-01-07T00:52:16;100974.03;;;3.08;92.53
79411;BME280;69635;50.964;6.948;2024-01-07T00:57:18;100989.59;;;3.17;93.36
79411;BME280;69635;50.964;6.948;2024-01-07T01:04:54;100980.91;;;3.16;92.96
79411;BME280;69635;50.964;6.948;2024-01-07T01:12:31;100989.59;;;3.18;92.62
79411;BME280;69635;50.964;6.948;2024-01-07T01:14:56;100995.69;;;3.20;92.88
79411;BME280;69635;50.964;6.948;2024-01-07T01:17:22;100999.19;;;3.19;92.58
79411;BME280;69635;50.964;6.948;2024-01-07T01:19:47;101001.78;;;3.21;93.08
79411;BME280;69635;50.964;6.948;2024-01-07T01:22:13;101000.00;;;3.23;92.76
79411;BME280;69635;50.964;6.948;2024-01-07T01:24:38;101007.00;;;3.21;92.70
79411;BME280;69635;50.964;6.948;2024-01-07T01:27:04;101009.63;;;3.22;92.62
79411;BME280;69635;50.964;6.948;2024-01-07T01:29:30;101002.69;;;3.18;92.67
79411;BME280;69635;50.964;6.948;2024-01-07T01:31:56;101010.41;;;3.27;93.62
79411;BME280;69635;50.964;6.948;2024-01-07T01:36:58;101009.50;;;3.31;92.24
79411;BME280;69635;50.964;6.948;2024-01-07T01:39:24;101015.63;;;3.30;93.11
79411;BME280;69635;50.964;6.948;2024-01-07T01:41:49;101017.41;;;3.28;92.48
79411;BME280;69635;50.964;6.948;2024-01-07T01:44:14;101014.81;;;3.27;92.67
79411;BME280;69635;50.964;6.948;2024-01-07T01:46:40;101013.94;;;3.28;92.81
79411;BME280;69635;50.964;6.948;2024-01-07T01:49:07;101012.19;;;3.27;92.27
79411;BME280;69635;50.964;6.948;2024-01-07T01:51:32;101021.75;;;3.29;92.50
79411;BME280;69635;50.964;6.948;2024-01-07T01:53:58;101023.47;;;3.32;92.91
79411;BME280;69635;50.964;6.948;2024-01-07T01:56:27;101023.53;;;3.27;93.16
79411;BME280;69635;50.964;6.948;2024-01-07T01:58:53;101025.22;;;3.31;92.11
79411;BME280;69635;50.964;6.948;2024-01-07T02:01:18;101023.47;;;3.30;92.04
79411;BME280;69635;50.964;6.948;2024-01-07T02:03:43;101021.75;;;3.31;92.12
79411;BME280;69635;50.964;6.948;2024-01-07T02:06:09;101021.72;;;3.32;92.70
79411;BME280;69635;50.964;6.948;2024-01-07T02:08:37;101026.09;;;3.32;91.94
79411;BME280;69635;50.964;6.948;2024-01-07T02:11:20;101033.09;;;3.31;92.44
79411;BME280;69635;50.964;6.948;2024-01-07T02:13:46;101033.09;;;3.31;92.14
79411;BME280;69635;50.964;6.948;2024-01-07T02:16:12;101033.94;;;3.33;92.34
79411;BME280;69635;50.964;6.948;2024-01-07T02:18:39;101044.41;;;3.33;91.78
79411;BME280;69635;50.964;6.948;2024-01-07T02:21:06;101045.28;;;3.34;91.45
79411;BME280;69635;50.964;6.948;2024-01-07T02:23:32;101044.44;;;3.30;91.84
79411;BME280;69635;50.964;6.948;2024-01-07T02:25:57;101049.66;;;3.33;91.82
79411;BME280;69635;50.964;6.948;2024-01-07T02:28:23;101052.31;;;3.30;91.10
79411;BME280;69635;50.964;6.948;2024-01-07T02:30:48;101054.91;;;3.30;92.02
79411;BME280;69635;50.964;6.948;2024-01-07T02:33:13;101057.53;;;3.32;92.18
79411;BME280;69635;50.964;6.948;2024-01-07T02:35:39;101056.66;;;3.31;91.29
79411;BME280;69635;50.964;6.948;2024-01-07T02:38:04;101054.06;;;3.28;90.95
79411;BME280;69635;50.964;6.948;2024-01-07T02:40:29;101058.41;;;3.29;90.57
79411;BME280;69635;50.964;6.948;2024-01-07T02:42:55;101060.16;;;3.30;90.81
79411;BME280;69635;50.964;6.948;2024-01-07T02:45:22;101060.13;;;3.33;90.61
79411;BME280;69635;50.964;6.948;2024-01-07T02:47:47;101054.91;;;3.30;90.94
79411;BME280;69635;50.964;6.948;2024-01-07T02:50:13;101054.88;;;3.35;90.70
79411;BME280;69635;50.964;6.948;2024-01-07T02:52:38;101061.00;;;3.34;90.92
79411;BME280;69635;50.964;6.948;2024-01-07T02:55:04;101069.75;;;3.31;91.73
79411;BME280;69635;50.964;6.948;2024-01-07T02:57:29;101070.63;;;3.30;90.82
79411;BME280;69635;50.964;6.948;2024-01-07T02:59:54;101070.63;;;3.30;91.09
79411;BME280;69635;50.964;6.948;2024-01-07T03:02:20;101074.09;;;3.34;92.13
79411;BME280;69635;50.964;6.948;2024-01-07T03:04:45;101073.25;;;3.30;92.18
79411;BME280;69635;50.964;6.948;2024-01-07T03:07:11;101073.31;;;3.24;92.18
79411;BME280;69635;50.964;6.948;2024-01-07T03:09:36;101072.50;;;3.22;91.66
79411;BME280;69635;50.964;6.948;2024-01-07T03:12:01;101076.81;;;3.25;92.19
79411;BME280;69635;50.964;6.948;2024-01-07T03:14:27;101079.50;;;3.20;92.07
79411;BME280;69635;50.964;6.948;2024-01-07T03:16:52;101081.25;;;3.21;92.13
79411;BME280;69635;50.964;6.948;2024-01-07T03:19:18;101078.66;;;3.17;91.25
79411;BME280;69635;50.964;6.948;2024-01-07T03:21:43;101081.28;;;3.15;91.97
79411;BME280;69635;50.964;6.948;2024-01-07T03:24:09;101087.41;;;3.14;92.17
79411;BME280;69635;50.964;6.948;2024-01-07T03:26:35;101088.28;;;3.15;91.44
79411;BME280;69635;50.964;6.948;2024-01-07T03:29:01;101091.78;;;3.15;91.77
79411;BME280;69635;50.964;6.948;2024-01-07T03:31:27;101090.03;;;3.14;91.71
79411;BME280;69635;50.964;6.948;2024-01-07T03:33:53;101090.91;;;3.13;91.62
79411;BME280;69635;50.964;6.948;2024-01-07T03:36:18;101091.81;;;3.13;91.91
79411;BME280;69635;50.964;6.948;2024-01-07T03:38:44;101083.97;;;3.11;91.98
79411;BME280;69635;50.964;6.948;2024-01-07T03:41:16;101094.44;;;3.11;91.59
79411;BME280;69635;50.964;6.948;2024-01-07T03:43:42;101095.34;;;3.10;92.34
79411;BME280;69635;50.964;6.948;2024-01-07T03:46:07;101090.97;;;3.08;92.33
79411;BME280;69635;50.964;6.948;2024-01-07T03:48:33;101094.47;;;3.08;92.36
79411;BME280;69635;50.964;6.948;2024-01-07T03:50:58;101094.50;;;3.05;92.46
79411;BME280;69635;50.964;6.948;2024-01-07T03:53:23;101097.97;;;3.07;92.00
79411;BME280;69635;50.964;6.948;2024-01-07T03:55:49;101103.25;;;3.03;92.01
79411;BME280;69635;50.964;6.948;2024-01-07T03:58:14;101095.44;;;2.98;93.04
79411;BME280;69635;50.964;6.948;2024-01-07T04:00:40;101099.78;;;3.01;91.90
79411;BME280;69635;50.964;6.948;2024-01-07T04:03:05;101098.06;;;3.00;92.19
79411;BME280;69635;50.964;6.948;2024-01-07T04:05:30;101105.03;;;3.01;92.59
79411;BME280;69635;50.964;6.948;2024-01-07T04:07:56;101105.84;;;3.03;92.57
79411;BME280;69635;50.964;6.948;2024-01-07T04:10:21;101103.25;;;3.03;92.01
79411;BME280;69635;50.964;6.948;2024-01-07T04:12:46;101107.69;;;2.98;91.60
79411;BME280;69635;50.964;6.948;2024-01-07T04:15:12;101105.94;;;2.97;91.96
79411;BME280;69635;50.964;6.948;2024-01-07T04:17:38;101108.59;;;2.92;91.26
79411;BME280;69635;50.964;6.948;2024-01-07T04:20:04;101110.34;;;2.92;92.02
79411;BME280;69635;50.964;6.948;2024-01-07T04:22:30;101117.31;;;2.91;91.21
79411;BME280;69635;50.964;6.948;2024-01-07T04:24:56;101117.31;;;2.93;91.33
79411;BME280;69635;50.964;6.948;2024-01-07T04:27:21;101115.56;;;2.90;91.42
79411;BME280;69635;50.964;6.948;2024-01-07T04:29:47;101122.59;;;2.90;91.91
79411;BME280;69635;50.964;6.948;2024-01-07T04:32:12;101133.03;;;2.93;91.97
79411;BME280;69635;50.964;6.948;2024-01-07T04:34:37;101129.53;;;2.92;91.76
79411;BME280;69635;50.964;6.948;2024-01-07T04:37:03;101127.75;;;2.94;92.48
79411;BME280;69635;50.964;6.948;2024-01-07T04:39:28;101129.53;;;2.92;91.86
79411;BME280;69635;50.964;6.948;2024-01-07T04:41:54;101135.69;;;2.88;92.30
79411;BME280;69635;50.964;6.948;2024-01-07T04:44:19;101126.94;;;2.91;92.48
79411;BME280;69635;50.964;6.948;2024-01-07T04:46:44;101138.31;;;2.88;91.52
79411;BME280;69635;50.964;6.948;2024-01-07T04:49:10;101133.97;;;2.84;91.56
79411;BME280;69635;50.964;6.948;2024-01-07T04:51:35;101134.88;;;2.80;91.84
79411;BME280;69635;50.964;6.948;2024-01-07T04:54:03;101141.88;;;2.78;92.11
79411;BME280;69635;50.964;6.948;2024-01-07T04:56:29;101147.13;;;2.77;92.23
79411;BME280;69635;50.964;6.948;2024-01-07T04:58:54;101148.91;;;2.75;92.32
79411;BME280;69635;50.964;6.948;2024-01-07T05:01:19;101151.50;;;2.78;92.18
79411;BME280;69635;50.964;6.948;2024-01-07T05:03:45;101141.94;;;2.69;91.86
79411;BME280;69635;50.964;6.948;2024-01-07T05:06:10;101148.06;;;2.70;91.90
79411;BME280;69635;50.964;6.948;2024-01-07T05:08:37;101155.91;;;2.70;92.13
79411;BME280;69635;50.964;6.948;2024-01-07T05:11:05;101156.78;;;2.72;91.43
79411;BME280;69635;50.964;6.948;2024-01-07T05:13:31;101165.50;;;2.69;91.17
79411;BME280;69635;50.964;6.948;2024-01-07T05:15:56;101160.28;;;2.68;91.86
79411;BME280;69635;50.964;6.948;2024-01-07T05:18:23;101163.75;;;2.71;91.28
79411;BME280;69635;50.964;6.948;2024-01-07T05:20:49;101169.84;;;2.72;91.37
79411;BME280;69635;50.964;6.948;2024-01-07T05:23:15;101177.69;;;2.70;91.24
79411;BME280;69635;50.964;6.948;2024-01-07T05:25:42;101171.59;;;2.71;91.99
79411;BME280;69635;50.964;6.948;2024-01-07T05:28:08;101176.81;;;2.74;91.47
79411;BME280;69635;50.964;6.948;2024-01-07T05:30:33;101179.44;;;2.76;90.74
79411;BME280;69635;50.964;6.948;2024-01-07T05:32:59;101173.31;;;2.75;91.62
79411;BME280;69635;50.964;6.948;2024-01-07T05:35:24;101189.84;;;2.79;91.48
79411;BME280;69635;50.964;6.948;2024-01-07T05:37:49;101189.00;;;2.75;90.53
79411;BME280;69635;50.964;6.948;2024-01-07T05:40:15;101190.78;;;2.73;91.13
79411;BME280;69635;50.964;6.948;2024-01-07T05:42:40;101191.66;;;2.74;91.26
79411;BME280;69635;50.964;6.948;2024-01-07T05:45:06;101199.47;;;2.75;90.88
79411;BME280;69635;50.964;6.948;2024-01-07T05:47:31;101199.44;;;2.80;91.21
79411;BME280;69635;50.964;6.948;2024-01-07T05:49:57;101196.00;;;2.78;91.17
79411;BME280;69635;50.964;6.948;2024-01-07T05:52:22;101202.09;;;2.75;90.53
79411;BME280;69635;50.964;6.948;2024-01-07T05:54:48;101202.09;;;2.77;91.01
79411;BME280;69635;50.964;6.948;2024-01-07T05:57:13;101208.22;;;2.74;90.17
79411;BME280;69635;50.964;6.948;2024-01-07T05:59:39;101204.75;;;2.71;90.18
79411;BME280;69635;50.964;6.948;2024-01-07T06:02:04;101201.25;;;2.70;89.52
79411;BME280;69635;50.964;6.948;2024-01-07T06:04:29;101210.88;;;2.68;90.08
79411;BME280;69635;50.964;6.948;2024-01-07T06:06:55;101208.25;;;2.70;90.27
79411;BME280;69635;50.964;6.948;2024-01-07T06:09:20;101205.69;;;2.65;90.25
79411;BME280;69635;50.964;6.948;2024-01-07T06:11:46;101217.88;;;2.62;89.99
79411;BME280;69635;50.964;6.948;2024-01-07T06:14:12;101210.03;;;2.65;90.94
79411;BME280;69635;50.964;6.948;2024-01-07T06:16:37;101224.84;;;2.69;90.12
79411;BME280;69635;50.964;6.948;2024-01-07T06:19:02;101226.59;;;2.67;90.59
79411;BME280;69635;50.964;6.948;2024-01-07T06:21:28;101226.56;;;2.70;89.65
79411;BME280;69635;50.964;6.948;2024-01-07T06:23:54;101230.97;;;2.63;89.85
79411;BME280;69635;50.964;6.948;2024-01-07T06:26:19;101237.03;;;2.68;89.24
79411;BME280;69635;50.964;6.948;2024-01-07T06:28:45;101240.56;;;2.66;89.33
79411;BME280;69635;50.964;6.948;2024-01-07T06:31:10;101243.19;;;2.61;89.06
79411;BME280;69635;50.964;6.948;2024-01-07T06:33:35;101249.28;;;2.62;88.86
79411;BME280;69635;50.964;6.948;2024-01-07T06:36:01;101256.28;;;2.60;89.25
79411;BME280;69635;50.964;6.948;2024-01-07T06:38:27;101252.78;;;2.61;89.73
79411;BME280;69635;50.964;6.948;2024-01-07T06:40:52;101258.03;;;2.61;89.80
79411;BME280;69635;50.964;6.948;2024-01-07T06:43:20;101263.25;;;2.61;89.90
79411;BME280;69635;50.964;6.948;2024-01-07T06:45:45;101276.34;;;2.62;89.34
79411;BME280;69635;50.964;6.948;2024-01-07T06:48:10;101277.19;;;2.66;89.73
79411;BME280;69635;50.964;6.948;2024-01-07T06:50:36;101284.16;;;2.70;89.90
79411;BME280;69635;50.964;6.948;2024-01-07T06:53:01;101282.38;;;2.75;88.99
79411;BME280;69635;50.964;6.948;2024-01-07T06:55:27;101282.38;;;2.75;89.91
79411;BME280;69635;50.964;6.948;2024-01-07T06:57:52;101288.50;;;2.71;89.93
79411;BME280;69635;50.964;6.948;2024-01-07T07:00:17;101296.34;;;2.72;88.84
79411;BME280;69635;50.964;6.948;2024-01-07T07:02:43;101298.09;;;2.70;89.00
79411;BME280;69635;50.964;6.948;2024-01-07T07:05:08;101300.78;;;2.61;88.66
79411;BME280;69635;50.964;6.948;2024-01-07T07:07:34;101307.72;;;2.61;88.52
79411;BME280;69635;50.964;6.948;2024-01-07T07:10:00;101306.00;;;2.64;88.52
79411;BME280;69635;50.964;6.948;2024-01-07T07:12:25;101302.50;;;2.61;89.30
79411;BME280;69635;50.964;6.948;2024-01-07T07:14:50;101307.75;;;2.62;88.71
79411;BME280;69635;50.964;6.948;2024-01-07T07:17:16;101308.63;;;2.57;87.97
79411;BME280;69635;50.964;6.948;2024-01-07T07:19:41;101309.47;;;2.59;87.66
79411;BME280;69635;50.964;6.948;2024-01-07T07:22:07;101321.72;;;2.58;88.00
79411;BME280;69635;50.964;6.948;2024-01-07T07:24:32;101319.91;;;2.69;87.40
79411;BME280;69635;50.964;6.948;2024-01-07T07:26:58;101321.66;;;2.66;87.91
79411;BME280;69635;50.964;6.948;2024-01-07T07:29:23;101324.25;;;2.70;87.62
79411;BME280;69635;50.964;6.948;2024-01-07T07:31:49;101326.91;;;2.69;87.39
79411;BME280;69635;50.964;6.948;2024-01-07T07:34:14;101333.00;;;2.65;87.29
79411;BME280;69635;50.964;6.948;2024-01-07T07:36:40;101335.66;;;2.66;87.03
79411;BME280;69635;50.964;6.948;2024-01-07T07:39:06;101341.75;;;2.64;87.13
79411;BME280;69635;50.964;6.948;2024-01-07T07:41:32;101347.88;;;2.58;87.48
79411;BME280;69635;50.964;6.948;2024-01-07T07:43:57;101343.50;;;2.62;87.42
79411;BME280;69635;50.964;6.948;2024-01-07T07:46:23;101358.28;;;2.67;86.73
79411;BME280;69635;50.964;6.948;2024-01-07T07:48:48;101355.66;;;2.67;87.93
79411;BME280;69635;50.964;6.948;2024-01-07T07:51:14;101359.22;;;2.63;87.92
79411;BME280;69635;50.964;6.948;2024-01-07T07:53:41;101360.94;;;2.63;88.05
79411;BME280;69635;50.964;6.948;2024-01-07T07:56:06;101365.31;;;2.65;88.12
79411;BME280;69635;50.964;6.948;2024-01-07T07:58:32;101368.81;;;2.57;87.21
79411;BME280;69635;50.964;6.948;2024-01-07T08:00:57;101364.44;;;2.60;87.32
79411;BME280;69635;50.964;6.948;2024-01-07T08:03:23;101360.94;;;2.63;88.05
79411;BME280;69635;50.964;6.948;2024-01-07T08:10:59;101379.28;;;2.61;88.21
79411;BME280;69635;50.964;6.948;2024-01-07T08:13:25;101378.41;;;2.56;87.91
79411;BME280;69635;50.964;6.948;2024-01-07T08:44:31;101433.34;;;2.58;88.51
79411;BME280;69635;50.964;6.948;2024-01-07T08:54:42;101461.28;;;2.50;88.08
79411;BME280;69635;50.964;6.948;2024-01-07T09:23:41;101482.22;;;2.48;87.65
79411;BME280;69635;50.964;6.948;2024-01-07T09:41:38;101492.66;;;2.54;85.95
79411;BME280;69635;50.964;6.948;2024-01-07T09:44:06;101481.34;;;2.58;85.71
79411;BME280;69635;50.964;6.948;2024-01-07T09:46:32;101499.66;;;2.58;84.79
79411;BME280;69635;50.964;6.948;2024-01-07T10:45:55;101550.25;;;2.33;84.64
79411;BME280;69635;50.964;6.948;2024-01-07T11:27:08;101568.53;;;2.20;82.90
79411;BME280;69635;50.964;6.948;2024-01-07T13:28:35;101665.19;;;1.87;78.56
79411;BME280;69635;50.964;6.948;2024-01-07T13:54:17;101681.56;;;1.50;76.88
79411;BME280;69635;50.964;6.948;2024-01-07T15:00:42;101784.28;;;0.51;71.74
79411;BME280;69635;50.964;6.948;2024-01-07T17:53:59;101992.44;;;0.81;66.52
79411;BME280;69635;50.964;6.948;2024-01-07T22:07:36;102122.47;;;0.03;66.68
79411;BME280;69635;50.964;6.948;2024-01-07T22:10:02;102134.59;;;0.03;66.74
79411;BME280;69635;50.964;6.948;2024-01-07T22:15:05;102132.56;;;-0.11;65.48
79411;BME280;69635;50.964;6.948;2024-01-07T22:30:26;102142.69;;;-0.28;66.16
79411;BME280;69635;50.964;6.948;2024-01-07T22:32:53;102152.41;;;-0.18;66.43
79411;BME280;69635;50.964;6.948;2024-01-07T22:35:20;102138.31;;;-0.29;66.93
79411;BME280;69635;50.964;6.948;2024-01-07T22:40:21;102159.44;;;-0.14;66.81
79411;BME280;69635;50.964;6.948;2024-01-07T22:48:11;102164.09;;;0.02;65.92
79411;BME280;69635;50.964;6.948;2024-01-07T22:53:12;102161.41;;;-0.04;65.33
79411;BME280;69635;50.964;6.948;2024-01-07T22:55:38;102152.91;;;0.06;65.79
79411;BME280;69635;50.964;6.948;2024-01-07T23:11:10;102167.88;;;0.16;64.90
79411;BME280;69635;50.964;6.948;2024-01-07T23:18:46;102177.50;;;0.20;65.53
79411;BME280;69635;50.964;6.948;2024-01-07T23:21:13;102185.06;;;0.08;64.94
79411;BME280;69635;50.964;6.948;2024-01-07T23:23:38;102175.75;;;0.20;65.15
79411;BME280;69635;50.964;6.948;2024-01-07T23:26:04;102175.63;;;0.14;64.81
79411;BME280;69635;50.964;6.948;2024-01-07T23:28:30;102174.66;;;0.08;65.95
79411;BME280;69635;50.964;6.948;2024-01-07T23:31:00;102184.38;;;0.16;65.50
79411;BME280;69635;50.964;6.948;2024-01-07T23:33:25;102182.47;;;0.08;65.63
79411;BME280;69635;50.964;6.948;2024-01-07T23:35:51;102186.13;;;0.17;66.37
79411;BME280;69635;50.964;6.948;2024-01-07T23:38:16;102188.66;;;0.13;65.96
79411;BME280;69635;50.964;6.948;2024-01-07T23:40:41;102190.50;;;0.18;66.19
79411;BME280;69635;50.964;6.948;2024-01-07T23:43:07;102178.28;;;0.16;66.34
79411;BME280;69635;50.964;6.948;2024-01-07T23:45:32;102180.00;;;0.15;65.85
79411;BME280;69635;50.964;6.948;2024-01-07T23:47:57;102177.25;;;0.08;65.94
79411;BME280;69635;50.964;6.948;2024-01-07T23:50:23;102170.34;;;0.08;65.88
79411;BME280;69635;50.964;6.948;2024-01-07T23:52:48;102176.41;;;0.09;65.73
79411;BME280;69635;50.964;6.948;2024-01-07T23:55:14;102175.50;;;0.07;65.72
79411;BME280;69635;50.964;6.948;2024-01-07T23:57:39;102180.72;;;0.07;65.85
