sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47857;DHT22;33618;49.972;8.242;2023-02-23T00:01:52;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:04:19;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:06:46;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:09:13;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:11:56;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:14:25;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:16:56;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:19:23;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:21:52;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:24:19;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:26:47;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:29:19;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:31:47;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:34:17;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:36:52;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:39:22;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:41:56;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:44:28;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:46:56;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:49:23;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:51:50;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:54:20;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:56:48;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T00:59:15;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:01:42;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:04:11;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:06:39;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:09:09;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:11:36;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:14:03;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:16:33;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:19:03;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:21:33;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:24:00;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:26:34;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:29:08;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:31:41;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:34:10;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:36:39;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:39:10;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:41:38;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:46:57;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:49:29;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:52:02;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:54:33;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:57:05;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T01:59:42;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:02:10;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:04:40;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:07:16;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:09:44;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:12:32;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:14:59;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:28:27;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:41:58;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:44:49;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:47:42;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:52:46;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:55:23;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T02:57:55;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:00:28;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:03:31;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:06:25;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:20:58;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:23:52;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:26:51;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:32:41;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:38:31;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:41:20;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:44:16;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:47:05;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:49:53;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:52:45;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:55:36;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T03:58:35;9.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:01:24;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:04:12;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:07:00;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:38:35;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:41:02;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:43:29;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:45:56;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:48:23;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:50:53;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:53:19;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:55:47;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T04:58:14;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:00:41;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:03:08;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:05:36;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:08:04;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:10:31;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:12:58;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:15:27;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:17:54;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:20:24;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:22:51;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:25:17;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:27:45;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:30:12;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:32:39;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:35:06;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:37:33;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:40:00;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:42:27;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:44:54;8.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:47:21;8.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:49:48;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:52:15;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:54:41;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:57:09;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T05:59:35;9.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T06:02:02;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T06:04:33;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T06:07:00;8.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:04:34;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:07:01;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:09:29;9.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:11:56;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:14:23;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:16:53;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:19:20;9.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:21:47;9.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:24:14;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:26:41;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:29:12;9.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:31:40;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:34:08;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:36:35;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:39:03;9.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:41:31;9.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:43:58;9.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:46:25;9.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:48:53;9.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:51:20;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:53:47;9.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:56:14;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T07:58:43;9.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:01:11;10.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:25:44;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:28:11;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:30:39;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:33:07;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:35:34;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:38:01;10.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:40:28;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:42:55;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:45:22;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:47:49;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:50:16;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:52:43;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:55:10;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T08:57:37;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:00:05;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:02:41;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:05:09;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:07:38;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:10:06;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:12:33;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:15:00;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:17:28;12.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:19:55;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:22:22;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:24:48;12.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:27:15;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:29:42;13.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:32:10;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:34:38;13.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:37:05;13.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:39:32;13.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:48:04;13.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:50:33;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:53:33;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:56:14;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T09:58:43;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:17:59;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:23:22;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:25:56;13.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:28:27;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:30:56;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:33:34;13.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:36:34;14.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:39:07;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:41:35;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:44:05;13.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:46:43;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:49:18;14.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:51:49;15.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:54:45;15.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T10:57:25;15.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:02:54;14.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:05:43;14.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:08:25;14.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:11:06;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:13:52;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:16:20;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:18:53;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:23:53;13.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:26:26;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:29:02;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:31:33;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:34:02;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:36:33;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:41:41;13.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:44:20;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:46:49;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:49:20;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:51:50;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:56:53;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T11:59:37;13.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:03:01;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:05:30;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:08:30;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:11:02;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:16:10;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:18:49;12.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:32:03;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:34:43;13.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:37:47;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:40:27;14.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:42:58;14.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:45:52;14.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:50:52;14.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:53:40;14.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T12:59:19;14.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:02:00;14.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:07:41;14.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:21:40;14.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:24:17;14.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:29:37;14.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:32:18;14.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:34:53;14.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:37:43;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:40:47;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:54:05;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:56:43;14.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T13:59:19;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:01:49;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:04:28;13.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:09:40;13.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:12:21;14.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:14:48;13.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:22:22;13.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:27:59;13.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:30:28;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:33:33;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:36:01;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:38:33;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:41:13;13.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:43:43;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:46:16;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:48:56;13.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:51:41;13.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:56:47;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T14:59:18;13.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:01:47;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:04:20;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:06:53;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:09:34;13.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:12:12;13.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:14:40;12.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:17:18;12.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:19:51;12.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:22:34;12.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:25:39;12.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:28:09;12.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:30:44;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:33:13;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:35:46;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:38:27;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:41:27;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:44:07;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:46:35;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:49:04;12.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:51:42;12.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:54:23;12.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:57:06;12.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T15:59:39;12.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:02:15;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:04:46;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:07:21;12.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:09:52;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:12:31;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:15:04;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:17:52;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:20:37;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:23:22;12.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:26:10;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:28:43;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:31:13;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:33:54;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:36:34;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:39:10;12.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:41:37;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:44:06;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:49:29;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:51:58;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:54:26;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:56:54;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T16:59:22;11.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:01:49;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:04:18;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:06:46;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:09:18;11.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:11:45;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:14:22;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:16:50;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:19:17;11.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:21:45;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:24:12;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:26:39;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:29:08;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:31:35;11.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:34:03;11.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:36:31;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:38:58;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:41:25;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:43:53;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:46:20;11.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:48:47;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:51:14;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:53:47;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:56:14;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T17:58:46;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:01:13;11.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:03:42;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:06:10;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:08:39;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:11:08;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:13:35;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:16:06;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:18:37;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:21:10;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:23:37;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:26:10;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:28:37;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:31:06;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:33:33;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:36:01;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:38:29;11.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:40:56;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:43:24;11.10;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:45:51;11.00;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:48:18;10.90;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:50:46;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:53:13;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:55:40;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T18:58:07;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:00:34;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:03:05;10.80;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:05:33;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:08:03;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:10:30;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:12:56;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:15:24;10.70;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:17:51;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:20:19;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:22:48;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:25:15;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:27:42;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:30:11;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:32:40;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:35:09;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:37:49;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:40:19;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:42:49;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:45:18;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:47:45;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:50:13;10.60;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:52:46;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:55:14;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T19:57:41;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:00:08;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:02:39;10.50;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:05:14;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:07:42;10.40;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:10:09;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:12:39;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:15:07;10.30;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:17:35;10.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:20:03;10.20;99.90
47857;DHT22;33618;49.972;8.242;2023-02-23T20:22:32;10.20;99.90