sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72156;SDS011;60035;52.122;5.406;2023-12-04T00:00:55;19.33;;;6.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:03:22;21.67;;;8.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:05:48;21.35;;;8.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:08:15;17.10;;;7.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:10:42;22.02;;;7.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:13:08;18.67;;;6.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:15:35;22.08;;;7.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:18:01;20.02;;;7.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:20:28;23.00;;;8.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:22:55;21.50;;;7.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:25:22;22.80;;;8.52;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:27:48;22.52;;;8.45;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:30:14;19.98;;;7.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:32:41;23.20;;;8.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:35:07;19.60;;;7.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:37:34;21.63;;;7.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:40:05;21.20;;;7.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:42:34;23.40;;;7.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:45:01;22.00;;;8.82;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:47:28;20.73;;;7.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:49:55;21.85;;;7.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:52:21;24.90;;;9.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:54:48;24.23;;;7.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:57:14;23.45;;;8.77;;
72156;SDS011;60035;52.122;5.406;2023-12-04T00:59:41;24.33;;;8.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:02:07;26.75;;;8.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:04:34;23.13;;;8.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:07:01;25.15;;;9.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:09:28;20.42;;;8.52;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:11:55;24.42;;;8.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:14:21;24.98;;;8.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:16:48;24.27;;;8.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:19:14;22.92;;;8.77;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:21:43;24.38;;;8.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:24:10;23.15;;;9.48;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:26:37;24.33;;;9.55;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:29:04;25.45;;;9.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:31:30;25.80;;;8.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:33:57;25.20;;;8.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:36:23;24.15;;;8.82;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:38:50;23.83;;;8.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:41:17;22.95;;;9.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:43:43;25.77;;;8.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:46:10;22.58;;;8.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:48:37;24.00;;;8.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:51:05;20.70;;;9.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:53:34;23.23;;;8.73;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:56:02;22.02;;;7.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T01:58:29;23.25;;;8.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:00:56;21.02;;;7.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:03:22;21.90;;;8.02;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:05:50;24.23;;;9.73;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:08:17;23.90;;;7.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:10:44;22.63;;;7.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:13:11;23.58;;;8.48;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:15:37;27.10;;;9.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:18:04;24.65;;;9.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:20:34;21.33;;;6.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:23:01;22.65;;;9.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:25:29;21.00;;;9.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:28:06;23.58;;;7.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:30:37;23.63;;;8.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:33:05;21.55;;;7.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:35:34;24.63;;;10.02;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:38:01;24.40;;;8.02;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:40:29;26.02;;;8.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:42:56;21.95;;;9.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:45:22;24.52;;;8.73;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:47:49;25.63;;;9.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:50:16;22.00;;;8.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:52:43;21.75;;;7.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:55:10;25.63;;;8.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T02:57:36;21.63;;;9.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:00:03;20.38;;;8.57;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:02:31;22.58;;;7.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:04:57;23.33;;;8.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:07:24;24.45;;;8.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:09:50;23.45;;;9.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:12:17;23.75;;;9.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:14:44;20.77;;;8.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:17:10;20.70;;;8.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:19:37;21.08;;;7.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:22:03;19.70;;;7.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:24:30;21.73;;;8.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:26:57;20.45;;;7.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:29:23;21.08;;;8.48;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:31:50;22.45;;;8.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:34:17;22.13;;;9.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:36:44;18.80;;;7.57;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:39:10;21.00;;;8.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:41:37;19.90;;;8.27;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:44:03;21.27;;;8.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:46:30;22.13;;;7.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:48:56;21.27;;;7.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:51:23;25.20;;;8.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:53:49;20.35;;;7.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:56:16;24.30;;;8.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T03:58:42;24.25;;;9.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:01:09;21.95;;;8.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:03:36;18.77;;;6.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:06:02;24.30;;;9.73;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:08:29;20.65;;;8.23;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:10:55;23.75;;;8.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:13:22;22.52;;;9.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:15:48;19.55;;;7.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:18:15;19.20;;;8.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:20:42;21.17;;;7.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:23:08;20.77;;;8.57;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:25:35;19.10;;;6.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:28:01;17.25;;;5.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:30:28;22.20;;;8.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:32:54;20.13;;;8.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:35:21;22.50;;;8.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:37:47;20.23;;;6.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:40:17;18.85;;;7.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:42:44;21.02;;;7.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:45:10;19.10;;;8.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:47:37;19.83;;;8.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:50:03;20.60;;;7.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:52:30;19.23;;;7.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:54:58;19.65;;;6.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:57:25;17.80;;;7.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T04:59:51;16.98;;;7.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:02:18;18.65;;;6.47;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:04:44;18.33;;;6.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:07:11;17.70;;;7.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:09:37;13.43;;;6.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:12:04;16.85;;;7.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:14:31;18.23;;;7.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:16:57;19.42;;;6.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:19:24;17.52;;;7.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:21:51;20.35;;;7.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:24:17;15.07;;;6.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:26:44;17.70;;;6.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:29:10;17.10;;;6.82;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:31:37;16.83;;;6.43;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:34:03;16.77;;;6.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:36:30;17.85;;;6.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:38:57;16.83;;;7.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:41:26;16.80;;;7.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:43:53;17.10;;;7.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:46:20;21.25;;;7.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:48:47;18.30;;;7.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:51:14;16.38;;;7.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:53:41;16.65;;;6.72;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:56:08;16.90;;;6.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T05:58:35;18.15;;;7.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:01:01;14.90;;;5.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:03:28;16.73;;;5.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:05:55;12.55;;;5.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:08:25;18.65;;;6.57;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:10:51;16.25;;;6.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:13:18;17.70;;;7.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:15:45;15.15;;;6.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:18:11;17.75;;;7.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:20:38;16.90;;;7.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:23:05;17.33;;;6.45;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:25:31;16.90;;;6.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:27:58;16.23;;;7.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:30:25;16.15;;;5.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:32:53;16.95;;;7.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:35:19;16.35;;;6.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:37:47;19.20;;;6.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:40:16;17.73;;;6.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:42:43;16.85;;;6.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:45:10;14.70;;;5.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:47:37;17.48;;;7.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:50:06;16.48;;;5.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:52:33;15.18;;;6.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:54:59;17.42;;;7.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:57:26;15.73;;;7.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T06:59:53;14.60;;;5.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:02:19;16.50;;;5.72;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:04:45;17.38;;;6.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:07:12;17.92;;;7.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:09:39;18.10;;;6.45;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:12:06;13.73;;;6.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:14:32;21.25;;;6.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:16:59;14.98;;;5.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:19:27;16.23;;;6.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:21:55;15.68;;;7.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:24:21;16.23;;;6.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:26:48;14.77;;;7.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:29:15;16.10;;;7.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:31:42;14.68;;;6.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:34:09;13.55;;;5.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:36:35;15.95;;;6.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:39:02;14.30;;;6.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:41:32;14.35;;;6.57;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:43:59;15.15;;;6.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:46:26;13.75;;;6.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:48:52;16.40;;;6.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:51:21;14.80;;;6.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:53:51;13.18;;;5.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:56:17;15.75;;;6.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T07:58:47;13.75;;;5.35;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:01:13;13.43;;;6.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:03:41;11.98;;;4.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:06:07;13.77;;;4.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:08:34;14.05;;;5.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:11:01;13.60;;;5.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:13:28;13.52;;;6.03;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:15:54;12.73;;;5.55;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:18:21;11.48;;;4.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:20:47;12.65;;;5.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:23:14;15.05;;;6.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:25:41;16.73;;;5.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:28:08;12.07;;;5.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:30:35;13.77;;;5.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:33:02;13.30;;;5.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:35:29;13.88;;;6.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:37:56;12.30;;;4.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:40:22;11.98;;;5.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:42:49;13.30;;;5.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:45:16;14.10;;;5.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:47:45;12.07;;;5.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:50:12;12.38;;;5.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:52:39;12.68;;;5.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:55:08;14.05;;;6.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T08:57:36;12.88;;;5.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:00:03;14.88;;;5.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:02:29;11.88;;;4.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:04:57;12.48;;;5.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:07:24;14.30;;;4.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:09:53;13.85;;;5.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:12:20;12.25;;;5.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:14:46;12.75;;;4.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:17:13;11.30;;;5.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:19:40;12.90;;;4.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:22:06;14.60;;;5.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:24:44;12.38;;;5.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:27:11;12.35;;;5.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:29:38;11.27;;;4.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:32:05;11.68;;;4.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:34:32;11.70;;;4.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:36:59;12.13;;;4.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:39:36;13.90;;;6.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:42:02;13.98;;;5.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:44:29;13.73;;;5.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:46:57;11.55;;;4.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:49:25;14.18;;;5.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:51:57;13.63;;;6.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:54:23;13.10;;;5.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:56:51;13.65;;;5.55;;
72156;SDS011;60035;52.122;5.406;2023-12-04T09:59:18;12.35;;;4.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:01:49;11.93;;;5.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:04:17;12.82;;;5.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:06:45;13.57;;;5.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:09:12;11.50;;;5.47;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:11:40;10.32;;;4.72;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:14:20;13.30;;;5.18;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:16:47;13.70;;;5.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:19:17;13.00;;;6.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:21:47;10.13;;;5.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:24:36;9.98;;;4.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:27:04;10.23;;;4.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:29:43;12.73;;;4.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:32:12;10.50;;;4.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:34:42;11.93;;;5.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:37:11;13.32;;;5.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:39:48;13.45;;;6.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:42:24;11.45;;;4.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:44:54;12.15;;;4.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:47:22;13.23;;;4.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:49:50;13.13;;;5.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:52:18;12.27;;;5.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:54:48;12.18;;;4.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T10:57:30;12.27;;;4.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:00:03;15.38;;;5.60;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:02:33;12.20;;;5.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:05:03;12.55;;;5.43;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:07:53;13.95;;;6.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:10:48;12.35;;;4.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:13:23;12.70;;;5.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:15:56;13.68;;;5.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:18:30;13.82;;;5.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:20:59;14.32;;;5.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:23:31;14.10;;;5.30;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:25:58;14.35;;;6.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:28:26;11.75;;;5.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:30:54;13.13;;;5.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:33:21;13.73;;;5.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:35:49;14.27;;;6.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:38:16;14.38;;;6.47;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:40:43;14.65;;;6.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:43:24;14.60;;;6.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:45:52;13.43;;;5.70;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:48:22;15.27;;;6.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:53:17;15.57;;;6.47;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:55:43;15.00;;;7.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T11:58:12;14.63;;;6.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:00:38;14.65;;;6.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:03:08;16.23;;;7.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:05:48;13.45;;;5.45;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:08:16;13.82;;;6.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:10:43;16.15;;;6.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:13:10;15.52;;;7.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:15:38;16.52;;;6.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:18:05;15.60;;;6.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:20:32;13.65;;;6.82;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:23:03;15.27;;;6.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:25:30;15.65;;;6.25;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:27:56;15.18;;;6.88;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:30:24;13.27;;;6.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:32:50;14.45;;;6.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:35:18;15.80;;;7.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:37:45;14.82;;;5.90;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:40:12;14.73;;;6.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:42:39;14.73;;;5.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:45:09;24.90;;;5.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:47:40;15.13;;;6.72;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:50:09;15.63;;;6.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:52:40;14.00;;;6.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:55:07;14.40;;;6.78;;
72156;SDS011;60035;52.122;5.406;2023-12-04T12:57:34;15.60;;;6.40;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:00:00;15.15;;;6.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:02:27;14.93;;;5.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:04:54;18.50;;;7.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:07:22;16.25;;;7.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:09:49;20.83;;;8.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:12:16;27.08;;;11.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:14:42;16.77;;;7.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:17:09;16.95;;;7.50;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:19:37;18.35;;;8.15;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:22:04;14.20;;;6.93;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:24:31;21.90;;;10.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:26:57;24.83;;;14.23;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:29:24;12.95;;;6.43;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:31:50;14.70;;;7.13;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:34:18;17.13;;;6.97;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:36:44;16.00;;;7.10;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:39:11;15.43;;;6.45;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:41:46;15.90;;;6.95;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:44:31;17.75;;;6.47;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:46:59;15.57;;;7.00;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:49:26;16.23;;;7.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:51:54;17.10;;;7.22;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:54:21;18.50;;;7.63;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:56:57;15.52;;;6.75;;
72156;SDS011;60035;52.122;5.406;2023-12-04T13:59:25;17.92;;;7.53;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:01:53;15.45;;;6.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:04:26;13.23;;;6.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:06:54;15.13;;;6.32;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:09:25;15.23;;;6.28;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:11:52;13.35;;;6.38;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:14:19;14.30;;;6.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:16:45;13.57;;;6.07;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:19:13;15.10;;;6.05;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:21:43;15.60;;;6.43;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:24:09;20.17;;;6.65;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:26:36;13.48;;;5.82;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:29:03;16.38;;;7.80;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:31:29;22.08;;;10.20;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:33:56;20.95;;;9.68;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:36:23;21.70;;;9.85;;
72156;SDS011;60035;52.122;5.406;2023-12-04T14:38:50;31.13;;;14.30;;