sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5972;DHT22;3012;49.944;8.454;2024-03-22T00:01:19;11.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:03:46;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:06:55;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:09:23;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:11:49;10.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:14:17;10.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:16:44;10.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:19:12;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:21:51;10.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:24:22;10.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:26:51;10.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:29:21;10.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:31:48;10.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:34:16;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:36:42;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:39:09;10.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:41:45;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:44:12;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:46:39;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:49:06;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:51:49;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T00:57:31;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:00:27;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:02:53;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:05:20;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:07:47;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:10:14;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:12:41;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:15:08;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:17:35;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:20:03;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:22:36;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:25:04;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:27:34;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:30:25;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:33:11;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:36:08;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:38:35;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:41:04;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:43:30;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:46:00;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:48:26;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:50:56;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:56:40;9.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T01:59:07;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:01:35;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:04:03;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:06:29;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:08:57;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:11:27;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:13:55;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:16:26;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:19:01;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:21:58;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:30:00;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:32:28;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:34:55;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:37:22;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:39:48;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:42:15;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:44:41;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:47:11;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:49:39;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:52:10;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:54:37;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:57:26;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T02:59:52;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:02:21;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:04:48;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:07:17;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:09:44;9.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:12:12;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:14:39;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:17:06;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:19:36;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:22:04;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:24:31;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:27:23;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:29:49;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:32:18;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:35:00;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:37:31;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:40:00;8.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:42:31;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:45:00;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:47:28;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:49:54;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:52:24;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:54:50;8.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:57:17;8.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T03:59:53;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:02:21;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:04:47;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:07:14;8.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:09:42;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:12:10;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:14:36;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:17:03;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:19:54;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:22:22;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:24:51;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:27:19;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:29:48;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:32:16;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:34:42;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:37:11;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:39:41;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:42:14;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:44:40;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:51:17;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T04:54:50;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:06:16;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:09:24;8.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:11:50;8.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:14:19;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:16:54;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:19:22;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:21:52;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:24:20;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:26:47;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:29:14;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:31:49;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:34:18;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:36:46;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:39:15;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:41:42;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:44:09;8.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:46:37;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:49:05;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:51:32;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T05:57:50;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:00:21;9.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:02:52;8.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:05:20;9.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:07:47;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:10:16;9.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:12:43;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:15:14;9.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:17:41;9.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:20:13;9.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:26:45;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:29:13;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:31:42;10.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:34:11;10.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:36:39;10.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:39:06;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:41:34;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:44:08;9.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:46:37;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:49:07;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:51:35;10.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:54:05;9.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:56:33;10.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T06:59:02;10.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:01:29;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:07:11;10.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:12:58;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:15:26;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:17:55;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:20:28;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:22:57;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:25:32;10.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:27:58;10.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:30:57;10.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:37:06;11.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:43:17;11.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:46:03;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:48:47;11.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:51:13;11.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:53:50;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:56:31;11.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T07:59:04;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:01:31;11.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:07:41;11.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:10:09;11.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:12:36;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:15:30;11.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:17:59;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:20:25;11.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:29:57;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:32:25;11.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:34:55;11.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:37:23;11.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:39:51;11.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:42:19;12.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:44:46;12.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:47:35;12.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:50:02;11.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:52:29;12.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:55:16;12.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T08:58:06;12.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:04:08;12.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:06:36;13.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:09:23;13.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:12:04;13.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:14:42;12.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:17:15;13.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:19:43;13.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:22:12;13.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:24:42;13.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:27:14;13.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:29:51;13.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:32:18;13.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:34:50;13.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:37:17;13.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:39:45;13.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:42:16;13.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:44:47;13.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:47:17;14.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:50:16;14.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:53:10;15.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:55:37;15.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T09:58:15;15.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:00:50;15.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:03:17;15.60;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:05:54;15.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:08:20;15.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:10:50;15.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:13:16;16.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:15:49;16.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:18:15;16.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:21:00;15.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:23:27;16.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:25:56;17.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:28:22;16.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:30:54;17.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:33:34;17.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:36:02;17.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:38:30;17.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:40:59;17.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:43:26;17.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:46:01;17.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:48:30;16.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:50:59;16.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:53:32;16.80;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:56:00;16.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T10:58:29;16.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:00:56;16.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:03:24;16.70;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:05:55;17.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:08:26;17.10;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:10:56;16.90;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:13:23;16.30;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:15:50;17.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:18:18;17.40;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:20:53;17.50;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:23:20;18.20;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:25:47;19.00;99.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:28:16;20.00;98.40
5972;DHT22;3012;49.944;8.454;2024-03-22T11:30:45;20.90;96.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:33:11;20.90;95.30
5972;DHT22;3012;49.944;8.454;2024-03-22T11:35:39;21.00;94.30
5972;DHT22;3012;49.944;8.454;2024-03-22T11:38:05;20.00;93.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:40:32;19.80;94.70
5972;DHT22;3012;49.944;8.454;2024-03-22T11:43:02;19.60;94.70
5972;DHT22;3012;49.944;8.454;2024-03-22T11:45:32;19.50;94.70
5972;DHT22;3012;49.944;8.454;2024-03-22T11:48:02;19.60;94.20
5972;DHT22;3012;49.944;8.454;2024-03-22T11:50:31;19.70;94.00
5972;DHT22;3012;49.944;8.454;2024-03-22T11:52:57;20.80;93.90
5972;DHT22;3012;49.944;8.454;2024-03-22T11:55:27;20.60;92.10
5972;DHT22;3012;49.944;8.454;2024-03-22T11:57:53;20.90;91.50
5972;DHT22;3012;49.944;8.454;2024-03-22T12:00:20;21.50;90.60
5972;DHT22;3012;49.944;8.454;2024-03-22T12:02:50;23.30;85.10
5972;DHT22;3012;49.944;8.454;2024-03-22T12:05:19;23.90;80.50
5972;DHT22;3012;49.944;8.454;2024-03-22T12:07:48;23.50;77.80
5972;DHT22;3012;49.944;8.454;2024-03-22T12:10:19;23.20;76.20
5972;DHT22;3012;49.944;8.454;2024-03-22T12:12:48;22.90;76.80
5972;DHT22;3012;49.944;8.454;2024-03-22T12:15:16;22.20;77.10
5972;DHT22;3012;49.944;8.454;2024-03-22T12:17:42;21.90;78.40
5972;DHT22;3012;49.944;8.454;2024-03-22T12:20:11;21.60;78.30
5972;DHT22;3012;49.944;8.454;2024-03-22T12:22:41;21.70;78.60
5972;DHT22;3012;49.944;8.454;2024-03-22T12:25:09;22.10;78.20
5972;DHT22;3012;49.944;8.454;2024-03-22T12:27:37;22.80;74.80
5972;DHT22;3012;49.944;8.454;2024-03-22T12:30:13;23.20;74.30
5972;DHT22;3012;49.944;8.454;2024-03-22T12:32:41;23.30;72.00
5972;DHT22;3012;49.944;8.454;2024-03-22T12:35:08;23.00;73.90
5972;DHT22;3012;49.944;8.454;2024-03-22T12:37:35;21.90;74.30
5972;DHT22;3012;49.944;8.454;2024-03-22T12:40:04;21.70;75.70
5972;DHT22;3012;49.944;8.454;2024-03-22T12:42:35;21.30;77.10
5972;DHT22;3012;49.944;8.454;2024-03-22T12:45:03;21.30;77.40
5972;DHT22;3012;49.944;8.454;2024-03-22T12:47:36;21.00;77.50
5972;DHT22;3012;49.944;8.454;2024-03-22T12:50:05;20.60;77.50
5972;DHT22;3012;49.944;8.454;2024-03-22T12:52:32;20.90;78.00
5972;DHT22;3012;49.944;8.454;2024-03-22T12:55:03;20.60;77.40
5972;DHT22;3012;49.944;8.454;2024-03-22T12:57:30;20.30;78.60
5972;DHT22;3012;49.944;8.454;2024-03-22T12:59:58;20.00;79.40
5972;DHT22;3012;49.944;8.454;2024-03-22T13:02:25;20.00;80.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:04:52;20.40;81.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:07:21;19.60;80.60
5972;DHT22;3012;49.944;8.454;2024-03-22T13:09:50;19.30;82.20
5972;DHT22;3012;49.944;8.454;2024-03-22T13:12:18;19.50;83.80
5972;DHT22;3012;49.944;8.454;2024-03-22T13:14:45;18.80;83.40
5972;DHT22;3012;49.944;8.454;2024-03-22T13:17:15;19.10;85.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:19:44;19.20;85.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:22:13;18.90;83.90
5972;DHT22;3012;49.944;8.454;2024-03-22T13:24:44;19.40;85.50
5972;DHT22;3012;49.944;8.454;2024-03-22T13:27:14;19.00;85.30
5972;DHT22;3012;49.944;8.454;2024-03-22T13:29:43;18.90;85.80
5972;DHT22;3012;49.944;8.454;2024-03-22T13:32:10;18.90;85.50
5972;DHT22;3012;49.944;8.454;2024-03-22T13:34:38;18.80;85.90
5972;DHT22;3012;49.944;8.454;2024-03-22T13:37:05;18.40;86.30
5972;DHT22;3012;49.944;8.454;2024-03-22T13:39:33;18.40;87.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:42:00;18.40;86.70
5972;DHT22;3012;49.944;8.454;2024-03-22T13:44:32;18.20;87.10
5972;DHT22;3012;49.944;8.454;2024-03-22T13:47:00;18.20;89.20
5972;DHT22;3012;49.944;8.454;2024-03-22T13:49:27;18.50;89.30
5972;DHT22;3012;49.944;8.454;2024-03-22T13:51:54;18.40;90.20
5972;DHT22;3012;49.944;8.454;2024-03-22T13:54:21;17.40;88.50
5972;DHT22;3012;49.944;8.454;2024-03-22T13:56:47;17.30;88.50
5972;DHT22;3012;49.944;8.454;2024-03-22T13:59:17;17.60;89.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:01:43;17.70;90.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:04:14;17.30;90.30
5972;DHT22;3012;49.944;8.454;2024-03-22T14:06:41;17.30;90.70
5972;DHT22;3012;49.944;8.454;2024-03-22T14:09:09;17.20;90.90
5972;DHT22;3012;49.944;8.454;2024-03-22T14:11:36;17.20;91.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:14:03;17.10;91.80
5972;DHT22;3012;49.944;8.454;2024-03-22T14:16:29;17.20;91.70
5972;DHT22;3012;49.944;8.454;2024-03-22T14:18:57;17.10;91.70
5972;DHT22;3012;49.944;8.454;2024-03-22T14:21:25;17.70;92.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:23:53;17.00;92.10
5972;DHT22;3012;49.944;8.454;2024-03-22T14:26:21;17.10;92.10
5972;DHT22;3012;49.944;8.454;2024-03-22T14:28:50;16.70;92.00
5972;DHT22;3012;49.944;8.454;2024-03-22T14:31:19;16.90;92.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:33:48;17.10;92.30
5972;DHT22;3012;49.944;8.454;2024-03-22T14:36:17;17.00;92.30
5972;DHT22;3012;49.944;8.454;2024-03-22T14:38:47;17.10;92.20
5972;DHT22;3012;49.944;8.454;2024-03-22T14:41:14;17.10;92.40
5972;DHT22;3012;49.944;8.454;2024-03-22T14:43:43;17.00;92.30
5972;DHT22;3012;49.944;8.454;2024-03-22T14:46:09;17.10;92.60
5972;DHT22;3012;49.944;8.454;2024-03-22T14:48:36;17.10;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T14:51:04;17.10;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T14:53:32;17.10;93.10
5972;DHT22;3012;49.944;8.454;2024-03-22T14:56:01;17.10;92.60
5972;DHT22;3012;49.944;8.454;2024-03-22T14:58:30;17.50;93.10
5972;DHT22;3012;49.944;8.454;2024-03-22T15:00:57;17.50;92.60
5972;DHT22;3012;49.944;8.454;2024-03-22T15:03:27;17.90;92.90
5972;DHT22;3012;49.944;8.454;2024-03-22T15:05:54;17.80;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:08:24;17.40;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T15:10:51;17.50;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T15:13:19;17.60;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:15:52;18.30;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T15:18:20;18.40;92.60
5972;DHT22;3012;49.944;8.454;2024-03-22T15:20:48;17.60;92.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:23:17;18.00;91.50
5972;DHT22;3012;49.944;8.454;2024-03-22T15:25:46;17.80;91.60
5972;DHT22;3012;49.944;8.454;2024-03-22T15:28:14;17.90;91.90
5972;DHT22;3012;49.944;8.454;2024-03-22T15:30:42;17.90;92.50
5972;DHT22;3012;49.944;8.454;2024-03-22T15:33:10;17.80;92.40
5972;DHT22;3012;49.944;8.454;2024-03-22T15:35:37;17.50;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T15:38:08;17.50;93.10
5972;DHT22;3012;49.944;8.454;2024-03-22T15:40:36;17.30;92.90
5972;DHT22;3012;49.944;8.454;2024-03-22T15:43:06;17.80;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:45:35;17.40;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:48:07;17.80;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T15:50:34;17.70;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T15:53:07;17.90;92.90
5972;DHT22;3012;49.944;8.454;2024-03-22T15:55:35;17.70;92.80
5972;DHT22;3012;49.944;8.454;2024-03-22T15:58:04;17.70;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T16:00:32;17.50;92.60
5972;DHT22;3012;49.944;8.454;2024-03-22T16:03:00;17.00;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T16:05:32;17.30;93.00
5972;DHT22;3012;49.944;8.454;2024-03-22T16:08:04;17.20;92.70
5972;DHT22;3012;49.944;8.454;2024-03-22T16:10:33;17.10;92.80
5972;DHT22;3012;49.944;8.454;2024-03-22T16:13:00;16.80;92.80
5972;DHT22;3012;49.944;8.454;2024-03-22T16:15:28;17.20;93.40
5972;DHT22;3012;49.944;8.454;2024-03-22T16:17:55;17.50;93.70
5972;DHT22;3012;49.944;8.454;2024-03-22T16:20:21;16.90;93.30
5972;DHT22;3012;49.944;8.454;2024-03-22T16:22:51;17.20;93.70
5972;DHT22;3012;49.944;8.454;2024-03-22T16:25:17;16.90;93.30
5972;DHT22;3012;49.944;8.454;2024-03-22T16:27:44;17.10;93.60
5972;DHT22;3012;49.944;8.454;2024-03-22T16:30:11;17.10;93.60
5972;DHT22;3012;49.944;8.454;2024-03-22T16:32:38;16.90;93.60
5972;DHT22;3012;49.944;8.454;2024-03-22T16:35:05;16.90;93.90
5972;DHT22;3012;49.944;8.454;2024-03-22T16:37:35;16.90;93.70
5972;DHT22;3012;49.944;8.454;2024-03-22T16:40:03;16.50;93.40
5972;DHT22;3012;49.944;8.454;2024-03-22T16:42:31;16.80;93.80
5972;DHT22;3012;49.944;8.454;2024-03-22T16:45:00;16.30;93.80
5972;DHT22;3012;49.944;8.454;2024-03-22T16:47:29;16.70;94.10
5972;DHT22;3012;49.944;8.454;2024-03-22T16:49:55;16.70;94.00
5972;DHT22;3012;49.944;8.454;2024-03-22T16:52:22;16.60;93.90
5972;DHT22;3012;49.944;8.454;2024-03-22T16:54:49;16.60;94.30
5972;DHT22;3012;49.944;8.454;2024-03-22T16:57:22;16.20;94.00
5972;DHT22;3012;49.944;8.454;2024-03-22T16:59:48;16.50;94.40
5972;DHT22;3012;49.944;8.454;2024-03-22T17:02:15;16.60;94.70
5972;DHT22;3012;49.944;8.454;2024-03-22T17:04:47;16.60;94.90
5972;DHT22;3012;49.944;8.454;2024-03-22T17:07:16;16.30;94.40
5972;DHT22;3012;49.944;8.454;2024-03-22T17:09:44;15.90;94.60
5972;DHT22;3012;49.944;8.454;2024-03-22T17:12:12;16.20;94.70
5972;DHT22;3012;49.944;8.454;2024-03-22T17:14:41;16.30;94.60
5972;DHT22;3012;49.944;8.454;2024-03-22T17:17:11;15.90;94.60
5972;DHT22;3012;49.944;8.454;2024-03-22T17:19:41;16.20;95.30
5972;DHT22;3012;49.944;8.454;2024-03-22T17:22:08;16.00;95.10
5972;DHT22;3012;49.944;8.454;2024-03-22T17:24:37;16.30;95.50
5972;DHT22;3012;49.944;8.454;2024-03-22T17:27:05;15.50;95.40