sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5905;BME280;2978;42.012;24.880;2023-01-23T00:01:48;99502.19;;;10.43;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:04:14;99502.47;;;10.42;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:06:40;99503.09;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:09:07;99510.03;;;10.51;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:11:32;99505.16;;;10.58;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:13:59;99498.34;;;10.66;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:16:27;99506.41;;;10.72;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:18:53;99504.91;;;10.60;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:21:22;99501.19;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:23:51;99493.00;;;10.33;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:26:23;99500.09;;;10.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:28:49;99507.00;;;10.31;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:31:24;99507.97;;;10.42;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:33:53;99511.34;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:36:18;99513.47;;;10.42;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:38:44;99507.38;;;10.40;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:41:09;99507.13;;;10.19;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:43:35;99509.88;;;10.03;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:46:00;99505.47;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:48:26;99525.22;;;9.82;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:50:51;99521.56;;;9.93;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:53:17;99523.13;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:55:42;99518.81;;;9.93;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T00:58:08;99518.44;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:00:35;99518.78;;;10.10;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:03:01;99517.47;;;10.12;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:05:26;99522.13;;;10.12;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:07:52;99523.44;;;10.09;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:10:17;99534.03;;;10.17;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:12:43;99537.41;;;10.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:15:09;99541.19;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:17:35;99540.44;;;10.23;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:20:02;99537.09;;;10.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:22:28;99537.75;;;10.28;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:24:53;99539.41;;;10.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:27:19;99544.09;;;10.12;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:29:44;99547.94;;;10.11;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:32:09;99549.66;;;10.17;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:34:35;99548.94;;;10.22;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:37:00;99549.88;;;10.32;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:39:26;99550.72;;;10.33;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:41:51;99550.72;;;10.33;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:44:22;99544.22;;;10.39;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:46:48;99547.69;;;10.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:49:19;99554.28;;;10.33;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:52:08;99551.56;;;10.33;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:54:42;99553.84;;;10.41;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T01:57:20;99556.16;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:00:12;99561.66;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:02:59;99536.53;;;10.41;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:05:32;99551.03;;;10.36;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:08:20;99554.38;;;10.38;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:10:48;99561.03;;;10.42;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:13:28;99563.56;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:16:03;99563.50;;;10.44;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:18:30;99560.63;;;10.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:20:58;99546.50;;;10.25;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:23:52;99550.66;;;10.28;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:26:24;99550.75;;;10.16;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:28:51;99562.75;;;10.27;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:31:18;99554.09;;;10.40;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:33:55;99558.91;;;10.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:36:25;99564.47;;;10.54;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:39:11;99562.81;;;10.53;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:41:48;99569.19;;;10.59;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:44:17;99560.31;;;10.52;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:46:44;99555.00;;;10.45;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:49:10;99558.41;;;10.52;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:51:36;99563.31;;;10.50;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:54:02;99568.13;;;10.60;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:56:27;99566.84;;;10.67;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T02:58:53;99572.59;;;10.66;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:01:36;99568.19;;;10.65;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:04:03;99575.09;;;10.67;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:06:32;99575.47;;;10.76;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:09:12;99571.75;;;10.65;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:11:39;99568.78;;;10.67;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:14:10;99566.97;;;10.56;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:16:37;99586.53;;;10.59;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:19:04;99582.13;;;10.58;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:21:34;99581.25;;;10.53;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:24:04;99570.97;;;10.48;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:26:30;99575.69;;;10.48;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:28:55;99571.97;;;10.37;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:31:39;99582.22;;;10.25;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:34:04;99583.22;;;10.19;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:36:30;99573.56;;;10.16;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:38:55;99583.16;;;10.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:41:39;99582.91;;;10.15;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:44:07;99589.50;;;10.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:46:33;99582.72;;;10.05;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:48:58;99584.63;;;10.05;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:51:24;99582.06;;;10.15;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:53:49;99591.41;;;10.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:56:15;99587.38;;;10.05;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T03:58:40;99591.69;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:01:07;99587.22;;;9.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:03:32;99598.22;;;9.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:05:58;99594.53;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:08:23;99589.06;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:10:49;99591.63;;;9.96;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:13:14;99602.03;;;9.94;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:15:41;99604.28;;;9.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:18:07;99592.06;;;9.88;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:20:32;99605.69;;;9.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:22:58;99607.19;;;10.07;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:25:23;99611.59;;;10.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:27:49;99607.19;;;10.07;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:30:14;99614.34;;;10.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:32:40;99610.91;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:35:05;99614.50;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:37:31;99613.59;;;9.96;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:39:56;99630.81;;;10.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:42:22;99623.53;;;10.13;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:44:47;99629.69;;;10.20;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:47:13;99633.00;;;10.23;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:49:38;99626.34;;;10.18;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:52:04;99632.75;;;10.24;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:54:29;99638.84;;;10.26;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:56:54;99635.34;;;10.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T04:59:20;99631.84;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:01:47;99651.28;;;9.84;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:04:12;99646.13;;;9.71;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:06:38;99647.63;;;9.62;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:09:04;99655.75;;;9.57;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:11:29;99651.25;;;9.51;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:13:55;99653.41;;;9.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:16:20;99661.53;;;9.44;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:18:46;99663.00;;;9.35;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:21:11;99673.75;;;9.36;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:23:36;99680.47;;;9.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:26:02;99691.94;;;9.26;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:28:27;99685.94;;;9.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:30:53;99686.28;;;9.32;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:33:18;99678.66;;;9.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:35:44;99677.22;;;9.32;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:38:11;99681.41;;;9.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:40:37;99686.88;;;9.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:43:02;99689.63;;;9.34;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:45:28;99696.78;;;9.35;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:47:53;99691.44;;;9.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:50:20;99690.25;;;9.25;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:52:48;99701.03;;;9.15;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:55:13;99698.19;;;9.09;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T05:57:39;99703.66;;;9.09;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:00:05;99687.09;;;9.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:02:33;99704.97;;;9.07;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:04:58;99712.13;;;9.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:07:24;99713.94;;;9.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:09:49;99730.88;;;8.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:12:15;99725.41;;;8.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:14:40;99737.78;;;9.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:17:06;99748.03;;;9.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:19:32;99742.31;;;9.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:21:57;99741.38;;;9.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:24:23;99750.53;;;9.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:26:49;99751.72;;;9.00;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:29:14;99747.34;;;8.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:31:40;99743.00;;;9.03;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:34:06;99741.25;;;8.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:36:31;99750.88;;;9.00;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:38:58;99743.28;;;8.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:41:24;99764.97;;;9.03;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:43:49;99772.72;;;9.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:46:14;99775.31;;;9.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:48:40;99793.59;;;9.07;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:51:05;99785.13;;;8.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:53:49;99779.88;;;9.07;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:56:14;99782.00;;;9.05;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T06:58:42;99785.69;;;9.23;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:01:10;99795.25;;;9.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:03:36;99802.38;;;9.21;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:06:04;99794.66;;;9.18;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:08:34;99797.63;;;9.17;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:11:00;99798.44;;;9.29;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:13:26;99800.31;;;9.40;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:15:52;99800.66;;;9.55;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:18:17;99798.50;;;9.57;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:20:43;99792.38;;;9.66;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:23:09;99805.38;;;9.71;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:25:34;99794.88;;;9.68;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:28:00;99792.03;;;9.63;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:30:25;99798.22;;;9.70;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:32:51;99792.44;;;9.83;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:35:17;99792.78;;;9.86;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:37:42;99789.19;;;9.86;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:40:08;99788.09;;;9.87;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:42:34;99791.94;;;9.86;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:44:59;99793.59;;;9.87;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:47:25;99791.94;;;9.86;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:49:50;99799.69;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:52:15;99795.47;;;9.98;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:54:41;99788.31;;;9.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:57:06;99799.69;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T07:59:32;99795.78;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:01:57;99794.09;;;9.84;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:04:24;99800.59;;;9.78;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:06:49;99795.28;;;9.88;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:09:15;99806.38;;;9.93;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:11:40;99800.47;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:14:06;99809.31;;;10.03;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:16:31;99797.81;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:18:56;99805.50;;;10.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:21:22;99806.06;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:23:48;99807.66;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:26:15;99810.56;;;9.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:28:41;99815.81;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:31:08;99815.38;;;9.77;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:33:36;99824.72;;;9.64;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:36:03;99822.56;;;9.78;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:38:30;99824.91;;;9.86;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:40:59;99818.91;;;9.89;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:43:25;99818.53;;;9.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:45:52;99815.28;;;10.00;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:48:19;99822.44;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:50:45;99830.22;;;10.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:53:11;99829.44;;;9.92;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:55:37;99828.50;;;9.75;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T08:58:04;99829.00;;;9.72;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:00:30;99827.31;;;9.82;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:02:58;99834.44;;;9.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:05:24;99830.84;;;9.94;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:07:50;99827.50;;;9.92;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:10:15;99827.25;;;9.94;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:12:40;99824.59;;;9.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:15:07;99822.94;;;9.98;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:17:33;99818.63;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:19:58;99813.13;;;10.02;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:22:25;99807.28;;;10.10;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:24:51;99808.72;;;10.12;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:27:17;99815.00;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:29:43;99815.56;;;9.87;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:32:08;99818.66;;;9.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:34:34;99815.00;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:36:59;99818.63;;;9.74;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:39:25;99812.34;;;9.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:41:50;99808.28;;;9.92;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:46:52;99800.59;;;9.78;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:52:12;99800.97;;;9.98;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:55:08;99811.53;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T09:57:54;99800.44;;;9.84;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:00:26;99808.59;;;9.68;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:02:54;99806.06;;;9.78;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:05:32;99800.09;;;9.69;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:08:20;99803.91;;;9.80;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:10:58;99801.66;;;9.77;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:14:00;99802.19;;;9.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:24:51;99784.88;;;9.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:27:20;99782.41;;;9.88;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:29:49;99780.34;;;9.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:32:25;99783.97;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:35:08;99787.22;;;9.98;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:37:45;99775.75;;;10.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:43:34;99769.53;;;10.05;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:46:00;99769.78;;;10.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:50:58;99778.16;;;10.09;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:53:24;99767.03;;;10.04;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:55:52;99769.06;;;10.08;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T10:58:39;99770.34;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:01:24;99749.88;;;9.97;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:03:51;99756.59;;;10.06;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:06:20;99763.06;;;10.11;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:08:57;99755.75;;;10.17;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:11:26;99753.50;;;10.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:14:08;99746.31;;;10.13;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:16:35;99764.91;;;10.23;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:21:45;99761.41;;;9.99;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:26:42;99760.88;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:29:22;99757.34;;;9.85;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:32:14;99768.78;;;9.82;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:34:48;99758.81;;;9.76;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:37:23;99765.84;;;9.72;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:42:27;99767.03;;;9.76;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:44:53;99761.81;;;9.74;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:50:44;99770.56;;;9.60;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:53:33;99772.00;;;9.51;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T11:56:34;99748.66;;;9.37;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:04:40;99770.25;;;9.45;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:07:23;99779.66;;;9.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:15:34;99780.03;;;9.41;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:21:04;99775.16;;;9.43;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:23:42;99765.72;;;9.39;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:34:42;99782.69;;;9.36;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:45:16;99799.16;;;9.36;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:48:13;99798.69;;;9.27;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:50:52;99799.50;;;9.28;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:53:21;99792.38;;;9.27;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T12:58:34;99804.06;;;9.10;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:12:23;99802.88;;;9.18;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:14:51;99803.13;;;9.17;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:17:47;99797.84;;;9.27;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:20:23;99801.69;;;9.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:23:36;99800.13;;;9.18;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:28:47;99798.94;;;9.14;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:36:44;99803.72;;;8.95;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:41:41;99813.88;;;8.83;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:44:26;99821.00;;;8.84;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:50:18;99818.75;;;8.70;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:52:56;99823.22;;;8.53;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:55:43;99831.81;;;8.56;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T13:58:30;99835.75;;;8.49;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:01:12;99844.66;;;8.44;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:04:04;99853.13;;;8.54;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:06:48;99848.88;;;8.58;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:09:21;99850.41;;;8.54;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:11:47;99849.09;;;8.45;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:14:14;99847.22;;;8.57;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:16:58;99848.75;;;8.65;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:19:26;99845.06;;;8.59;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:22:03;99854.03;;;8.78;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:24:41;99847.50;;;8.90;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:27:14;99851.19;;;8.96;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:29:55;99860.34;;;9.01;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:32:22;99865.97;;;8.83;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:34:48;99861.66;;;8.64;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:37:13;99858.72;;;8.48;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:39:44;99860.78;;;8.52;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:42:30;99870.16;;;8.45;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:44:59;99865.53;;;8.45;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:47:36;99865.84;;;8.37;100.00
5905;BME280;2978;42.012;24.880;2023-01-23T14:50:08;99878.81;;;8.30;100.00