sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5612;SDS011;63463;53.586;9.928;2022-12-10T00:00:07;45.23;;;18.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:02:33;41.23;;;18.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:04:59;42.07;;;17.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:07:25;47.37;;;19.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:09:51;47.53;;;20.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:12:17;49.30;;;19.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:14:43;53.00;;;20.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:17:09;48.90;;;19.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:19:35;57.60;;;19.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:22:01;63.17;;;22.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:24:27;57.23;;;19.67;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:26:53;49.60;;;18.67;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:29:19;53.63;;;20.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:31:45;55.00;;;20.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:34:11;49.00;;;19.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:36:38;53.37;;;19.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:39:05;58.50;;;18.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:41:31;40.90;;;17.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:43:57;43.90;;;18.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:46:23;43.27;;;17.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:48:49;45.10;;;17.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:51:22;35.97;;;17.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:53:49;40.17;;;17.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:56:16;35.57;;;15.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T00:58:42;46.10;;;19.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:03:43;34.60;;;15.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:06:11;37.00;;;16.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:08:38;33.77;;;16.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:11:04;41.80;;;17.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:13:30;40.23;;;16.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:15:56;42.57;;;17.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:18:22;30.50;;;14.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:20:48;40.13;;;17.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:23:14;40.47;;;16.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:25:39;38.00;;;16.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:28:05;30.50;;;15.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:30:32;39.53;;;16.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:32:58;39.80;;;15.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:35:23;38.80;;;15.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:37:49;40.50;;;15.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:40:15;43.27;;;16.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:42:41;31.80;;;14.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:45:09;30.63;;;14.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:47:35;37.30;;;16.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:50:02;35.43;;;15.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:52:28;28.83;;;15.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:54:54;41.93;;;15.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:57:21;39.20;;;17.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T01:59:49;40.27;;;16.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:09:55;30.23;;;15.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:15:04;30.57;;;13.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:17:36;30.67;;;15.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:20:05;26.37;;;13.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:22:38;30.37;;;14.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:25:05;27.67;;;12.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:27:35;25.20;;;13.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:30:03;18.50;;;10.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:32:36;18.20;;;11.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:35:06;22.73;;;13.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:37:40;25.70;;;12.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:40:07;28.07;;;14.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:42:35;30.57;;;14.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:45:03;24.57;;;12.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:47:30;24.70;;;12.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:49:56;33.43;;;14.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:52:23;28.40;;;13.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T02:54:49;30.20;;;12.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:02:19;35.90;;;12.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:12:46;22.73;;;12.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:15:13;23.50;;;11.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:17:39;28.10;;;13.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:20:08;18.70;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:22:36;25.00;;;12.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:25:04;19.50;;;12.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:27:30;21.73;;;11.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:29:57;27.10;;;11.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:32:25;24.97;;;13.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:34:52;18.27;;;11.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:37:19;13.17;;;10.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:39:46;18.83;;;11.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:42:12;23.63;;;12.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:44:38;19.10;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:47:06;23.13;;;12.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:49:33;17.63;;;10.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:51:59;19.03;;;11.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:54:25;21.27;;;11.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:56:51;16.70;;;10.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T03:59:17;19.10;;;11.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:01:43;18.13;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:04:09;20.07;;;10.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:06:37;18.23;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:09:03;19.03;;;11.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:11:29;15.90;;;10.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:13:55;24.20;;;12.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:16:39;14.43;;;10.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:19:06;17.97;;;11.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:21:33;18.80;;;11.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:24:20;14.63;;;10.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:27:06;17.60;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:29:33;18.83;;;11.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:31:59;14.10;;;10.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:34:25;25.23;;;12.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:36:51;19.77;;;12.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:39:17;21.23;;;12.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:41:44;17.00;;;11.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:44:10;14.30;;;10.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:46:36;15.47;;;10.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:49:03;15.27;;;9.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:51:29;19.10;;;10.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:53:55;15.07;;;10.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:56:21;15.57;;;10.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T04:58:47;15.57;;;11.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:01:13;15.57;;;10.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:03:39;22.90;;;12.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:06:11;22.87;;;11.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:08:37;19.93;;;11.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:11:04;15.40;;;10.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:13:30;17.03;;;11.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:15:57;13.80;;;9.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:18:23;12.10;;;9.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:20:49;16.60;;;10.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:23:15;15.80;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:26:00;14.97;;;10.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:28:27;26.60;;;12.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:30:53;17.70;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:33:19;17.83;;;10.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:35:55;17.73;;;11.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:38:22;14.17;;;10.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:40:48;19.27;;;12.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:43:14;16.20;;;10.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:45:40;15.40;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:48:08;20.27;;;12.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:50:34;28.37;;;11.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:53:00;17.17;;;11.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:55:25;14.90;;;10.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T05:57:53;14.97;;;10.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:00:19;17.40;;;11.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:02:48;19.80;;;10.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:05:14;12.40;;;10.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:07:40;16.10;;;11.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:10:06;17.93;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:12:32;15.93;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:14:58;16.40;;;11.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:17:24;18.10;;;11.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:19:50;21.50;;;11.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:22:16;20.43;;;11.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:24:42;20.70;;;11.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:27:08;19.10;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:29:34;16.50;;;10.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:32:00;16.77;;;11.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:34:26;15.23;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:36:52;17.07;;;11.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:39:18;17.30;;;11.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:41:44;14.40;;;10.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:44:10;17.73;;;11.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:46:37;19.37;;;11.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:49:03;18.40;;;11.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:51:29;13.73;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:53:55;14.13;;;11.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:56:21;17.63;;;10.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T06:58:47;18.73;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:01:15;14.00;;;10.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:03:42;16.43;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:06:09;15.40;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:08:35;15.27;;;10.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:11:05;16.53;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:13:32;19.13;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:15:58;12.33;;;9.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:18:24;14.97;;;11.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:20:51;18.80;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:23:17;17.10;;;11.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:25:43;14.20;;;9.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:28:09;15.50;;;11.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:30:35;17.27;;;11.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:33:01;12.90;;;11.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:35:27;16.33;;;11.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:37:53;18.87;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:40:19;17.03;;;11.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:42:45;16.73;;;11.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:45:11;16.07;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:47:37;16.50;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:50:04;17.43;;;11.67;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:52:30;16.80;;;10.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:54:56;16.10;;;11.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:57:22;12.97;;;10.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T07:59:48;16.07;;;11.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:02:14;20.60;;;11.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:04:40;16.37;;;10.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:07:06;20.83;;;11.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:09:32;16.73;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:11:58;15.00;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:14:24;14.60;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:16:50;13.40;;;10.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:19:16;17.40;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:21:42;18.00;;;10.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:24:08;13.30;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:26:34;15.33;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:29:00;17.13;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:31:26;16.80;;;11.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:33:53;16.23;;;11.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:36:19;13.93;;;11.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:38:45;17.00;;;12.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:41:13;16.30;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:43:40;16.33;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:46:06;26.07;;;13.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:48:32;17.60;;;11.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:50:59;17.40;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:53:25;22.17;;;12.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:55:51;20.63;;;12.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T08:58:17;20.00;;;12.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:00:44;16.37;;;11.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:03:10;17.40;;;11.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:05:36;24.43;;;14.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:08:02;19.43;;;13.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:10:28;19.50;;;11.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:12:54;17.20;;;11.67;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:15:20;16.57;;;11.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:17:46;19.43;;;12.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:20:12;15.40;;;11.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:22:38;13.80;;;10.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:25:05;16.50;;;11.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:27:31;14.13;;;11.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:29:57;18.97;;;12.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:32:23;20.27;;;11.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:34:52;22.30;;;12.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:37:18;18.27;;;12.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:39:45;21.47;;;12.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:47:15;15.33;;;11.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:49:50;13.27;;;10.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:52:20;18.63;;;12.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:57:24;15.33;;;10.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T09:59:53;15.07;;;10.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:02:26;12.67;;;10.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:05:15;20.83;;;9.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:07:41;12.90;;;10.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:12:44;14.17;;;11.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:15:15;18.43;;;10.87;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:17:41;14.80;;;10.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:20:10;13.20;;;10.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:22:37;17.57;;;11.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:25:03;18.53;;;12.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:27:31;14.30;;;11.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:29:59;17.53;;;11.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:33:13;14.03;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:35:24;14.13;;;10.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:37:51;16.43;;;12.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:41:18;16.67;;;11.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:43:14;22.73;;;12.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:45:42;21.33;;;12.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:48:14;23.37;;;13.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:50:46;19.30;;;12.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:55:50;24.43;;;13.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T10:58:20;16.40;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:00:53;15.80;;;9.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:03:20;16.20;;;11.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:05:46;19.80;;;12.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:08:13;14.77;;;10.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:10:50;18.60;;;11.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:15:47;14.77;;;10.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:18:27;15.57;;;10.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:20:59;15.97;;;11.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:23:26;15.53;;;11.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:30:47;16.00;;;11.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:38:31;19.53;;;13.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:41:06;21.43;;;11.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:46:22;20.27;;;11.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:53:55;16.03;;;11.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:56:47;20.57;;;13.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T11:59:28;16.10;;;10.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:07:25;13.57;;;9.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:12:40;12.47;;;9.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:15:21;14.43;;;9.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:17:53;15.77;;;11.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:22:49;17.43;;;11.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:27:45;14.00;;;11.07;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:30:16;23.63;;;12.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:38:23;17.73;;;12.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:40:53;16.50;;;11.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:43:32;18.33;;;12.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:46:03;23.57;;;11.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:48:34;17.93;;;11.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:53:28;16.27;;;11.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:56:05;20.00;;;13.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T12:58:36;16.90;;;11.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:01:06;22.10;;;12.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:03:36;21.70;;;13.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:06:23;20.33;;;13.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:11:35;20.13;;;13.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:24:21;24.07;;;13.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:42:35;20.50;;;13.27;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:47:47;20.03;;;13.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:50:18;16.80;;;12.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T13:55:34;26.00;;;14.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:00:33;17.20;;;12.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:05:43;27.23;;;14.17;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:08:20;24.00;;;14.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:10:47;27.53;;;14.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:13:14;25.87;;;14.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:15:46;23.43;;;15.30;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:18:17;21.17;;;13.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:20:44;26.57;;;14.73;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:23:30;26.03;;;15.77;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:26:03;24.37;;;14.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:28:29;21.50;;;13.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:30:58;28.30;;;14.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:33:24;26.33;;;15.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:35:51;23.73;;;14.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:38:23;20.30;;;13.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:40:52;20.27;;;13.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:43:20;24.93;;;14.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:45:51;24.93;;;13.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:48:18;22.33;;;14.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:50:45;21.73;;;13.67;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:53:13;20.23;;;13.43;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:55:40;24.10;;;13.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T14:58:06;23.27;;;14.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:00:36;24.10;;;14.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:03:07;23.40;;;14.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:05:34;20.80;;;14.93;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:08:03;20.83;;;13.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:10:31;27.23;;;15.90;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:12:58;28.17;;;15.03;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:15:29;24.00;;;14.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:18:03;23.83;;;14.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:23:16;27.20;;;13.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:28:45;20.27;;;13.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:38:50;24.90;;;14.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:41:21;23.10;;;14.47;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:43:58;21.97;;;13.83;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:46:26;22.47;;;13.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:48:52;21.47;;;14.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:51:18;17.27;;;12.23;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:53:44;26.70;;;14.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:56:10;22.00;;;13.37;;
5612;SDS011;63463;53.586;9.928;2022-12-10T15:58:36;18.90;;;12.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:01:02;21.90;;;13.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:03:28;28.40;;;14.60;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:05:54;27.10;;;14.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:08:25;20.83;;;12.53;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:10:52;23.80;;;14.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:13:24;20.33;;;12.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:16:00;23.90;;;13.70;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:18:27;20.30;;;13.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:20:53;22.87;;;13.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:23:19;25.27;;;14.33;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:25:45;23.30;;;13.00;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:28:20;21.70;;;12.20;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:30:53;16.97;;;12.97;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:33:20;24.30;;;13.13;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:35:47;20.13;;;13.63;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:38:13;26.00;;;13.57;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:40:39;22.60;;;13.40;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:43:06;21.30;;;13.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:45:38;20.60;;;12.80;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:48:04;22.27;;;13.10;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:50:30;23.70;;;14.50;;
5612;SDS011;63463;53.586;9.928;2022-12-10T16:52:56;27.73;;;13.80;;