sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2022-12-07T00:04:07;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:09:12;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:14:15;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:19:15;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:24:16;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:29:21;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:34:21;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:39:22;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:44:22;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:49:23;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:54:23;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T00:59:24;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:04:24;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:09:25;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:14:25;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:19:26;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:24:26;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:29:27;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:34:27;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:39:28;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:44:31;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:49:41;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:54:44;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T01:59:48;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:04:51;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:09:53;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:14:53;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:30:27;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:35:35;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:45:45;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:50:51;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T02:55:52;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:01:26;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:06:35;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:11:58;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:22:09;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:27:19;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:32:54;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:38:03;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:43:05;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:48:41;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:53:46;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T03:58:49;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:03:50;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:08:50;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:13:51;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:18:51;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:23:52;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:28:52;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:33:53;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:38:54;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:44:02;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:49:03;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:54:03;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T04:59:05;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:04:05;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:09:06;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:19:10;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:24:13;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:29:15;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:34:16;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:39:16;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:44:17;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:49:18;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:54:18;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T05:59:19;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:04:20;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:09:22;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:14:23;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:19:24;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:24:25;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:29:25;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:34:26;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:39:28;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:44:28;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:49:29;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:54:29;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T06:59:30;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:04:31;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:09:31;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:14:32;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:19:32;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:24:33;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:29:33;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:34:34;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:39:34;6.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:44:35;6.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:49:35;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:54:36;6.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T07:59:36;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:04:37;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:09:37;6.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:14:38;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:19:39;6.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:24:39;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:29:40;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:34:40;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:39:41;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:44:41;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:49:46;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:54:48;6.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T08:59:48;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:04:49;6.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:09:50;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:14:50;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:19:51;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:24:51;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:29:52;6.60;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:34:52;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:39:53;6.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:44:54;6.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:50:10;6.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T09:55:14;6.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:00:18;6.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:05:41;6.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:10:44;6.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:15:55;6.90;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:31:27;7.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:36:36;7.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:41:59;7.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:47:29;7.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:53:11;7.10;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T10:58:24;7.00;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:25:14;7.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:30:33;7.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:35:45;7.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:40:50;7.20;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:46:15;7.30;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:51:18;7.40;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T11:56:22;7.50;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:06:32;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:21:42;7.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:26:52;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:42:56;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:48:04;7.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:53:25;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T12:58:35;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:03:36;7.80;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:08:40;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:13:41;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:18:42;7.70;99.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:34:34;7.50;98.60
51175;DHT22;37240;50.104;20.010;2022-12-07T13:39:43;7.40;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:44:44;7.40;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T13:49:53;7.40;98.00
51175;DHT22;37240;50.104;20.010;2022-12-07T13:54:59;7.30;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T14:00:05;7.30;98.40
51175;DHT22;37240;50.104;20.010;2022-12-07T14:10:23;7.20;98.00
51175;DHT22;37240;50.104;20.010;2022-12-07T14:15:29;7.20;98.20
51175;DHT22;37240;50.104;20.010;2022-12-07T14:20:38;7.10;98.40
51175;DHT22;37240;50.104;20.010;2022-12-07T14:25:51;7.10;98.40
51175;DHT22;37240;50.104;20.010;2022-12-07T14:30:52;7.00;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T14:35:53;6.90;98.40
51175;DHT22;37240;50.104;20.010;2022-12-07T14:40:55;6.90;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T14:45:55;6.80;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T14:50:56;6.80;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T14:55:56;6.80;98.20
51175;DHT22;37240;50.104;20.010;2022-12-07T15:00:57;6.70;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T15:05:57;6.70;98.20
51175;DHT22;37240;50.104;20.010;2022-12-07T15:10:58;6.80;98.40
51175;DHT22;37240;50.104;20.010;2022-12-07T15:15:59;6.80;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T15:21:00;6.90;98.00
51175;DHT22;37240;50.104;20.010;2022-12-07T15:26:00;6.90;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T15:31:01;6.90;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T15:36:01;7.10;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T15:41:02;7.10;97.80
51175;DHT22;37240;50.104;20.010;2022-12-07T15:46:02;7.10;98.00
51175;DHT22;37240;50.104;20.010;2022-12-07T15:51:08;7.10;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T15:56:08;7.20;98.20
51175;DHT22;37240;50.104;20.010;2022-12-07T16:01:17;7.00;98.50
51175;DHT22;37240;50.104;20.010;2022-12-07T16:06:18;7.00;98.90
51175;DHT22;37240;50.104;20.010;2022-12-07T16:11:19;7.10;98.80
51175;DHT22;37240;50.104;20.010;2022-12-07T16:16:20;7.10;99.00
51175;DHT22;37240;50.104;20.010;2022-12-07T16:21:21;7.10;99.00
51175;DHT22;37240;50.104;20.010;2022-12-07T16:26:22;7.00;99.20
51175;DHT22;37240;50.104;20.010;2022-12-07T16:31:25;7.00;99.20
51175;DHT22;37240;50.104;20.010;2022-12-07T16:36:26;7.00;99.00
51175;DHT22;37240;50.104;20.010;2022-12-07T16:41:26;7.00;99.00
51175;DHT22;37240;50.104;20.010;2022-12-07T16:46:27;7.00;98.90
51175;DHT22;37240;50.104;20.010;2022-12-07T16:51:28;7.10;98.90
51175;DHT22;37240;50.104;20.010;2022-12-07T16:56:28;7.00;98.90
51175;DHT22;37240;50.104;20.010;2022-12-07T17:01:29;7.00;98.80
51175;DHT22;37240;50.104;20.010;2022-12-07T17:06:30;7.00;98.50
51175;DHT22;37240;50.104;20.010;2022-12-07T17:11:30;6.90;98.30
51175;DHT22;37240;50.104;20.010;2022-12-07T17:16:31;7.00;98.10
51175;DHT22;37240;50.104;20.010;2022-12-07T17:21:31;6.90;97.80
51175;DHT22;37240;50.104;20.010;2022-12-07T17:26:32;6.90;97.50
51175;DHT22;37240;50.104;20.010;2022-12-07T17:31:33;6.80;97.30
51175;DHT22;37240;50.104;20.010;2022-12-07T17:36:34;6.80;97.40
51175;DHT22;37240;50.104;20.010;2022-12-07T17:41:36;6.70;97.40
51175;DHT22;37240;50.104;20.010;2022-12-07T17:46:37;6.60;97.80
51175;DHT22;37240;50.104;20.010;2022-12-07T17:51:37;6.60;97.70
51175;DHT22;37240;50.104;20.010;2022-12-07T17:56:38;6.60;97.60
51175;DHT22;37240;50.104;20.010;2022-12-07T18:01:39;6.60;97.70
51175;DHT22;37240;50.104;20.010;2022-12-07T18:06:40;6.50;97.60
51175;DHT22;37240;50.104;20.010;2022-12-07T18:11:41;6.50;97.50
51175;DHT22;37240;50.104;20.010;2022-12-07T18:16:42;6.40;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T18:21:43;6.30;97.80
51175;DHT22;37240;50.104;20.010;2022-12-07T18:26:44;6.20;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T18:31:45;6.30;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T18:36:48;6.30;98.00
51175;DHT22;37240;50.104;20.010;2022-12-07T18:41:48;6.30;97.90
51175;DHT22;37240;50.104;20.010;2022-12-07T18:46:49;6.40;97.60
51175;DHT22;37240;50.104;20.010;2022-12-07T18:51:49;6.40;97.50
51175;DHT22;37240;50.104;20.010;2022-12-07T18:56:50;6.40;97.60
51175;DHT22;37240;50.104;20.010;2022-12-07T19:01:54;6.50;97.30
51175;DHT22;37240;50.104;20.010;2022-12-07T19:06:54;6.50;97.10
51175;DHT22;37240;50.104;20.010;2022-12-07T19:11:55;6.50;97.10
51175;DHT22;37240;50.104;20.010;2022-12-07T19:17:05;6.60;96.90
51175;DHT22;37240;50.104;20.010;2022-12-07T19:22:06;6.70;96.80
51175;DHT22;37240;50.104;20.010;2022-12-07T19:27:08;6.80;96.80
51175;DHT22;37240;50.104;20.010;2022-12-07T19:32:09;6.90;96.60
51175;DHT22;37240;50.104;20.010;2022-12-07T19:37:11;6.80;96.60
51175;DHT22;37240;50.104;20.010;2022-12-07T19:42:12;6.80;96.30
51175;DHT22;37240;50.104;20.010;2022-12-07T19:47:13;6.70;96.30
51175;DHT22;37240;50.104;20.010;2022-12-07T19:52:13;6.70;96.20
51175;DHT22;37240;50.104;20.010;2022-12-07T19:57:14;6.70;96.00
51175;DHT22;37240;50.104;20.010;2022-12-07T20:02:15;6.70;95.70
51175;DHT22;37240;50.104;20.010;2022-12-07T20:07:15;6.90;95.70
51175;DHT22;37240;50.104;20.010;2022-12-07T20:12:16;6.80;95.40
51175;DHT22;37240;50.104;20.010;2022-12-07T20:17:16;6.90;95.40
51175;DHT22;37240;50.104;20.010;2022-12-07T20:22:17;6.90;95.20
51175;DHT22;37240;50.104;20.010;2022-12-07T20:27:17;6.90;95.60
51175;DHT22;37240;50.104;20.010;2022-12-07T20:32:18;7.00;95.20
51175;DHT22;37240;50.104;20.010;2022-12-07T20:37:18;7.00;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T20:42:19;6.90;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T20:47:19;7.00;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T20:52:20;7.00;94.80
51175;DHT22;37240;50.104;20.010;2022-12-07T20:57:20;7.10;94.90
51175;DHT22;37240;50.104;20.010;2022-12-07T21:02:21;7.10;94.90
51175;DHT22;37240;50.104;20.010;2022-12-07T21:07:21;7.00;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T21:12:22;7.00;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T21:17:22;6.90;95.20
51175;DHT22;37240;50.104;20.010;2022-12-07T21:22:23;6.90;95.20
51175;DHT22;37240;50.104;20.010;2022-12-07T21:27:24;6.90;95.10
51175;DHT22;37240;50.104;20.010;2022-12-07T21:32:24;6.90;95.00
51175;DHT22;37240;50.104;20.010;2022-12-07T21:37:25;7.00;94.90
51175;DHT22;37240;50.104;20.010;2022-12-07T21:42:25;7.00;94.90
51175;DHT22;37240;50.104;20.010;2022-12-07T21:47:26;7.10;94.60
51175;DHT22;37240;50.104;20.010;2022-12-07T21:52:26;7.00;94.70
51175;DHT22;37240;50.104;20.010;2022-12-07T21:57:27;7.10;94.40
51175;DHT22;37240;50.104;20.010;2022-12-07T22:02:27;7.00;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T22:07:28;7.00;94.10
51175;DHT22;37240;50.104;20.010;2022-12-07T22:12:28;7.00;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T22:17:29;7.10;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T22:22:29;7.10;94.40
51175;DHT22;37240;50.104;20.010;2022-12-07T22:27:30;7.10;94.40
51175;DHT22;37240;50.104;20.010;2022-12-07T22:32:31;7.10;94.20
51175;DHT22;37240;50.104;20.010;2022-12-07T22:37:32;7.00;94.40
51175;DHT22;37240;50.104;20.010;2022-12-07T22:42:32;7.00;94.70
51175;DHT22;37240;50.104;20.010;2022-12-07T22:47:33;7.00;94.50
51175;DHT22;37240;50.104;20.010;2022-12-07T22:52:33;6.90;94.60
51175;DHT22;37240;50.104;20.010;2022-12-07T22:57:34;7.00;94.40
51175;DHT22;37240;50.104;20.010;2022-12-07T23:02:34;7.00;94.50
51175;DHT22;37240;50.104;20.010;2022-12-07T23:07:35;7.00;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T23:12:35;7.10;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T23:17:36;7.10;94.30
51175;DHT22;37240;50.104;20.010;2022-12-07T23:22:36;7.10;94.00
51175;DHT22;37240;50.104;20.010;2022-12-07T23:27:37;7.10;94.00
51175;DHT22;37240;50.104;20.010;2022-12-07T23:32:37;7.00;94.10
51175;DHT22;37240;50.104;20.010;2022-12-07T23:37:38;7.00;93.90
51175;DHT22;37240;50.104;20.010;2022-12-07T23:42:38;7.10;94.00
51175;DHT22;37240;50.104;20.010;2022-12-07T23:47:39;7.10;93.70
51175;DHT22;37240;50.104;20.010;2022-12-07T23:52:39;7.20;93.60
51175;DHT22;37240;50.104;20.010;2022-12-07T23:57:40;7.20;93.60
