sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2023-05-24T00:02:13;102025.88;;;9.79;90.47
59951;BME280;45812;53.540;9.774;2023-05-24T00:04:40;102022.50;;;9.77;90.42
59951;BME280;45812;53.540;9.774;2023-05-24T00:07:05;102009.22;;;9.77;90.89
59951;BME280;45812;53.540;9.774;2023-05-24T00:09:31;102009.81;;;9.80;90.69
59951;BME280;45812;53.540;9.774;2023-05-24T00:11:57;102024.53;;;9.84;90.76
59951;BME280;45812;53.540;9.774;2023-05-24T00:14:22;102012.06;;;9.85;90.63
59951;BME280;45812;53.540;9.774;2023-05-24T00:16:47;102004.22;;;9.83;91.45
59951;BME280;45812;53.540;9.774;2023-05-24T00:19:13;102016.44;;;9.86;92.27
59951;BME280;45812;53.540;9.774;2023-05-24T00:21:43;102007.72;;;9.84;92.11
59951;BME280;45812;53.540;9.774;2023-05-24T00:24:08;102007.72;;;9.84;91.87
59951;BME280;45812;53.540;9.774;2023-05-24T00:26:35;102003.16;;;9.86;92.61
59951;BME280;45812;53.540;9.774;2023-05-24T00:29:00;102004.56;;;9.90;92.63
59951;BME280;45812;53.540;9.774;2023-05-24T00:31:25;101995.94;;;9.97;92.19
59951;BME280;45812;53.540;9.774;2023-05-24T00:33:50;102000.84;;;10.02;91.87
59951;BME280;45812;53.540;9.774;2023-05-24T00:36:16;101999.78;;;10.05;92.17
59951;BME280;45812;53.540;9.774;2023-05-24T00:38:41;101990.69;;;10.07;91.80
59951;BME280;45812;53.540;9.774;2023-05-24T00:41:06;101987.06;;;10.08;92.31
59951;BME280;45812;53.540;9.774;2023-05-24T00:43:31;101989.84;;;10.07;92.52
59951;BME280;45812;53.540;9.774;2023-05-24T00:46:13;102003.72;;;10.10;92.34
59951;BME280;45812;53.540;9.774;2023-05-24T00:48:40;101984.25;;;10.10;91.02
59951;BME280;45812;53.540;9.774;2023-05-24T00:51:05;101986.53;;;10.14;91.28
59951;BME280;45812;53.540;9.774;2023-05-24T00:53:32;101991.31;;;10.20;91.58
59951;BME280;45812;53.540;9.774;2023-05-24T00:55:59;101980.09;;;10.17;91.59
59951;BME280;45812;53.540;9.774;2023-05-24T00:58:25;101980.22;;;10.15;91.71
59951;BME280;45812;53.540;9.774;2023-05-24T01:00:57;101981.34;;;10.13;91.25
59951;BME280;45812;53.540;9.774;2023-05-24T01:03:24;101978.38;;;10.06;91.91
59951;BME280;45812;53.540;9.774;2023-05-24T01:05:49;101977.25;;;10.09;91.29
59951;BME280;45812;53.540;9.774;2023-05-24T01:11:00;101977.56;;;10.15;91.22
59951;BME280;45812;53.540;9.774;2023-05-24T01:16:22;101967.16;;;10.23;90.48
59951;BME280;45812;53.540;9.774;2023-05-24T01:18:53;101968.09;;;10.22;90.23
59951;BME280;45812;53.540;9.774;2023-05-24T01:21:45;101972.34;;;10.25;90.42
59951;BME280;45812;53.540;9.774;2023-05-24T01:27:16;101974.31;;;10.23;90.13
59951;BME280;45812;53.540;9.774;2023-05-24T01:29:41;101970.03;;;10.20;90.08
59951;BME280;45812;53.540;9.774;2023-05-24T01:32:07;101970.28;;;10.17;90.50
59951;BME280;45812;53.540;9.774;2023-05-24T01:34:32;101969.59;;;10.15;90.66
59951;BME280;45812;53.540;9.774;2023-05-24T01:36:58;101965.94;;;10.16;90.58
59951;BME280;45812;53.540;9.774;2023-05-24T01:39:26;101955.56;;;10.13;91.06
59951;BME280;45812;53.540;9.774;2023-05-24T01:42:22;101965.94;;;10.16;90.79
59951;BME280;45812;53.540;9.774;2023-05-24T01:45:03;101969.72;;;10.14;91.08
59951;BME280;45812;53.540;9.774;2023-05-24T01:50:21;101962.00;;;10.11;91.54
59951;BME280;45812;53.540;9.774;2023-05-24T01:52:49;101966.22;;;10.13;91.39
59951;BME280;45812;53.540;9.774;2023-05-24T01:55:16;101958.50;;;10.10;91.54
59951;BME280;45812;53.540;9.774;2023-05-24T01:57:43;101954.88;;;10.11;91.51
59951;BME280;45812;53.540;9.774;2023-05-24T02:00:11;101950.66;;;10.09;91.58
59951;BME280;45812;53.540;9.774;2023-05-24T02:02:38;101953.19;;;10.10;91.33
59951;BME280;45812;53.540;9.774;2023-05-24T02:05:04;101951.50;;;10.09;91.59
59951;BME280;45812;53.540;9.774;2023-05-24T02:07:29;101952.34;;;10.10;91.87
59951;BME280;45812;53.540;9.774;2023-05-24T02:09:54;101954.16;;;10.09;92.18
59951;BME280;45812;53.540;9.774;2023-05-24T02:12:20;101954.28;;;10.08;92.75
59951;BME280;45812;53.540;9.774;2023-05-24T02:14:45;101956.13;;;10.07;92.61
59951;BME280;45812;53.540;9.774;2023-05-24T02:17:10;101953.59;;;10.06;92.96
59951;BME280;45812;53.540;9.774;2023-05-24T02:19:35;101953.44;;;10.07;93.37
59951;BME280;45812;53.540;9.774;2023-05-24T02:22:01;101948.97;;;10.08;92.66
59951;BME280;45812;53.540;9.774;2023-05-24T02:24:27;101951.50;;;10.09;92.85
59951;BME280;45812;53.540;9.774;2023-05-24T02:26:52;101948.84;;;10.09;92.91
59951;BME280;45812;53.540;9.774;2023-05-24T02:29:19;101952.22;;;10.11;93.05
59951;BME280;45812;53.540;9.774;2023-05-24T02:31:45;101951.94;;;10.14;92.83
59951;BME280;45812;53.540;9.774;2023-05-24T02:34:11;101954.59;;;10.14;92.83
59951;BME280;45812;53.540;9.774;2023-05-24T02:36:36;101947.31;;;10.16;92.68
59951;BME280;45812;53.540;9.774;2023-05-24T02:39:01;101956.16;;;10.17;92.62
59951;BME280;45812;53.540;9.774;2023-05-24T02:41:28;101956.16;;;10.17;93.01
59951;BME280;45812;53.540;9.774;2023-05-24T02:43:53;101955.19;;;10.18;92.51
59951;BME280;45812;53.540;9.774;2023-05-24T02:46:18;101955.19;;;10.18;92.80
59951;BME280;45812;53.540;9.774;2023-05-24T02:48:43;101954.34;;;10.17;93.20
59951;BME280;45812;53.540;9.774;2023-05-24T02:51:09;101962.03;;;10.20;92.44
59951;BME280;45812;53.540;9.774;2023-05-24T02:53:34;101963.75;;;10.21;92.72
59951;BME280;45812;53.540;9.774;2023-05-24T02:55:59;101955.03;;;10.19;92.48
59951;BME280;45812;53.540;9.774;2023-05-24T02:58:25;101962.91;;;10.21;93.06
59951;BME280;45812;53.540;9.774;2023-05-24T03:00:53;101964.72;;;10.20;93.19
59951;BME280;45812;53.540;9.774;2023-05-24T03:03:18;101962.03;;;10.20;93.03
59951;BME280;45812;53.540;9.774;2023-05-24T03:05:44;101965.81;;;10.18;93.28
59951;BME280;45812;53.540;9.774;2023-05-24T03:08:09;101975.63;;;10.17;93.74
59951;BME280;45812;53.540;9.774;2023-05-24T03:10:34;101964.41;;;10.14;94.02
59951;BME280;45812;53.540;9.774;2023-05-24T03:12:59;101958.38;;;10.12;94.78
59951;BME280;45812;53.540;9.774;2023-05-24T03:15:25;101962.28;;;10.08;94.86
59951;BME280;45812;53.540;9.774;2023-05-24T03:17:50;101973.63;;;10.10;95.56
59951;BME280;45812;53.540;9.774;2023-05-24T03:20:16;101969.41;;;10.07;96.09
59951;BME280;45812;53.540;9.774;2023-05-24T03:22:41;101963.47;;;10.03;97.30
59951;BME280;45812;53.540;9.774;2023-05-24T03:25:07;101958.78;;;10.07;97.44
59951;BME280;45812;53.540;9.774;2023-05-24T03:27:33;101961.44;;;10.07;97.65
59951;BME280;45812;53.540;9.774;2023-05-24T03:29:58;101954.44;;;10.06;98.47
59951;BME280;45812;53.540;9.774;2023-05-24T03:32:23;101963.75;;;10.00;99.11
59951;BME280;45812;53.540;9.774;2023-05-24T03:34:48;101954.94;;;10.00;98.96
59951;BME280;45812;53.540;9.774;2023-05-24T03:37:14;101955.19;;;9.97;99.45
59951;BME280;45812;53.540;9.774;2023-05-24T03:39:40;101961.50;;;9.96;99.87
59951;BME280;45812;53.540;9.774;2023-05-24T03:42:05;101956.44;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:44:30;101956.16;;;9.96;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:46:56;101951.97;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:49:21;101958.13;;;9.94;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:51:46;101959.09;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:54:11;101966.22;;;9.92;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:56:37;101957.84;;;9.97;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T03:59:02;101964.16;;;9.96;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:01:28;101965.53;;;9.90;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:03:56;101976.28;;;9.89;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:06:21;101974.59;;;9.88;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:08:53;101974.22;;;9.92;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:11:18;101976.47;;;9.97;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:13:44;101980.94;;;9.96;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:16:09;101979.13;;;9.97;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:18:35;101978.44;;;9.95;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:21:00;101983.88;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:23:25;101981.22;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:25:50;101978.69;;;9.92;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:28:17;101979.00;;;9.98;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:30:42;101977.19;;;9.99;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:33:09;101979.00;;;9.98;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:35:35;101974.91;;;9.94;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:38:00;101979.72;;;10.00;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:40:25;101992.16;;;10.00;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:42:51;101986.13;;;9.98;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:45:16;101974.41;;;10.00;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:47:41;101973.28;;;10.03;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:50:07;101975.84;;;10.05;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:52:32;101976.56;;;10.07;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:55:00;101970.19;;;9.98;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:57:26;101976.59;;;9.95;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T04:59:51;101981.41;;;10.01;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:02:16;101975.72;;;10.06;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:04:41;101987.78;;;10.10;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:07:07;101977.84;;;10.12;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:09:32;101988.34;;;10.14;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:11:57;101991.72;;;10.16;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:14:23;101993.41;;;10.17;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:16:49;101992.28;;;10.19;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:19:14;101996.53;;;10.22;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:21:40;101999.09;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:24:05;102000.50;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:26:30;101993.09;;;10.31;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:28:56;102007.56;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:31:22;101995.72;;;10.52;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:33:48;102000.44;;;10.69;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:36:13;101998.34;;;10.73;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:38:38;102005.88;;;10.68;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:41:03;102005.22;;;10.75;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:43:30;102011.38;;;10.76;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:45:55;102006.72;;;10.68;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:48:20;102017.94;;;10.62;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:50:45;102019.00;;;10.59;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:53:11;102017.38;;;10.68;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:55:36;102013.03;;;10.67;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T05:58:01;102008.13;;;10.63;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:00:26;102015.00;;;10.65;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:02:52;102021.31;;;10.64;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:05:18;102020.75;;;10.70;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:07:43;102011.78;;;10.71;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:10:09;102023.84;;;10.75;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:12:34;102019.13;;;10.79;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:14:59;102020.53;;;10.83;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:17:25;102028.25;;;10.86;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:19:52;102028.69;;;10.91;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:22:18;102035.03;;;11.00;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:24:43;102043.59;;;11.03;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:27:08;102045.28;;;11.04;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:29:33;102042.75;;;11.03;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:31:59;102046.41;;;11.02;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:34:24;102046.84;;;11.07;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:36:49;102039.25;;;11.12;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:39:16;102048.41;;;11.19;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:41:43;102041.97;;;11.31;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:44:08;102045.38;;;11.52;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:46:34;102042.63;;;11.73;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:48:59;102044.47;;;11.92;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:51:25;102048.13;;;12.10;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:53:50;102059.84;;;12.37;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:56:16;102056.56;;;12.62;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T06:58:41;102063.41;;;12.74;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:01:07;102063.81;;;12.80;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:03:32;102066.69;;;12.68;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:05:57;102073.88;;;12.58;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:08:26;102078.25;;;12.50;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:10:54;102082.31;;;12.44;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:13:21;102083.59;;;12.40;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:15:46;102082.50;;;12.33;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:18:12;102090.38;;;12.25;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:20:38;102086.44;;;12.19;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:23:03;102087.13;;;12.21;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:25:29;102086.72;;;12.26;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:27:54;102094.31;;;12.30;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:30:20;102090.81;;;12.30;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:32:45;102101.75;;;12.36;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:35:11;102100.19;;;12.43;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:37:40;102095.41;;;12.47;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:40:06;102097.09;;;12.48;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:42:35;102096.81;;;12.51;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:45:00;102096.06;;;12.59;100.00
59951;BME280;45812;53.540;9.774;2023-05-24T07:47:25;102090.72;;;12.68;98.85
59951;BME280;45812;53.540;9.774;2023-05-24T07:49:51;102091.78;;;12.85;99.12
59951;BME280;45812;53.540;9.774;2023-05-24T07:52:16;102087.38;;;12.94;97.84
59951;BME280;45812;53.540;9.774;2023-05-24T07:54:42;102100.28;;;13.08;97.51
59951;BME280;45812;53.540;9.774;2023-05-24T07:57:07;102096.88;;;13.25;96.78
59951;BME280;45812;53.540;9.774;2023-05-24T07:59:33;102101.50;;;13.51;96.34
59951;BME280;45812;53.540;9.774;2023-05-24T08:01:58;102099.16;;;13.83;94.88
59951;BME280;45812;53.540;9.774;2023-05-24T08:04:28;102095.88;;;14.07;93.60
59951;BME280;45812;53.540;9.774;2023-05-24T08:06:53;102099.31;;;14.35;92.73
59951;BME280;45812;53.540;9.774;2023-05-24T08:09:19;102094.63;;;14.55;90.51
59951;BME280;45812;53.540;9.774;2023-05-24T08:11:45;102102.94;;;14.70;87.60
59951;BME280;45812;53.540;9.774;2023-05-24T08:14:10;102103.06;;;14.94;86.51
59951;BME280;45812;53.540;9.774;2023-05-24T08:16:35;102101.81;;;15.14;84.63
59951;BME280;45812;53.540;9.774;2023-05-24T08:19:00;102104.75;;;15.29;86.03
59951;BME280;45812;53.540;9.774;2023-05-24T08:21:26;102106.28;;;15.40;85.58
59951;BME280;45812;53.540;9.774;2023-05-24T08:23:53;102106.31;;;15.48;84.40
59951;BME280;45812;53.540;9.774;2023-05-24T08:26:18;102109.00;;;15.48;83.17
59951;BME280;45812;53.540;9.774;2023-05-24T08:28:44;102108.97;;;15.40;82.76
59951;BME280;45812;53.540;9.774;2023-05-24T08:31:10;102114.50;;;15.38;82.28
59951;BME280;45812;53.540;9.774;2023-05-24T08:33:36;102115.16;;;15.32;83.01
59951;BME280;45812;53.540;9.774;2023-05-24T08:36:01;102112.31;;;15.42;82.84
59951;BME280;45812;53.540;9.774;2023-05-24T08:38:26;102114.06;;;15.59;82.43
59951;BME280;45812;53.540;9.774;2023-05-24T08:40:52;102107.28;;;15.81;80.87
59951;BME280;45812;53.540;9.774;2023-05-24T08:43:19;102108.13;;;16.06;79.42
59951;BME280;45812;53.540;9.774;2023-05-24T08:45:45;102118.03;;;16.30;79.09
59951;BME280;45812;53.540;9.774;2023-05-24T08:48:12;102117.88;;;16.56;79.23
59951;BME280;45812;53.540;9.774;2023-05-24T08:50:38;102115.31;;;16.87;76.46
59951;BME280;45812;53.540;9.774;2023-05-24T08:53:05;102126.47;;;17.23;75.51
59951;BME280;45812;53.540;9.774;2023-05-24T08:55:31;102115.69;;;17.62;73.88
59951;BME280;45812;53.540;9.774;2023-05-24T08:57:58;102124.97;;;17.91;70.55
59951;BME280;45812;53.540;9.774;2023-05-24T09:00:24;102125.53;;;18.09;69.42
59951;BME280;45812;53.540;9.774;2023-05-24T09:02:50;102130.72;;;18.10;67.04
59951;BME280;45812;53.540;9.774;2023-05-24T09:05:15;102126.19;;;18.11;65.68
59951;BME280;45812;53.540;9.774;2023-05-24T09:07:43;102131.22;;;18.14;65.35
59951;BME280;45812;53.540;9.774;2023-05-24T09:10:09;102121.78;;;18.33;66.89
59951;BME280;45812;53.540;9.774;2023-05-24T09:12:39;102129.94;;;18.48;65.10
59951;BME280;45812;53.540;9.774;2023-05-24T09:15:05;102126.38;;;18.47;66.02
59951;BME280;45812;53.540;9.774;2023-05-24T09:17:31;102132.66;;;18.39;63.97
59951;BME280;45812;53.540;9.774;2023-05-24T09:19:58;102137.50;;;18.06;65.07
59951;BME280;45812;53.540;9.774;2023-05-24T09:22:27;102136.22;;;17.71;66.13
59951;BME280;45812;53.540;9.774;2023-05-24T09:24:59;102136.47;;;17.45;68.91
59951;BME280;45812;53.540;9.774;2023-05-24T09:27:25;102138.91;;;17.32;70.35
59951;BME280;45812;53.540;9.774;2023-05-24T09:29:50;102136.03;;;17.25;69.84
59951;BME280;45812;53.540;9.774;2023-05-24T09:32:18;102144.59;;;17.29;71.52
59951;BME280;45812;53.540;9.774;2023-05-24T09:34:46;102140.88;;;17.38;70.23
59951;BME280;45812;53.540;9.774;2023-05-24T09:37:14;102149.19;;;17.60;69.10
59951;BME280;45812;53.540;9.774;2023-05-24T09:39:40;102144.47;;;17.70;67.26
59951;BME280;45812;53.540;9.774;2023-05-24T09:42:06;102143.66;;;17.92;67.78
59951;BME280;45812;53.540;9.774;2023-05-24T09:44:31;102146.66;;;18.20;66.73
59951;BME280;45812;53.540;9.774;2023-05-24T09:47:03;102143.69;;;18.53;64.18
59951;BME280;45812;53.540;9.774;2023-05-24T09:49:31;102150.38;;;18.94;62.94
59951;BME280;45812;53.540;9.774;2023-05-24T09:51:57;102149.75;;;19.36;61.08
59951;BME280;45812;53.540;9.774;2023-05-24T09:54:25;102156.06;;;19.73;58.83
59951;BME280;45812;53.540;9.774;2023-05-24T09:56:51;102157.13;;;19.93;56.35
59951;BME280;45812;53.540;9.774;2023-05-24T09:59:17;102161.34;;;20.03;56.35
59951;BME280;45812;53.540;9.774;2023-05-24T10:01:43;102157.63;;;20.04;57.33
59951;BME280;45812;53.540;9.774;2023-05-24T10:04:09;102160.22;;;19.90;54.55
59951;BME280;45812;53.540;9.774;2023-05-24T10:06:35;102156.34;;;19.63;55.02
59951;BME280;45812;53.540;9.774;2023-05-24T10:09:03;102162.59;;;19.34;56.07
59951;BME280;45812;53.540;9.774;2023-05-24T10:11:31;102160.16;;;19.10;57.50
59951;BME280;45812;53.540;9.774;2023-05-24T10:13:57;102158.78;;;18.99;58.74
59951;BME280;45812;53.540;9.774;2023-05-24T10:16:23;102157.00;;;18.92;60.79
59951;BME280;45812;53.540;9.774;2023-05-24T10:18:48;102162.41;;;18.92;61.80
59951;BME280;45812;53.540;9.774;2023-05-24T10:21:16;102168.25;;;18.95;62.51
59951;BME280;45812;53.540;9.774;2023-05-24T10:23:44;102169.47;;;18.93;62.66
59951;BME280;45812;53.540;9.774;2023-05-24T10:26:14;102162.41;;;18.92;60.72
59951;BME280;45812;53.540;9.774;2023-05-24T10:28:45;102169.16;;;18.73;61.27
59951;BME280;45812;53.540;9.774;2023-05-24T10:31:14;102181.16;;;18.48;62.46
59951;BME280;45812;53.540;9.774;2023-05-24T10:33:43;102173.13;;;17.94;63.41
59951;BME280;45812;53.540;9.774;2023-05-24T10:36:12;102178.53;;;17.46;65.54
59951;BME280;45812;53.540;9.774;2023-05-24T10:38:38;102177.81;;;17.05;68.72
59951;BME280;45812;53.540;9.774;2023-05-24T10:41:05;102176.34;;;16.70;69.96
59951;BME280;45812;53.540;9.774;2023-05-24T10:43:33;102176.00;;;16.49;72.18
59951;BME280;45812;53.540;9.774;2023-05-24T10:46:01;102179.38;;;16.43;73.04
59951;BME280;45812;53.540;9.774;2023-05-24T10:50:53;102189.94;;;16.44;74.08
59951;BME280;45812;53.540;9.774;2023-05-24T10:53:20;102183.91;;;16.67;73.64
59951;BME280;45812;53.540;9.774;2023-05-24T10:58:16;102179.81;;;17.67;70.41
59951;BME280;45812;53.540;9.774;2023-05-24T11:00:42;102180.56;;;18.60;66.09
59951;BME280;45812;53.540;9.774;2023-05-24T11:03:08;102173.00;;;18.93;63.42
59951;BME280;45812;53.540;9.774;2023-05-24T11:05:48;102173.03;;;19.08;62.58
59951;BME280;45812;53.540;9.774;2023-05-24T11:08:14;102179.25;;;19.23;62.14
59951;BME280;45812;53.540;9.774;2023-05-24T11:10:39;102180.28;;;19.37;61.89
59951;BME280;45812;53.540;9.774;2023-05-24T11:13:08;102181.47;;;19.49;58.89
59951;BME280;45812;53.540;9.774;2023-05-24T11:15:34;102173.03;;;19.38;59.07
59951;BME280;45812;53.540;9.774;2023-05-24T11:20:34;102179.84;;;19.19;58.82
59951;BME280;45812;53.540;9.774;2023-05-24T11:23:04;102182.44;;;19.27;59.55
59951;BME280;45812;53.540;9.774;2023-05-24T11:25:31;102170.81;;;19.56;58.66
59951;BME280;45812;53.540;9.774;2023-05-24T11:27:57;102173.09;;;19.74;57.20
59951;BME280;45812;53.540;9.774;2023-05-24T11:30:23;102175.44;;;19.62;57.56
59951;BME280;45812;53.540;9.774;2023-05-24T11:32:48;102174.31;;;19.42;58.27
59951;BME280;45812;53.540;9.774;2023-05-24T11:35:14;102178.16;;;19.18;60.39
59951;BME280;45812;53.540;9.774;2023-05-24T11:37:40;102176.34;;;18.95;60.18
59951;BME280;45812;53.540;9.774;2023-05-24T11:40:07;102183.38;;;18.67;60.89
59951;BME280;45812;53.540;9.774;2023-05-24T11:42:34;102180.31;;;18.47;61.48
59951;BME280;45812;53.540;9.774;2023-05-24T11:45:02;102173.56;;;18.28;62.06
59951;BME280;45812;53.540;9.774;2023-05-24T11:47:28;102182.53;;;18.21;62.86
59951;BME280;45812;53.540;9.774;2023-05-24T11:49:53;102178.78;;;17.99;65.04
59951;BME280;45812;53.540;9.774;2023-05-24T11:52:19;102184.59;;;17.88;66.53
59951;BME280;45812;53.540;9.774;2023-05-24T11:54:44;102184.03;;;17.69;64.91
59951;BME280;45812;53.540;9.774;2023-05-24T11:57:13;102179.34;;;17.55;66.22
59951;BME280;45812;53.540;9.774;2023-05-24T11:59:40;102186.63;;;17.38;66.32
59951;BME280;45812;53.540;9.774;2023-05-24T12:02:05;102188.00;;;17.26;67.63
59951;BME280;45812;53.540;9.774;2023-05-24T12:04:32;102187.38;;;17.16;68.04
59951;BME280;45812;53.540;9.774;2023-05-24T12:06:59;102189.41;;;17.06;67.92
59951;BME280;45812;53.540;9.774;2023-05-24T12:09:25;102188.56;;;17.05;68.35
59951;BME280;45812;53.540;9.774;2023-05-24T12:11:51;102191.25;;;17.13;67.33
59951;BME280;45812;53.540;9.774;2023-05-24T12:14:27;102191.22;;;17.30;66.76
59951;BME280;45812;53.540;9.774;2023-05-24T12:16:55;102194.53;;;17.48;66.24
59951;BME280;45812;53.540;9.774;2023-05-24T12:19:22;102198.47;;;17.76;66.39
59951;BME280;45812;53.540;9.774;2023-05-24T12:21:49;102195.97;;;17.98;64.59
59951;BME280;45812;53.540;9.774;2023-05-24T12:24:19;102198.28;;;18.09;62.22
59951;BME280;45812;53.540;9.774;2023-05-24T12:26:46;102202.50;;;18.03;63.41
59951;BME280;45812;53.540;9.774;2023-05-24T12:29:12;102200.31;;;18.07;63.77
59951;BME280;45812;53.540;9.774;2023-05-24T12:31:41;102204.44;;;18.17;63.95
59951;BME280;45812;53.540;9.774;2023-05-24T12:34:19;102209.56;;;18.35;62.83
59951;BME280;45812;53.540;9.774;2023-05-24T12:36:45;102201.09;;;18.38;60.82
59951;BME280;45812;53.540;9.774;2023-05-24T12:39:18;102207.66;;;18.44;60.01
59951;BME280;45812;53.540;9.774;2023-05-24T12:41:44;102207.56;;;18.52;59.67
59951;BME280;45812;53.540;9.774;2023-05-24T12:44:10;102210.56;;;18.57;58.17
59951;BME280;45812;53.540;9.774;2023-05-24T12:46:36;102204.13;;;18.58;58.68
59951;BME280;45812;53.540;9.774;2023-05-24T12:49:02;102219.00;;;18.77;58.46
59951;BME280;45812;53.540;9.774;2023-05-24T12:51:29;102218.34;;;18.98;57.64
59951;BME280;45812;53.540;9.774;2023-05-24T12:53:54;102211.00;;;19.06;55.47
59951;BME280;45812;53.540;9.774;2023-05-24T12:56:19;102222.19;;;19.18;58.45
59951;BME280;45812;53.540;9.774;2023-05-24T12:58:46;102219.00;;;19.15;61.75
59951;BME280;45812;53.540;9.774;2023-05-24T13:01:11;102227.16;;;18.92;63.25
59951;BME280;45812;53.540;9.774;2023-05-24T13:03:36;102217.78;;;18.42;64.53