sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2022-08-19T00:01:26;20.00;88.40
10911;DHT22;5508;49.150;11.030;2022-08-19T00:04:31;20.00;88.60
10911;DHT22;5508;49.150;11.030;2022-08-19T00:07:32;19.90;88.10
10911;DHT22;5508;49.150;11.030;2022-08-19T00:10:33;19.90;87.10
10911;DHT22;5508;49.150;11.030;2022-08-19T00:13:34;19.90;87.40
10911;DHT22;5508;49.150;11.030;2022-08-19T00:16:37;19.80;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T00:19:39;19.80;88.00
10911;DHT22;5508;49.150;11.030;2022-08-19T00:22:40;19.70;88.60
10911;DHT22;5508;49.150;11.030;2022-08-19T00:25:41;19.70;89.20
10911;DHT22;5508;49.150;11.030;2022-08-19T00:28:42;19.70;89.70
10911;DHT22;5508;49.150;11.030;2022-08-19T00:31:43;19.60;89.80
10911;DHT22;5508;49.150;11.030;2022-08-19T00:34:44;19.60;90.30
10911;DHT22;5508;49.150;11.030;2022-08-19T00:37:45;19.50;90.80
10911;DHT22;5508;49.150;11.030;2022-08-19T00:40:47;19.40;90.90
10911;DHT22;5508;49.150;11.030;2022-08-19T00:47:05;19.40;91.60
10911;DHT22;5508;49.150;11.030;2022-08-19T00:50:08;19.30;91.70
10911;DHT22;5508;49.150;11.030;2022-08-19T00:53:12;19.30;92.50
10911;DHT22;5508;49.150;11.030;2022-08-19T00:56:15;19.20;92.70
10911;DHT22;5508;49.150;11.030;2022-08-19T00:59:18;19.30;93.70
10911;DHT22;5508;49.150;11.030;2022-08-19T01:02:19;19.30;94.00
10911;DHT22;5508;49.150;11.030;2022-08-19T01:05:26;19.30;94.20
10911;DHT22;5508;49.150;11.030;2022-08-19T01:08:30;19.20;94.40
10911;DHT22;5508;49.150;11.030;2022-08-19T01:11:33;19.20;95.10
10911;DHT22;5508;49.150;11.030;2022-08-19T01:14:37;19.20;95.20
10911;DHT22;5508;49.150;11.030;2022-08-19T01:17:40;19.20;96.00
10911;DHT22;5508;49.150;11.030;2022-08-19T01:20:44;19.20;95.30
10911;DHT22;5508;49.150;11.030;2022-08-19T01:23:45;19.20;95.50
10911;DHT22;5508;49.150;11.030;2022-08-19T01:26:46;19.20;95.00
10911;DHT22;5508;49.150;11.030;2022-08-19T01:29:47;19.30;94.30
10911;DHT22;5508;49.150;11.030;2022-08-19T01:32:49;19.30;94.30
10911;DHT22;5508;49.150;11.030;2022-08-19T01:35:50;19.40;93.10
10911;DHT22;5508;49.150;11.030;2022-08-19T01:38:51;19.40;93.50
10911;DHT22;5508;49.150;11.030;2022-08-19T01:41:52;19.40;93.10
10911;DHT22;5508;49.150;11.030;2022-08-19T01:44:54;19.40;92.80
10911;DHT22;5508;49.150;11.030;2022-08-19T01:47:55;19.30;92.70
10911;DHT22;5508;49.150;11.030;2022-08-19T01:50:56;19.30;92.80
10911;DHT22;5508;49.150;11.030;2022-08-19T01:53:57;19.30;93.00
10911;DHT22;5508;49.150;11.030;2022-08-19T01:57:03;19.20;93.80
10911;DHT22;5508;49.150;11.030;2022-08-19T02:00:08;19.20;93.20
10911;DHT22;5508;49.150;11.030;2022-08-19T02:03:09;19.20;93.60
10911;DHT22;5508;49.150;11.030;2022-08-19T02:06:11;19.30;93.40
10911;DHT22;5508;49.150;11.030;2022-08-19T02:09:12;19.20;93.80
10911;DHT22;5508;49.150;11.030;2022-08-19T02:12:12;19.20;93.90
10911;DHT22;5508;49.150;11.030;2022-08-19T02:15:13;19.10;94.50
10911;DHT22;5508;49.150;11.030;2022-08-19T02:18:14;19.10;95.70
10911;DHT22;5508;49.150;11.030;2022-08-19T02:21:16;19.10;96.00
10911;DHT22;5508;49.150;11.030;2022-08-19T02:24:17;19.20;96.70
10911;DHT22;5508;49.150;11.030;2022-08-19T02:27:17;19.10;96.80
10911;DHT22;5508;49.150;11.030;2022-08-19T02:30:18;19.10;97.40
10911;DHT22;5508;49.150;11.030;2022-08-19T02:33:19;19.10;98.50
10911;DHT22;5508;49.150;11.030;2022-08-19T02:36:19;19.10;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T02:39:20;19.10;98.50
10911;DHT22;5508;49.150;11.030;2022-08-19T02:42:21;19.10;98.10
10911;DHT22;5508;49.150;11.030;2022-08-19T02:45:21;19.10;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T02:48:25;19.00;98.70
10911;DHT22;5508;49.150;11.030;2022-08-19T02:51:31;19.00;98.70
10911;DHT22;5508;49.150;11.030;2022-08-19T02:54:32;19.00;99.00
10911;DHT22;5508;49.150;11.030;2022-08-19T02:57:33;19.00;99.60
10911;DHT22;5508;49.150;11.030;2022-08-19T03:00:34;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:03:34;18.90;99.50
10911;DHT22;5508;49.150;11.030;2022-08-19T03:06:40;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:09:41;18.90;99.70
10911;DHT22;5508;49.150;11.030;2022-08-19T03:12:42;18.90;99.80
10911;DHT22;5508;49.150;11.030;2022-08-19T03:15:45;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:18:46;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:21:48;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:24:48;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:27:49;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:31:05;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:34:07;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:37:10;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:40:12;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:43:13;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:46:16;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:49:17;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:52:18;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:55:19;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T03:58:20;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:01:23;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:04:25;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:07:26;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:10:27;18.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:13:28;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:16:29;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:19:30;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:22:31;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:25:42;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:28:43;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:31:45;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:34:45;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:37:46;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:40:49;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:44:08;18.70;99.60
10911;DHT22;5508;49.150;11.030;2022-08-19T04:47:09;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T04:50:10;18.80;99.00
10911;DHT22;5508;49.150;11.030;2022-08-19T04:53:12;18.90;99.10
10911;DHT22;5508;49.150;11.030;2022-08-19T04:56:14;18.90;98.80
10911;DHT22;5508;49.150;11.030;2022-08-19T04:59:16;18.90;98.30
10911;DHT22;5508;49.150;11.030;2022-08-19T05:02:17;18.90;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T05:05:18;18.90;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T05:08:20;18.90;98.50
10911;DHT22;5508;49.150;11.030;2022-08-19T05:11:28;18.80;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T05:14:29;18.80;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T05:17:29;18.80;98.30
10911;DHT22;5508;49.150;11.030;2022-08-19T05:20:30;18.80;98.40
10911;DHT22;5508;49.150;11.030;2022-08-19T05:23:49;18.80;98.60
10911;DHT22;5508;49.150;11.030;2022-08-19T05:26:51;18.90;98.80
10911;DHT22;5508;49.150;11.030;2022-08-19T05:29:52;18.90;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T05:32:52;18.90;97.90
10911;DHT22;5508;49.150;11.030;2022-08-19T05:35:53;18.90;97.90
10911;DHT22;5508;49.150;11.030;2022-08-19T05:38:54;18.90;98.10
10911;DHT22;5508;49.150;11.030;2022-08-19T05:41:59;18.90;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T05:44:59;18.90;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T05:48:00;18.90;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T05:51:05;18.90;97.90
10911;DHT22;5508;49.150;11.030;2022-08-19T05:54:06;18.90;98.30
10911;DHT22;5508;49.150;11.030;2022-08-19T05:57:09;19.00;97.70
10911;DHT22;5508;49.150;11.030;2022-08-19T06:00:10;19.00;98.20
10911;DHT22;5508;49.150;11.030;2022-08-19T06:03:11;19.00;98.00
10911;DHT22;5508;49.150;11.030;2022-08-19T06:06:13;19.00;97.30
10911;DHT22;5508;49.150;11.030;2022-08-19T06:09:15;19.00;97.10
10911;DHT22;5508;49.150;11.030;2022-08-19T06:12:15;19.10;96.90
10911;DHT22;5508;49.150;11.030;2022-08-19T06:15:16;19.00;96.60
10911;DHT22;5508;49.150;11.030;2022-08-19T06:18:16;19.10;96.80
10911;DHT22;5508;49.150;11.030;2022-08-19T06:21:22;19.20;96.80
10911;DHT22;5508;49.150;11.030;2022-08-19T06:24:24;19.10;96.90
10911;DHT22;5508;49.150;11.030;2022-08-19T06:27:25;19.20;96.20
10911;DHT22;5508;49.150;11.030;2022-08-19T06:30:26;19.30;96.20
10911;DHT22;5508;49.150;11.030;2022-08-19T06:33:27;19.40;95.50
10911;DHT22;5508;49.150;11.030;2022-08-19T06:36:30;19.60;94.50
10911;DHT22;5508;49.150;11.030;2022-08-19T06:39:37;19.60;93.10
10911;DHT22;5508;49.150;11.030;2022-08-19T06:42:38;19.60;93.50
10911;DHT22;5508;49.150;11.030;2022-08-19T06:45:39;19.70;93.20
10911;DHT22;5508;49.150;11.030;2022-08-19T06:48:40;19.70;93.30
10911;DHT22;5508;49.150;11.030;2022-08-19T06:51:43;19.70;92.90
10911;DHT22;5508;49.150;11.030;2022-08-19T06:54:43;19.80;93.70
10911;DHT22;5508;49.150;11.030;2022-08-19T06:57:44;19.90;92.80
10911;DHT22;5508;49.150;11.030;2022-08-19T07:00:46;19.90;91.40
10911;DHT22;5508;49.150;11.030;2022-08-19T07:03:46;19.80;92.80
10911;DHT22;5508;49.150;11.030;2022-08-19T07:06:48;19.80;91.70
10911;DHT22;5508;49.150;11.030;2022-08-19T07:09:51;19.80;92.20
10911;DHT22;5508;49.150;11.030;2022-08-19T07:12:53;19.60;93.90
10911;DHT22;5508;49.150;11.030;2022-08-19T07:15:54;19.70;93.70
10911;DHT22;5508;49.150;11.030;2022-08-19T07:18:55;19.70;92.30
10911;DHT22;5508;49.150;11.030;2022-08-19T07:21:57;19.70;92.10
10911;DHT22;5508;49.150;11.030;2022-08-19T07:25:00;19.70;93.00
10911;DHT22;5508;49.150;11.030;2022-08-19T07:28:03;19.60;93.00
10911;DHT22;5508;49.150;11.030;2022-08-19T07:31:06;19.60;93.60
10911;DHT22;5508;49.150;11.030;2022-08-19T07:34:10;19.60;92.80
10911;DHT22;5508;49.150;11.030;2022-08-19T07:37:12;19.70;93.50
10911;DHT22;5508;49.150;11.030;2022-08-19T07:40:12;19.80;92.30
10911;DHT22;5508;49.150;11.030;2022-08-19T07:43:13;19.90;91.00
10911;DHT22;5508;49.150;11.030;2022-08-19T07:46:16;20.00;91.20
10911;DHT22;5508;49.150;11.030;2022-08-19T07:49:17;20.20;90.40
10911;DHT22;5508;49.150;11.030;2022-08-19T07:52:19;20.20;89.40
10911;DHT22;5508;49.150;11.030;2022-08-19T07:55:22;20.10;90.40
10911;DHT22;5508;49.150;11.030;2022-08-19T07:58:23;20.10;89.90
10911;DHT22;5508;49.150;11.030;2022-08-19T08:01:26;20.10;89.20
10911;DHT22;5508;49.150;11.030;2022-08-19T08:04:28;20.10;89.90
10911;DHT22;5508;49.150;11.030;2022-08-19T08:07:48;20.20;90.20
10911;DHT22;5508;49.150;11.030;2022-08-19T08:11:08;20.20;89.40
10911;DHT22;5508;49.150;11.030;2022-08-19T08:14:09;20.20;90.00
10911;DHT22;5508;49.150;11.030;2022-08-19T08:17:10;20.20;89.60
10911;DHT22;5508;49.150;11.030;2022-08-19T08:20:12;20.40;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T08:23:13;20.40;88.10
10911;DHT22;5508;49.150;11.030;2022-08-19T08:26:23;20.50;87.30
10911;DHT22;5508;49.150;11.030;2022-08-19T08:29:27;20.40;88.30
10911;DHT22;5508;49.150;11.030;2022-08-19T08:32:28;20.40;87.20
10911;DHT22;5508;49.150;11.030;2022-08-19T08:35:28;20.40;88.10
10911;DHT22;5508;49.150;11.030;2022-08-19T08:38:31;20.40;87.30
10911;DHT22;5508;49.150;11.030;2022-08-19T08:41:43;20.40;87.10
10911;DHT22;5508;49.150;11.030;2022-08-19T08:45:08;20.40;87.60
10911;DHT22;5508;49.150;11.030;2022-08-19T08:48:19;20.30;87.80
10911;DHT22;5508;49.150;11.030;2022-08-19T08:51:46;20.40;87.70
10911;DHT22;5508;49.150;11.030;2022-08-19T08:54:50;20.30;87.60
10911;DHT22;5508;49.150;11.030;2022-08-19T08:58:01;20.30;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:01:03;20.20;88.40
10911;DHT22;5508;49.150;11.030;2022-08-19T09:04:05;20.20;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:10:47;20.20;89.50
10911;DHT22;5508;49.150;11.030;2022-08-19T09:17:30;20.20;89.60
10911;DHT22;5508;49.150;11.030;2022-08-19T09:20:31;20.20;89.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:23:31;20.20;89.40
10911;DHT22;5508;49.150;11.030;2022-08-19T09:26:32;20.20;89.50
10911;DHT22;5508;49.150;11.030;2022-08-19T09:29:33;20.20;89.60
10911;DHT22;5508;49.150;11.030;2022-08-19T09:32:33;20.20;89.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:35:34;20.10;90.10
10911;DHT22;5508;49.150;11.030;2022-08-19T09:38:36;20.20;90.00
10911;DHT22;5508;49.150;11.030;2022-08-19T09:41:40;20.20;89.00
10911;DHT22;5508;49.150;11.030;2022-08-19T09:44:41;20.20;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:47:42;20.20;89.10
10911;DHT22;5508;49.150;11.030;2022-08-19T09:50:43;20.30;89.00
10911;DHT22;5508;49.150;11.030;2022-08-19T09:53:45;20.30;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T09:56:46;20.30;88.90
10911;DHT22;5508;49.150;11.030;2022-08-19T09:59:46;20.20;88.70
10911;DHT22;5508;49.150;11.030;2022-08-19T10:02:48;20.20;89.50
10911;DHT22;5508;49.150;11.030;2022-08-19T10:05:48;20.10;89.80
10911;DHT22;5508;49.150;11.030;2022-08-19T10:08:49;20.10;89.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:11:51;20.20;89.70
10911;DHT22;5508;49.150;11.030;2022-08-19T10:14:52;20.20;88.80
10911;DHT22;5508;49.150;11.030;2022-08-19T10:17:54;20.10;88.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:21:11;20.20;89.00
10911;DHT22;5508;49.150;11.030;2022-08-19T10:24:12;20.20;88.60
10911;DHT22;5508;49.150;11.030;2022-08-19T10:27:13;20.20;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:30:14;20.20;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:33:15;20.20;88.00
10911;DHT22;5508;49.150;11.030;2022-08-19T10:36:18;20.20;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:39:19;20.30;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:42:19;20.20;87.80
10911;DHT22;5508;49.150;11.030;2022-08-19T10:45:22;20.20;87.30
10911;DHT22;5508;49.150;11.030;2022-08-19T10:48:26;20.10;87.90
10911;DHT22;5508;49.150;11.030;2022-08-19T10:51:26;20.00;88.50
10911;DHT22;5508;49.150;11.030;2022-08-19T10:54:46;19.90;88.50
10911;DHT22;5508;49.150;11.030;2022-08-19T10:58:13;19.90;88.40
10911;DHT22;5508;49.150;11.030;2022-08-19T11:01:14;19.90;89.00
10911;DHT22;5508;49.150;11.030;2022-08-19T11:04:15;19.90;88.80
10911;DHT22;5508;49.150;11.030;2022-08-19T11:07:17;19.90;88.80
10911;DHT22;5508;49.150;11.030;2022-08-19T11:10:18;19.90;89.70
10911;DHT22;5508;49.150;11.030;2022-08-19T11:13:19;19.80;89.20
10911;DHT22;5508;49.150;11.030;2022-08-19T11:16:22;19.80;90.20
10911;DHT22;5508;49.150;11.030;2022-08-19T11:19:23;19.80;95.00
10911;DHT22;5508;49.150;11.030;2022-08-19T11:22:24;19.70;95.00
10911;DHT22;5508;49.150;11.030;2022-08-19T11:25:24;19.70;96.10
10911;DHT22;5508;49.150;11.030;2022-08-19T11:28:25;19.60;94.60
10911;DHT22;5508;49.150;11.030;2022-08-19T11:31:29;19.50;95.60
10911;DHT22;5508;49.150;11.030;2022-08-19T11:34:31;19.50;96.60
10911;DHT22;5508;49.150;11.030;2022-08-19T11:37:31;19.50;96.50
10911;DHT22;5508;49.150;11.030;2022-08-19T11:40:38;19.50;96.80
10911;DHT22;5508;49.150;11.030;2022-08-19T11:43:38;19.40;97.10
10911;DHT22;5508;49.150;11.030;2022-08-19T11:46:41;19.40;97.20
10911;DHT22;5508;49.150;11.030;2022-08-19T11:49:46;19.30;99.30
10911;DHT22;5508;49.150;11.030;2022-08-19T11:52:47;19.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T11:55:52;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T11:58:56;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:01:59;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:05:00;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:08:04;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:11:05;18.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:14:11;18.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:17:13;18.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:20:14;18.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:23:15;18.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:26:17;18.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:29:17;18.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:32:18;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:35:19;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:38:22;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:41:24;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:44:25;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:47:26;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:50:27;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:53:28;19.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:56:29;19.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T12:59:30;19.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:02:30;19.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:05:33;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:08:34;18.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:11:36;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:14:37;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:17:38;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:20:39;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:23:41;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:26:42;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:29:42;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:33:02;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:36:12;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:39:12;18.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:42:13;18.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:45:21;18.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:48:24;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:51:26;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:54:27;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T13:57:27;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:00:31;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:03:33;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:06:33;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:09:34;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:12:36;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:15:37;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:18:38;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:21:39;18.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:24:41;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:27:42;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:30:43;18.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:33:48;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:36:49;18.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:39:49;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:42:50;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:45:50;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:48:52;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:51:53;18.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:54:53;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T14:57:54;18.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:00:54;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:03:55;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:06:56;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:09:57;18.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:12:58;18.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:15:59;18.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:19:00;17.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:22:01;17.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:25:03;17.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:28:04;17.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:31:04;17.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:34:05;17.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:37:06;17.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:40:08;17.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:43:08;17.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:46:09;17.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:49:12;17.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:52:13;17.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:55:13;16.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T15:58:14;16.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:01:33;16.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:04:53;16.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:08:12;16.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:11:13;16.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:14:17;16.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:17:18;16.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:20:18;16.70;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:23:21;16.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:26:21;16.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:29:24;16.60;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:32:24;16.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:35:25;16.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:38:26;16.50;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:41:28;16.40;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:44:28;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:47:29;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:50:29;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:53:30;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:56:31;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T16:59:33;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:02:34;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:05:40;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:08:41;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:11:42;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:14:42;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:17:45;16.30;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:20:46;16.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:23:47;16.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:26:48;16.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:29:48;16.20;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:32:49;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:35:50;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:38:55;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:41:57;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:44:57;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:47:58;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:51:00;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:54:16;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T17:57:17;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:00:19;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:03:20;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:06:20;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:09:26;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:12:26;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:15:27;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:18:28;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:21:28;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:24:31;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:27:32;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:30:33;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:33:33;15.80;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:36:35;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:39:36;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:42:55;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:46:22;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:49:42;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:52:43;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:55:43;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T18:58:45;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:01:46;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:04:50;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:07:51;16.10;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:10:54;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:13:55;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:17:00;16.00;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:20:03;15.90;99.90
10911;DHT22;5508;49.150;11.030;2022-08-19T19:23:04;15.90;99.90