sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41885;SDS011;27567;43.084;25.616;2022-09-09T00:02:24;3.60;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:08:21;4.20;;;2.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:11:08;11.57;;;2.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:13:56;3.35;;;1.98;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:16:46;9.27;;;3.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:22:37;7.20;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:25:34;6.28;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:28:26;5.07;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:31:18;6.30;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:34:18;6.78;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:37:08;4.75;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:39:54;4.63;;;2.38;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:42:42;2.80;;;2.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:48:37;7.85;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:54:28;2.45;;;2.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T00:57:21;4.85;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:12:09;6.65;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:15:15;4.72;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:26:48;5.53;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:29:36;5.38;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:35:29;6.28;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:38:18;3.95;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:41:02;3.75;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:43:47;6.35;;;2.33;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:46:32;5.40;;;2.33;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:49:17;5.95;;;2.80;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:52:01;4.40;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T01:54:45;4.45;;;2.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:00:23;7.07;;;2.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:03:17;7.60;;;2.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:06:15;3.10;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:09:14;10.32;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:12:08;3.10;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:15:00;4.78;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:17:49;6.65;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:20:36;3.30;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:23:22;5.10;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:26:06;6.00;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:28:53;5.30;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:31:39;4.63;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:34:26;4.38;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:37:12;3.72;;;2.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:40:02;5.68;;;2.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:42:51;4.72;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:52:04;7.07;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T02:57:41;6.07;;;2.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:00:31;6.68;;;2.88;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:03:16;5.60;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:06:03;4.78;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:08:49;6.65;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:11:33;4.72;;;2.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:14:17;5.57;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:17:06;3.40;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:19:50;5.80;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:22:36;5.28;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:25:20;4.45;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:28:07;6.28;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:30:51;6.38;;;2.38;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:33:36;7.95;;;2.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:36:21;6.07;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:39:05;5.03;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:41:49;4.65;;;2.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:44:33;4.63;;;2.17;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:47:17;5.88;;;1.95;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:50:03;5.18;;;2.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:52:51;5.60;;;2.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:55:35;3.67;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T03:58:20;6.82;;;2.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:01:06;7.18;;;2.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:03:52;5.18;;;2.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:06:36;6.97;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:09:20;4.88;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:12:04;4.80;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:14:48;6.85;;;3.33;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:17:31;7.43;;;2.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:20:19;6.88;;;3.17;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:23:03;7.50;;;2.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:25:48;5.40;;;2.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:28:37;11.03;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:31:22;11.15;;;3.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:34:08;5.93;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:36:53;6.03;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:39:37;5.43;;;2.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:42:21;7.80;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:45:06;4.95;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:47:50;3.33;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:50:34;4.30;;;2.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:53:18;9.27;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T04:58:57;8.82;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:01:40;10.98;;;2.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:04:24;5.80;;;1.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:07:08;7.88;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:09:52;4.97;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:12:37;5.25;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:15:20;3.92;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:18:04;3.75;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:20:49;7.15;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:23:34;5.97;;;2.33;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:26:19;6.45;;;2.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:29:05;5.45;;;2.17;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:31:49;5.90;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:34:33;5.43;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:37:18;6.88;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:40:02;5.85;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:42:47;10.07;;;3.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:45:31;8.85;;;2.80;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:48:15;7.63;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:51:00;7.82;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:53:46;6.22;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:56:30;4.20;;;2.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T05:59:16;7.30;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:02:00;7.50;;;2.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:04:44;8.75;;;3.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:07:28;6.70;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:10:12;6.60;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:12:59;6.43;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:15:50;3.92;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:18:35;9.32;;;3.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:21:19;7.35;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:24:06;13.18;;;2.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:26:53;4.03;;;2.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:29:37;15.95;;;3.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:32:21;8.50;;;3.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:35:06;5.03;;;2.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:37:51;5.60;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:40:36;5.70;;;2.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:43:20;5.53;;;2.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:46:14;4.22;;;2.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:49:00;7.07;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:51:46;4.65;;;2.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:54:30;31.98;;;10.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T06:57:14;3.85;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:00:01;5.78;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:02:45;4.22;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:05:30;3.33;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:08:14;6.15;;;3.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:11:02;3.47;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:13:51;5.72;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:16:35;9.38;;;2.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:19:20;4.07;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:22:04;6.10;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:24:49;4.82;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:27:33;7.80;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:30:17;7.68;;;2.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:33:03;4.72;;;2.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:35:47;5.63;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:38:31;14.70;;;3.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:41:16;4.93;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:44:07;4.13;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:46:53;6.80;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:49:37;7.78;;;3.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:52:21;9.02;;;3.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:55:05;5.30;;;3.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T07:57:50;6.95;;;2.80;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:00:34;3.33;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:03:18;5.72;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:06:03;13.50;;;6.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:08:50;5.18;;;2.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:11:35;11.05;;;3.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:14:20;4.65;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:17:05;4.22;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:19:49;2.05;;;1.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:22:33;5.72;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:25:17;6.55;;;2.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:28:01;6.43;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:30:46;5.35;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:33:31;6.85;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:36:17;2.92;;;2.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:39:05;6.72;;;2.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:44:59;7.43;;;4.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:50:40;4.20;;;2.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:53:27;4.30;;;2.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:56:21;3.58;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T08:59:07;5.28;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:02:08;5.10;;;2.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:05:09;4.90;;;2.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:08:17;4.20;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:11:36;4.80;;;2.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:14:25;3.40;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:17:17;5.75;;;2.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:20:05;6.10;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:22:56;3.92;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:25:44;3.97;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:28:30;3.45;;;2.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:31:18;6.40;;;2.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:34:03;3.03;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:36:57;4.28;;;2.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:39:46;4.45;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:42:30;4.13;;;2.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:45:25;6.70;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:48:12;4.82;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:50:58;4.75;;;2.38;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:53:46;6.70;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:56:30;4.07;;;2.17;;
41885;SDS011;27567;43.084;25.616;2022-09-09T09:59:33;4.53;;;2.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:02:20;8.60;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:05:17;7.15;;;2.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:08:28;5.43;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:11:17;2.67;;;2.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:14:30;8.52;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:17:23;7.28;;;2.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:35:35;8.23;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:38:33;5.22;;;2.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:44:24;6.25;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:53:24;6.60;;;2.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:56:24;9.57;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T10:59:20;8.40;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:02:17;4.40;;;1.98;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:08:27;9.13;;;2.65;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:11:20;4.90;;;2.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:17:06;7.95;;;2.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:19:56;7.22;;;2.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:22:52;3.78;;;2.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:25:54;6.45;;;2.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:40:46;7.15;;;2.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:43:31;4.45;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:46:16;5.32;;;2.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:49:21;7.25;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T11:55:11;8.30;;;3.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:00:54;4.82;;;2.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:06:31;6.47;;;2.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:09:29;9.57;;;3.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:12:24;6.22;;;2.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:17:58;11.35;;;2.42;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:20:57;2.75;;;2.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:24:20;10.57;;;2.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:27:24;5.63;;;3.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:30:15;7.97;;;2.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:33:08;9.00;;;3.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:35:56;8.75;;;2.80;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:38:44;13.48;;;3.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:41:29;7.30;;;2.95;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:44:13;6.93;;;2.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:46:59;6.25;;;3.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:49:46;6.60;;;2.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:52:34;5.18;;;2.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:55:21;6.22;;;3.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T12:58:11;7.28;;;3.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:00:59;8.68;;;3.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:03:52;11.38;;;3.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:06:37;7.32;;;3.38;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:09:21;4.40;;;2.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:12:05;7.68;;;3.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:14:56;5.55;;;2.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:17:41;12.13;;;3.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:20:25;6.15;;;3.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:23:09;20.63;;;4.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:25:56;7.70;;;3.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:28:42;6.68;;;3.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:31:30;8.70;;;2.92;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:34:27;7.90;;;3.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:37:23;6.38;;;3.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:40:19;8.15;;;3.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:43:05;5.93;;;3.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:46:06;8.52;;;3.67;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:49:19;6.72;;;3.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:52:15;5.60;;;3.17;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:55:02;9.63;;;3.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T13:57:50;8.40;;;4.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:00:36;7.43;;;3.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:03:20;5.03;;;2.75;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:06:05;7.15;;;3.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:08:49;8.38;;;3.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:11:34;10.20;;;3.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:14:18;6.00;;;3.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:17:02;6.53;;;3.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:19:46;6.90;;;3.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:22:30;9.02;;;3.22;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:25:14;10.88;;;3.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:27:58;8.40;;;3.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:30:43;6.75;;;2.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:33:30;4.38;;;3.08;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:36:15;7.63;;;3.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:39:03;11.23;;;3.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:41:47;9.55;;;3.70;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:44:31;6.95;;;3.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:47:16;10.45;;;4.32;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:50:00;7.55;;;3.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:52:46;9.88;;;3.58;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:55:31;6.38;;;3.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T14:58:15;5.78;;;3.83;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:01:03;7.95;;;3.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:03:49;11.10;;;4.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:06:39;16.17;;;4.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:09:25;9.18;;;4.85;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:12:09;9.50;;;4.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:14:53;11.38;;;5.95;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:17:38;11.20;;;4.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:20:22;13.02;;;4.78;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:23:07;7.88;;;4.38;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:25:53;9.45;;;4.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:28:38;8.30;;;4.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:31:24;11.98;;;5.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:34:11;11.15;;;5.47;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:36:57;10.50;;;4.63;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:39:43;8.60;;;4.82;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:42:27;11.75;;;4.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:45:11;12.32;;;4.78;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:47:56;18.00;;;4.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:50:40;18.10;;;8.32;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:53:24;13.10;;;6.03;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:56:08;12.43;;;4.82;;
41885;SDS011;27567;43.084;25.616;2022-09-09T15:58:52;8.13;;;4.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:01:39;17.67;;;7.53;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:04:24;17.45;;;5.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:07:08;14.25;;;5.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:09:52;11.70;;;4.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:12:37;16.23;;;5.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:15:22;14.38;;;5.93;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:18:07;13.80;;;5.93;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:20:54;13.38;;;5.82;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:23:38;13.43;;;5.72;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:26:22;14.27;;;6.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:29:07;17.45;;;5.95;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:31:52;14.05;;;6.15;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:34:37;20.23;;;7.32;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:37:21;21.55;;;6.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:40:05;16.35;;;6.25;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:42:50;16.48;;;6.07;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:45:40;29.17;;;6.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:48:32;16.95;;;7.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:51:20;13.13;;;7.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:54:10;14.63;;;6.20;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:56:55;11.23;;;6.18;;
41885;SDS011;27567;43.084;25.616;2022-09-09T16:59:39;18.40;;;7.03;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:02:25;17.13;;;7.88;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:05:09;10.25;;;5.78;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:07:53;21.23;;;7.35;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:10:42;11.18;;;5.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:13:26;14.25;;;6.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:16:11;11.23;;;5.32;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:18:57;24.30;;;5.68;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:21:47;18.38;;;6.05;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:24:32;10.55;;;5.32;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:27:17;12.63;;;5.30;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:30:02;9.65;;;5.50;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:32:46;11.13;;;6.43;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:35:30;16.25;;;6.90;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:38:15;16.30;;;9.07;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:41:13;16.60;;;7.80;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:43:58;15.90;;;6.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:46:42;18.33;;;7.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:49:26;12.55;;;6.10;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:52:11;14.18;;;6.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:54:55;16.10;;;6.45;;
41885;SDS011;27567;43.084;25.616;2022-09-09T17:57:40;8.65;;;5.97;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:00:24;16.40;;;8.00;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:03:08;15.60;;;9.13;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:05:52;36.53;;;15.60;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:08:47;31.23;;;15.40;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:11:35;16.70;;;7.55;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:14:23;17.10;;;7.28;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:17:13;19.38;;;8.18;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:19:57;19.05;;;6.57;;
41885;SDS011;27567;43.084;25.616;2022-09-09T18:22:41;23.20;;;7.15;;