sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:00:25;4.95;;;1.42;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:02:50;3.20;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:05:15;6.88;;;1.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:07:41;5.38;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:10:06;7.40;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:12:32;3.40;;;1.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:14:58;4.28;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:17:23;3.58;;;1.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:19:49;3.33;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:22:15;5.88;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:24:40;5.75;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:27:05;5.70;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:29:30;4.17;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:31:55;4.63;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:34:21;3.10;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:36:46;5.03;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:39:11;3.67;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:41:37;2.08;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:44:02;6.25;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:46:27;4.22;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:48:53;3.78;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:51:22;3.60;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:53:47;4.85;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:56:13;5.93;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T00:58:38;5.55;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:01:03;5.80;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:03:29;4.28;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:05:54;5.85;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:08:20;9.30;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:13:55;5.90;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:16:30;9.40;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:18:56;7.32;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:21:22;5.70;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:23:57;7.20;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:28:52;5.22;;;2.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:31:18;4.57;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:33:44;8.52;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:36:09;4.55;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:38:35;13.30;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:41:17;6.70;;;2.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:43:45;9.02;;;2.42;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:46:12;10.15;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:48:37;3.35;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:51:03;8.65;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:53:29;10.65;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:55:55;6.18;;;2.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T01:58:20;4.25;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:00:45;6.20;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:03:11;4.95;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:05:36;8.55;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:08:02;6.53;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:10:27;3.03;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:12:52;8.60;;;2.78;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:15:17;4.88;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:17:43;5.22;;;2.47;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:20:08;7.25;;;2.47;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:22:34;8.88;;;2.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:24:59;4.30;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:27:26;3.28;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:29:51;5.28;;;1.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:32:16;4.97;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:34:41;4.70;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:37:07;3.45;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:39:32;5.88;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:41:57;3.25;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:44:22;3.95;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:46:48;3.90;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:49:13;4.05;;;1.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:51:39;2.83;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:54:04;4.50;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:56:29;2.28;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T02:58:55;5.55;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:01:20;4.07;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:03:45;6.40;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:06:10;3.15;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:08:35;4.93;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:11:01;4.47;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:13:27;4.75;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:15:52;4.72;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:18:18;4.95;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:20:44;4.55;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:23:10;3.10;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:25:35;7.30;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:28:01;6.70;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:30:26;6.53;;;2.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:32:51;9.18;;;2.47;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:35:17;5.22;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:37:42;7.00;;;2.55;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:40:07;5.20;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:42:33;7.90;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:44:59;7.47;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:47:24;4.47;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:49:49;3.67;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:52:14;3.42;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:54:39;7.75;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:57:05;4.65;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T03:59:30;3.72;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:01:55;4.47;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:04:20;4.20;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:06:46;9.70;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:09:11;10.00;;;2.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:11:36;5.28;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:14:01;10.40;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:16:26;4.85;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:18:52;6.53;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:21:17;5.70;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:23:42;4.05;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:26:10;5.20;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:28:36;4.82;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:31:01;3.40;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:33:26;7.32;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:35:52;10.00;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:38:17;7.32;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:40:46;9.88;;;2.03;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:43:11;11.55;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:45:36;4.38;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:48:02;8.63;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:50:28;4.97;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:52:53;6.57;;;2.55;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:55:18;6.13;;;2.47;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T04:57:43;5.35;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:00:08;3.55;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:02:34;6.13;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:04:59;6.68;;;2.55;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:07:25;6.80;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:09:50;4.47;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:12:15;10.55;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:14:40;5.10;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:17:05;3.83;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:19:30;3.85;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:21:56;5.13;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:24:21;7.18;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:26:46;9.48;;;2.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:29:11;3.95;;;2.13;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:31:37;4.85;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:34:02;15.40;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:36:27;7.20;;;2.63;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:38:52;3.38;;;1.92;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:41:21;4.75;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:43:46;3.92;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:46:11;5.83;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:48:36;5.63;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:51:01;6.28;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:53:27;8.05;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T05:55:56;3.13;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:00:47;8.70;;;2.72;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:03:13;5.40;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:05:38;4.53;;;1.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:08:04;10.52;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:10:29;5.68;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:12:55;5.28;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:15:21;9.00;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:17:49;3.85;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:20:14;10.45;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:22:40;7.85;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:25:05;6.07;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:27:33;6.80;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:29:58;4.50;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:32:24;10.43;;;2.15;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:34:49;6.13;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:37:14;5.80;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:39:39;5.28;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:42:05;7.30;;;2.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:44:30;5.05;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:46:55;9.32;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:49:21;3.92;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:51:46;5.82;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:54:11;6.65;;;1.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:56:36;8.02;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T06:59:01;9.38;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:01:27;7.88;;;2.22;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:03:52;4.93;;;2.42;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:06:17;8.77;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:08:42;12.10;;;2.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:11:07;8.93;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:13:32;7.72;;;2.58;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:15:58;8.75;;;2.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:18:23;6.25;;;2.67;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:20:48;10.10;;;2.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:23:13;11.57;;;2.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:25:39;8.10;;;3.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:28:04;6.78;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:30:30;12.63;;;2.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:32:56;8.02;;;2.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:35:21;5.43;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:37:49;7.45;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:40:15;5.18;;;2.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:42:47;7.10;;;2.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:45:13;8.10;;;2.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:47:39;8.65;;;2.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:50:04;7.82;;;2.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:52:29;5.63;;;2.53;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:54:55;11.85;;;2.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:57:24;7.80;;;2.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T07:59:51;7.10;;;2.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:02:16;7.15;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:04:41;7.22;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:07:06;5.22;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:09:32;7.00;;;1.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:11:57;5.60;;;1.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:14:22;7.63;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:16:48;7.60;;;2.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:19:14;4.88;;;1.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:21:39;4.63;;;2.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:24:04;5.50;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:26:29;6.55;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:28:55;4.53;;;2.13;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:31:20;7.55;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:33:45;3.33;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:36:10;3.97;;;1.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:38:36;3.55;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:41:02;5.68;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:43:28;5.68;;;2.05;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:45:55;6.45;;;2.08;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:48:20;4.93;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:50:49;7.97;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:53:15;4.50;;;1.87;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:55:40;3.63;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T08:58:06;8.68;;;2.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:00:31;5.72;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:02:57;6.22;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:05:22;3.03;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:07:51;1.80;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:10:16;2.55;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:12:41;2.15;;;1.23;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:15:07;2.65;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:17:33;2.50;;;1.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:19:59;2.28;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:22:24;3.38;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:24:50;2.08;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:27:16;4.32;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:29:41;2.88;;;1.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:32:10;3.53;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:34:36;3.13;;;1.65;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:37:01;3.58;;;1.55;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:39:29;6.32;;;1.67;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:41:54;3.80;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:44:19;2.40;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:46:45;3.40;;;1.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:49:10;2.45;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:51:37;3.90;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:54:06;2.38;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:56:34;6.28;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T09:59:00;3.08;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:01:25;5.90;;;1.75;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:03:51;3.78;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:06:18;7.90;;;1.65;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:08:47;4.65;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:11:17;2.85;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:13:59;2.80;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:16:26;6.28;;;1.77;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:18:52;2.83;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:21:17;2.40;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:23:43;3.95;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:26:08;2.60;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:28:35;2.78;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:31:01;4.32;;;1.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:33:27;1.20;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:35:54;2.33;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:38:23;3.78;;;1.35;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:40:49;3.90;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:43:15;4.45;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:45:53;2.78;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:48:18;6.72;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:50:59;3.63;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:53:38;3.22;;;1.23;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:56:14;4.97;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T10:58:40;2.90;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:01:05;3.25;;;1.23;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:03:34;3.40;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:05:59;3.40;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:11:17;3.60;;;0.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:14:10;3.95;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:16:41;4.18;;;0.98;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:19:06;5.28;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:21:33;2.70;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:23:58;8.77;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:26:24;4.35;;;1.02;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:28:52;1.85;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:31:18;3.35;;;0.75;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:33:43;2.83;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:36:09;5.80;;;0.95;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:38:41;1.23;;;0.63;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:41:16;10.70;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:43:42;1.75;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:46:07;1.35;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:48:33;2.85;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:50:58;1.42;;;0.68;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:53:23;3.30;;;0.90;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T11:58:18;2.83;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:00:44;4.07;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:03:09;4.10;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:05:35;6.38;;;1.17;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:08:00;2.70;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:10:26;3.38;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:13:00;1.20;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:15:27;1.98;;;1.13;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:17:53;2.28;;;0.80;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:20:19;3.28;;;1.10;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:22:49;5.57;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:25:14;2.00;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:27:41;2.53;;;1.38;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:30:07;6.63;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:32:45;1.65;;;1.27;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:35:11;3.10;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:37:36;1.73;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:40:02;2.95;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:42:29;1.80;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:44:54;3.35;;;1.48;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:47:20;1.58;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:49:46;1.23;;;0.85;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:52:11;1.10;;;0.82;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:54:37;3.28;;;1.20;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:57:02;3.30;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T12:59:27;4.47;;;1.52;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:01:53;3.30;;;1.25;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:04:18;4.97;;;1.42;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:06:43;1.52;;;1.42;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:09:08;4.75;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:11:34;4.18;;;1.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:13:59;4.22;;;1.83;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:16:25;2.15;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:18:52;3.90;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:21:18;1.83;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:23:43;2.50;;;1.00;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:26:16;0.80;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:28:41;0.77;;;0.77;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:31:06;1.58;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:33:33;0.80;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:35:58;8.23;;;0.82;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:38:23;1.45;;;0.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:40:49;1.80;;;0.88;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:43:15;1.25;;;0.60;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:45:40;0.40;;;0.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:48:05;0.98;;;0.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:50:31;0.57;;;0.57;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:52:57;0.73;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:55:22;0.40;;;0.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T13:57:47;0.28;;;0.28;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:00:12;0.80;;;0.45;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:02:38;1.45;;;0.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:05:03;1.95;;;0.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:07:31;1.83;;;0.47;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:09:56;0.68;;;0.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:12:21;1.15;;;0.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:14:46;1.88;;;0.70;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:17:12;1.33;;;0.73;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:19:37;4.05;;;0.93;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:22:02;2.17;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:24:27;1.88;;;1.30;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:26:54;3.25;;;1.63;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:29:19;6.05;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:31:45;3.50;;;1.50;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:34:10;2.42;;;1.40;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:36:35;2.83;;;1.33;;
66966;SDS011;53900;51.468;-2.586;2023-08-24T14:39:01;1.65;;;1.30;;