sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2024-02-14T00:00:48;99114.0;;;4.14;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:01:52;99111.0;;;4.13;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:02:57;99111.0;;;4.13;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:04:02;99116.0;;;4.13;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:05:07;99114.0;;;4.12;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:06:12;99113.0;;;4.11;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:07:16;99111.0;;;4.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:08:21;99111.0;;;4.09;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:09:26;99108.0;;;4.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:10:31;99108.0;;;4.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:11:36;99111.0;;;4.09;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:12:40;99113.0;;;4.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:13:45;99109.0;;;4.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:14:50;99112.0;;;4.09;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:15:55;99111.0;;;4.07;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:17:00;99108.0;;;4.08;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:18:05;99112.0;;;4.09;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:19:10;99118.0;;;4.08;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:20:15;99117.0;;;4.06;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:21:20;99121.0;;;4.05;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:22:25;99124.0;;;4.04;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:23:30;99123.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:24:35;99123.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:25:40;99127.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:26:45;99124.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:27:52;99128.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:28:57;99130.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:30:03;99127.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:31:08;99125.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:32:13;99126.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:33:17;99127.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:34:23;99126.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:35:28;99130.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:36:33;99125.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:37:38;99127.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:38:42;99123.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:39:47;99122.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:40:53;99124.0;;;4.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:41:58;99126.0;;;4.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:43:03;99125.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:44:08;99128.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:45:13;99129.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:46:17;99129.0;;;4.03;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:47:22;99129.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:48:27;99126.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:49:36;99130.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:50:40;99123.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:51:45;99124.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:52:50;99126.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:53:55;99122.0;;;4.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:55:00;99123.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:56:05;99125.0;;;4.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:57:10;99126.0;;;3.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:58:15;99131.0;;;4.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T00:59:20;99127.0;;;3.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:00:25;99126.0;;;3.97;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:01:30;99123.0;;;3.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:02:35;99118.0;;;3.97;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:03:41;99117.0;;;3.95;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:04:47;99116.0;;;3.94;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:05:51;99114.0;;;3.93;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:06:56;99113.0;;;3.92;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:08:02;99111.0;;;3.91;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:09:07;99110.0;;;3.91;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:10:12;99110.0;;;3.9;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:11:16;99106.0;;;3.88;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:12:21;99107.0;;;3.87;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:13:26;99102.0;;;3.88;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:14:31;99106.0;;;3.87;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:15:37;99105.0;;;3.86;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:16:45;99105.0;;;3.84;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:17:49;99105.0;;;3.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:18:57;99106.0;;;3.81;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:20:02;99104.0;;;3.8;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:21:07;99104.0;;;3.79;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:22:12;99103.0;;;3.78;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:23:16;99102.0;;;3.78;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:24:21;99102.0;;;3.77;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:25:26;99103.0;;;3.77;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:26:31;99102.0;;;3.76;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:27:36;99101.0;;;3.72;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:28:40;99104.0;;;3.69;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:29:45;99106.0;;;3.68;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:30:50;99103.0;;;3.66;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:31:55;99102.0;;;3.65;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:32:59;99101.0;;;3.63;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:34:04;99101.0;;;3.61;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:35:09;99102.0;;;3.59;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:36:14;99104.0;;;3.56;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:37:18;99099.0;;;3.53;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:38:23;99099.0;;;3.49;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:39:28;99100.0;;;3.46;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:40:33;99098.0;;;3.44;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:41:37;99097.0;;;3.41;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:42:42;99098.0;;;3.4;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:43:47;99098.0;;;3.39;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:44:52;99096.0;;;3.35;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:46:04;99097.0;;;3.33;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:47:04;99097.0;;;3.31;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:48:09;99096.0;;;3.29;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:49:14;99098.0;;;3.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:50:18;99096.0;;;3.25;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:51:23;99099.0;;;3.22;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:52:28;99098.0;;;3.2;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:53:33;99093.0;;;3.19;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:54:38;99093.0;;;3.17;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:55:42;99099.0;;;3.15;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:56:47;99094.0;;;3.15;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:57:52;99096.0;;;3.14;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T01:58:58;99097.0;;;3.13;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:00:03;99094.0;;;3.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:01:06;99099.0;;;3.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:02:11;99092.0;;;3.07;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:03:16;99097.0;;;3.06;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:04:21;99101.0;;;3.04;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:05:25;99099.0;;;3.02;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:06:30;99105.0;;;3.01;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:07:35;99101.0;;;3.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:08:41;99099.0;;;3.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:09:45;99100.0;;;3.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:10:49;99098.0;;;2.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:11:54;99097.0;;;2.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:12:59;99097.0;;;2.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:14:04;99097.0;;;2.97;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:15:11;99097.0;;;2.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:16:16;99096.0;;;2.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:17:21;99098.0;;;2.95;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:18:26;99094.0;;;2.93;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:19:30;99099.0;;;2.92;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:20:35;99101.0;;;2.9;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:21:41;99100.0;;;2.88;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:22:48;99102.0;;;2.87;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:23:52;99100.0;;;2.86;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:24:57;99103.0;;;2.84;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:26:02;99099.0;;;2.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:27:07;99101.0;;;2.81;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:28:12;99105.0;;;2.81;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:29:16;99105.0;;;2.79;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:30:21;99106.0;;;2.78;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:31:26;99105.0;;;2.77;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:32:31;99112.0;;;2.76;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:33:35;99108.0;;;2.74;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:34:40;99111.0;;;2.7;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:35:45;99112.0;;;2.68;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:36:49;99111.0;;;2.66;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:37:54;99111.0;;;2.64;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:38:59;99113.0;;;2.62;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:40:04;99112.0;;;2.62;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:41:09;99116.0;;;2.61;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:42:14;99111.0;;;2.6;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:43:18;99112.0;;;2.58;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:44:23;99115.0;;;2.57;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:45:28;99118.0;;;2.55;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:46:33;99118.0;;;2.54;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:47:37;99115.0;;;2.52;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:48:42;99117.0;;;2.51;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:49:47;99116.0;;;2.5;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:50:52;99116.0;;;2.48;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:51:56;99117.0;;;2.45;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:53:04;99117.0;;;2.45;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:54:09;99116.0;;;2.45;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:55:13;99121.0;;;2.44;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:56:18;99120.0;;;2.44;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:57:23;99126.0;;;2.43;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:58:28;99126.0;;;2.43;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T02:59:33;99129.0;;;2.43;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:00:37;99130.0;;;2.43;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:01:42;99130.0;;;2.43;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:02:47;99133.0;;;2.41;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:03:52;99132.0;;;2.41;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:04:57;99134.0;;;2.4;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:06:03;99136.0;;;2.39;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:07:06;99133.0;;;2.38;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:08:14;99132.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:09:19;99133.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:10:24;99136.0;;;2.35;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:11:28;99137.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:12:33;99140.0;;;2.35;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:13:38;99139.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:14:43;99140.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:15:48;99140.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:16:53;99140.0;;;2.37;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:17:59;99141.0;;;2.36;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:19:04;99138.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:20:14;99141.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:21:19;99144.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:22:24;99143.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:23:29;99147.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:24:34;99149.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:25:41;99150.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:26:46;99150.0;;;2.34;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:27:51;99146.0;;;2.33;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:28:56;99150.0;;;2.33;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:30:01;99148.0;;;2.32;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:31:06;99146.0;;;2.31;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:32:11;99151.0;;;2.31;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:33:16;99154.0;;;2.3;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:34:21;99149.0;;;2.3;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:35:26;99153.0;;;2.29;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:36:31;99153.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:37:37;99155.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:38:41;99153.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:39:47;99154.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:40:52;99156.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:41:57;99155.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:43:02;99157.0;;;2.26;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:44:07;99159.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:45:12;99163.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:46:17;99162.0;;;2.26;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:47:22;99163.0;;;2.26;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:48:27;99162.0;;;2.25;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:49:35;99163.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:50:40;99166.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:51:45;99165.0;;;2.26;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:52:50;99164.0;;;2.26;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:53:55;99160.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:55:01;99159.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:56:05;99157.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:57:12;99159.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:58:16;99156.0;;;2.28;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T03:59:21;99153.0;;;2.27;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:00:26;99158.0;;;2.25;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:01:31;99156.0;;;2.24;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:02:36;99162.0;;;2.24;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:03:41;99162.0;;;2.23;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:04:46;99161.0;;;2.23;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:05:51;99161.0;;;2.23;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:06:56;99162.0;;;2.23;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:08:02;99166.0;;;2.22;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:09:08;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:10:41;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:12:44;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:14:47;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:16:41;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:17:44;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:19:47;99166.0;;;2.21;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:21:16;99164.0;;;2.14;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:22:21;99166.0;;;2.12;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:23:26;99168.0;;;2.11;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:24:33;99171.0;;;2.11;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:25:36;99168.0;;;2.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:26:41;99167.0;;;2.1;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:27:45;99165.0;;;2.08;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:28:50;99170.0;;;2.08;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:29:55;99169.0;;;2.06;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:30:59;99172.0;;;2.05;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:32:04;99174.0;;;2.05;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:33:09;99171.0;;;2.04;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:34:17;99174.0;;;2.03;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:35:25;99177.0;;;2.03;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:36:29;99176.0;;;2.03;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:37:34;99174.0;;;2.0;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:38:40;99173.0;;;1.99;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:39:45;99170.0;;;1.98;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:40:50;99171.0;;;1.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:41:55;99171.0;;;1.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:43:00;99172.0;;;1.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:44:07;99172.0;;;1.95;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:45:12;99170.0;;;1.94;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:46:17;99171.0;;;1.94;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:47:22;99170.0;;;1.95;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:48:27;99172.0;;;1.95;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:49:32;99172.0;;;1.94;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:50:37;99174.0;;;1.96;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:51:42;99172.0;;;1.94;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:52:47;99171.0;;;1.92;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:53:52;99171.0;;;1.91;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:54:57;99171.0;;;1.9;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:56:02;99170.0;;;1.9;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:57:07;99171.0;;;1.89;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:58:12;99167.0;;;1.89;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T04:59:18;99170.0;;;1.89;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:00:22;99172.0;;;1.89;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:01:27;99171.0;;;1.87;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:02:32;99171.0;;;1.85;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:03:37;99170.0;;;1.85;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:04:42;99174.0;;;1.85;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:05:47;99171.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:06:52;99171.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:07:57;99175.0;;;1.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:09:02;99168.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:10:07;99170.0;;;1.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:11:13;99168.0;;;1.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:12:18;99170.0;;;1.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:13:23;99168.0;;;1.83;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:14:31;99171.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:15:36;99173.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:16:41;99168.0;;;1.81;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:17:46;99169.0;;;1.81;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:18:51;99168.0;;;1.82;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:19:57;99165.0;;;1.8;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:21:04;99168.0;;;1.8;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:22:07;99165.0;;;1.74;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:23:12;99162.0;;;1.75;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:24:17;99166.0;;;1.74;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:25:25;99165.0;;;1.74;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:26:30;99168.0;;;1.74;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:27:35;99165.0;;;1.75;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:28:40;99167.0;;;1.73;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:29:45;99164.0;;;1.73;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:30:50;99167.0;;;1.73;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:31:55;99167.0;;;1.72;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:33:00;99171.0;;;1.72;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:34:05;99171.0;;;1.7;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:35:10;99170.0;;;1.67;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:36:15;99169.0;;;1.67;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:37:23;99168.0;;;1.66;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:38:28;99168.0;;;1.65;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:39:33;99168.0;;;1.64;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:40:38;99171.0;;;1.64;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:41:45;99172.0;;;1.61;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:42:50;99170.0;;;1.6;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:43:55;99177.0;;;1.56;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:45:00;99175.0;;;1.57;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:46:05;99179.0;;;1.57;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:47:10;99178.0;;;1.58;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:48:19;99184.0;;;1.59;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:49:23;99177.0;;;1.59;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:50:28;99179.0;;;1.58;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:51:33;99184.0;;;1.59;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:52:38;99185.0;;;1.57;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:53:43;99184.0;;;1.56;100.0
23361;BME280;11852;50.082;18.554;2024-02-14T05:54:48;99186.0;;;1.56;100.0