sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2022-08-19T00:01:23;22.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:03:49;22.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:06:15;22.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:08:40;22.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:11:06;22.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:13:33;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:15:58;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:18:25;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:20:51;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:23:16;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:25:42;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:28:07;22.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:30:33;22.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:32:59;22.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:35:25;22.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:37:53;22.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:40:18;22.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:42:45;22.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:45:19;22.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:47:46;22.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:50:14;22.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:52:43;22.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:55:13;22.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T00:57:42;22.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:00:13;21.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:02:40;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:05:10;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:07:38;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:10:11;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:12:38;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:15:06;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:17:33;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:20:00;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:22:36;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:25:06;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:27:45;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:30:18;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:32:43;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:35:10;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:37:49;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:40:16;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:42:42;21.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:45:08;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:47:37;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:50:06;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:52:36;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:55:02;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:57:27;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T01:59:53;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:02:19;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:04:44;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:07:11;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:09:37;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:12:04;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:14:30;21.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:16:55;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:19:21;21.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:21:47;21.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:24:13;21.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:26:39;21.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:29:04;21.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:31:30;21.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:33:56;21.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:36:23;21.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:38:50;21.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:41:18;21.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:43:45;21.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:46:20;21.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:48:58;21.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:51:30;20.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:53:56;20.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:56:22;20.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T02:58:49;20.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:01:30;20.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:03:57;20.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:06:23;20.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:08:49;20.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:11:24;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:13:50;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:16:17;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:18:43;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:21:09;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:23:35;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:26:04;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:28:31;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:31:03;20.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:33:30;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:36:00;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:38:26;20.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:40:52;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:43:17;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:45:43;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:48:09;20.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:50:39;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:53:04;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:55:30;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T03:57:55;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:00:21;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:02:47;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:05:12;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:07:39;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:10:05;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:12:31;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:14:57;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:17:23;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:19:49;20.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:22:14;20.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:24:40;20.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:27:05;20.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:29:31;19.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:31:57;19.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:34:26;19.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:36:56;19.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:39:25;19.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:42:12;20.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:44:56;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:47:21;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:49:47;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:52:14;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:54:39;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:57:07;20.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T04:59:36;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:02:02;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:04:27;20.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:06:56;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:09:22;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:11:48;20.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:14:15;20.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:16:40;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:19:06;20.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:21:50;20.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:24:35;20.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:27:01;20.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:29:29;20.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:31:55;20.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:34:22;20.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:36:53;21.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:39:21;21.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:41:51;21.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:44:18;21.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:46:45;21.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:49:13;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:51:40;21.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:54:06;21.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:56:32;22.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T05:59:04;22.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:01:34;22.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:04:00;22.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:06:25;22.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:08:51;22.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:11:44;23.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:14:21;23.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:16:48;23.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:19:16;23.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:21:44;23.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:24:11;23.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:26:39;23.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:29:06;23.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:31:34;23.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:34:01;23.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:36:33;23.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:39:11;23.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:41:39;23.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:44:06;23.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:46:33;23.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:48:58;23.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:51:24;24.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:53:52;24.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:56:21;24.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T06:58:47;24.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:01:19;24.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:03:44;24.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:06:14;24.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:08:41;24.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:11:09;24.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:13:36;24.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:16:22;24.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:18:49;24.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:21:24;24.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:23:51;24.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:26:26;24.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:28:53;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:31:21;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:33:49;24.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:36:17;24.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:38:46;24.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:41:16;25.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:43:42;25.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:46:09;25.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:48:36;25.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:51:05;25.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:53:33;25.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:55:59;25.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T07:58:31;25.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:00:59;25.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:03:25;25.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:06:12;25.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:08:57;25.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:11:43;25.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:14:19;25.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:16:45;25.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:19:11;25.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:21:38;25.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:24:04;25.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:26:29;25.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:28:55;25.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:31:21;25.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:33:47;25.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:36:13;24.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:38:39;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:43:53;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:46:47;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:52:22;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T08:54:51;25.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:00:23;25.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:02:50;25.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:05:15;25.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:10:39;26.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:16:20;25.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:18:50;25.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:21:21;26.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:23:48;26.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:26:17;26.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:28:44;26.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:31:17;26.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:33:42;26.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:36:13;26.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:38:39;26.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:41:10;27.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:43:37;27.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:46:04;27.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:48:32;27.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:51:09;27.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:53:36;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:56:02;26.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T09:58:29;26.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:00:56;27.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:03:23;27.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:05:49;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:08:22;27.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:10:48;26.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:13:18;27.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:15:45;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:18:11;27.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:20:36;27.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:23:02;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:25:28;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:27:53;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:30:20;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:32:45;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:35:12;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:37:38;27.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:40:08;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:42:36;27.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:45:03;27.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:47:31;28.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:49:57;28.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:52:48;28.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:55:13;27.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T10:57:57;27.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:00:24;27.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:02:50;28.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:05:16;28.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:07:43;28.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:10:11;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:12:39;28.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:15:06;28.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:17:33;28.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:19:59;27.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:22:28;27.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:24:53;27.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:27:21;28.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:29:46;28.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:32:12;28.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:34:39;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:37:05;28.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:39:31;28.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:41:58;28.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:44:25;28.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:46:51;28.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:49:19;28.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:51:45;28.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:54:12;28.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:56:38;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T11:59:04;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:01:30;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:03:57;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:06:29;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:08:56;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:11:22;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:13:48;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:16:18;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:18:44;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:21:14;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:23:41;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:26:09;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:28:35;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:31:01;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:33:27;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:35:53;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:38:19;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:40:46;30.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:43:12;29.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:45:41;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:48:07;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:50:33;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:52:58;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:55:24;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T12:57:50;30.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:00:18;30.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:02:47;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:05:17;29.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:07:45;30.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:10:13;30.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:12:41;30.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:15:07;30.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:17:34;30.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:20:00;29.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:22:25;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:24:51;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:27:16;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:29:42;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:32:26;30.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:35:10;30.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:37:36;30.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:40:19;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:42:47;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:45:16;28.60;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:47:48;28.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:50:17;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:52:44;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:55:11;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T13:57:37;29.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:00:10;29.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:02:37;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:05:04;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:07:30;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:09:55;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:12:21;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:14:48;29.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:17:13;29.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:19:38;30.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:22:04;30.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:24:30;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:26:58;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:29:23;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:31:49;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:34:14;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:36:40;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:39:07;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:41:33;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:43:59;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:46:27;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:48:54;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:51:21;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:53:47;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:56:19;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T14:58:45;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:01:12;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:03:39;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:06:06;28.80;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:08:33;28.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:11:01;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:13:28;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:15:55;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:18:22;29.50;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:20:48;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:23:15;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:25:41;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:28:07;29.40;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:30:37;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:33:03;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:35:28;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:37:54;29.30;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:40:21;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:42:47;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:45:15;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:47:41;29.20;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:50:13;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:52:52;29.10;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:55:26;29.00;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T15:57:52;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T16:00:37;28.70;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T16:03:21;28.90;99.90
16781;DHT22;8507;50.056;8.248;2022-08-19T16:06:05;28.70;99.90