sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-03-16T00:00:19;91862.38;;;2.30;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:02:45;91888.03;;;2.52;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:05:12;91889.28;;;2.49;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:07:38;91873.72;;;2.34;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:10:04;91894.13;;;2.41;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:12:31;91886.56;;;2.29;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:14:59;91897.16;;;2.33;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:17:24;91890.38;;;2.22;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:19:52;91895.53;;;2.22;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:22:21;91915.00;;;2.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:24:47;91914.56;;;2.21;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:27:13;91910.56;;;2.35;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:29:49;91909.25;;;2.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:32:22;91899.53;;;2.08;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:34:48;91876.78;;;2.00;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:37:16;91906.81;;;2.16;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:39:42;91874.47;;;1.72;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:42:09;91911.84;;;1.79;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:44:36;91913.03;;;1.67;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:47:04;91912.06;;;1.73;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:49:34;91917.78;;;1.80;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:52:01;91909.97;;;1.70;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:54:28;91906.00;;;1.84;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:56:53;91908.59;;;1.89;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T00:59:19;91908.47;;;1.74;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:01:45;91907.09;;;1.66;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:04:11;91903.81;;;1.71;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:06:37;91914.72;;;1.83;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:09:02;91911.66;;;1.86;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:11:30;91905.94;;;1.79;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:13:58;91900.31;;;1.82;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:16:24;91907.72;;;1.78;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:18:49;91890.66;;;1.67;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:21:16;91910.66;;;1.60;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:23:42;91910.00;;;1.75;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:26:09;91907.19;;;1.76;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:28:34;91908.75;;;1.77;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:31:05;91909.31;;;1.57;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:33:31;91902.38;;;1.58;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:36:06;91912.25;;;1.66;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:38:32;91906.31;;;1.65;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:40:58;91900.38;;;1.38;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:43:27;91917.06;;;1.36;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:53:58;91906.47;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:56:29;91917.34;;;1.39;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T01:59:01;91903.19;;;1.15;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:01:27;91930.81;;;1.25;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:04:01;91930.16;;;1.34;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:06:29;91938.88;;;1.33;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:08:56;91927.88;;;1.38;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:11:22;91954.91;;;1.40;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:13:49;91942.69;;;1.31;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:16:16;91909.19;;;1.21;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:18:47;91954.41;;;1.65;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:21:34;91962.81;;;1.55;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:24:02;91936.72;;;1.25;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:26:31;91966.84;;;1.30;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:32:00;91966.63;;;1.31;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:34:27;91941.41;;;1.28;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:36:53;91982.28;;;1.51;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:39:19;91953.59;;;1.16;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:41:45;91973.94;;;1.39;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:44:14;91965.59;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:46:42;91973.50;;;1.47;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:49:31;91971.41;;;1.44;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:51:58;91962.97;;;1.27;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:54:24;91978.44;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:56:49;91986.34;;;1.26;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T02:59:15;91975.88;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:01:41;91975.34;;;1.30;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:04:07;91979.47;;;1.31;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:06:33;91970.72;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:08:59;91981.84;;;1.16;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:11:26;91992.63;;;1.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:13:52;91975.25;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:16:18;91987.47;;;1.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:18:43;92007.25;;;1.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:21:09;92008.09;;;1.18;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:23:34;91998.75;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:26:00;92001.88;;;1.14;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:28:27;92005.47;;;1.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:30:53;92001.44;;;1.01;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:33:18;91994.66;;;0.95;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:35:43;92006.84;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:38:09;92014.16;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:40:36;92008.44;;;1.05;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:43:02;92011.25;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:45:27;92012.19;;;0.98;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:47:52;92019.31;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:50:21;92018.94;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:52:46;92040.41;;;1.14;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:55:12;92019.66;;;0.99;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T03:57:37;92051.16;;;1.11;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:00:05;92044.53;;;1.15;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:02:35;92049.53;;;1.05;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:05:00;92057.72;;;1.02;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:07:26;92049.69;;;0.99;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:09:51;92059.13;;;1.10;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:12:16;92055.75;;;1.09;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:14:42;92052.66;;;1.07;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:17:07;92052.00;;;1.17;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:19:32;92050.16;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:21:58;92060.81;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:24:23;92068.13;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:26:49;92054.78;;;1.10;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:29:14;92058.25;;;1.04;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:31:42;92069.78;;;1.02;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:34:09;92080.22;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:36:36;92082.38;;;1.20;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:39:01;92077.41;;;0.97;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:41:27;92074.78;;;1.08;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:43:52;92068.53;;;1.21;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:46:17;92089.66;;;1.23;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:48:43;92094.56;;;1.24;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T04:51:08;92102.63;;;1.33;98.68
6198;BME280;3132;42.622;23.328;2023-03-16T04:53:34;92113.88;;;1.10;98.35
6198;BME280;3132;42.622;23.328;2023-03-16T04:56:00;92111.06;;;0.95;98.92
6198;BME280;3132;42.622;23.328;2023-03-16T04:58:25;92109.03;;;0.97;99.12
6198;BME280;3132;42.622;23.328;2023-03-16T05:00:51;92114.00;;;1.20;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:03:17;92123.81;;;1.23;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:05:42;92113.88;;;1.27;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:08:09;92124.47;;;1.30;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:10:35;92125.69;;;1.11;99.50
6198;BME280;3132;42.622;23.328;2023-03-16T05:13:00;92125.69;;;1.11;99.47
6198;BME280;3132;42.622;23.328;2023-03-16T05:15:26;92106.00;;;1.17;97.92
6198;BME280;3132;42.622;23.328;2023-03-16T05:17:53;92121.03;;;1.41;97.58
6198;BME280;3132;42.622;23.328;2023-03-16T05:20:20;92130.53;;;1.41;97.01
6198;BME280;3132;42.622;23.328;2023-03-16T05:22:46;92132.78;;;1.37;97.87
6198;BME280;3132;42.622;23.328;2023-03-16T05:25:16;92123.13;;;1.28;95.87
6198;BME280;3132;42.622;23.328;2023-03-16T05:27:42;92134.59;;;1.20;98.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:30:10;92138.78;;;1.26;97.90
6198;BME280;3132;42.622;23.328;2023-03-16T05:32:35;92139.63;;;1.15;98.07
6198;BME280;3132;42.622;23.328;2023-03-16T05:35:01;92147.19;;;1.05;98.65
6198;BME280;3132;42.622;23.328;2023-03-16T05:37:27;92146.03;;;1.13;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:39:53;92149.72;;;1.33;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:42:18;92145.88;;;1.19;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:44:44;92157.16;;;1.18;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:47:10;92139.31;;;0.95;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:49:35;92155.66;;;0.89;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:52:01;92160.50;;;1.02;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:54:26;92168.31;;;1.07;99.34
6198;BME280;3132;42.622;23.328;2023-03-16T05:56:52;92156.78;;;0.93;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T05:59:17;92157.16;;;1.02;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:01:42;92174.53;;;1.11;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:04:08;92166.66;;;1.01;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:06:33;92181.88;;;1.19;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:08:58;92190.94;;;0.94;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:11:25;92180.50;;;1.00;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:13:50;92205.50;;;1.05;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:16:16;92192.53;;;1.11;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:18:41;92192.72;;;1.21;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:21:07;92200.47;;;1.10;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:23:33;92188.94;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:25:58;92206.50;;;1.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:28:24;92199.81;;;1.03;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:30:54;92192.75;;;0.93;99.49
6198;BME280;3132;42.622;23.328;2023-03-16T06:33:20;92220.47;;;1.08;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:35:46;92226.03;;;1.16;99.85
6198;BME280;3132;42.622;23.328;2023-03-16T06:38:12;92226.19;;;1.26;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:40:38;92232.63;;;1.12;99.84
6198;BME280;3132;42.622;23.328;2023-03-16T06:43:03;92234.44;;;1.12;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:45:30;92250.16;;;1.15;99.76
6198;BME280;3132;42.622;23.328;2023-03-16T06:47:55;92240.78;;;1.37;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T06:50:21;92242.69;;;1.58;99.52
6198;BME280;3132;42.622;23.328;2023-03-16T06:52:46;92255.84;;;1.62;97.22
6198;BME280;3132;42.622;23.328;2023-03-16T06:55:12;92249.41;;;1.31;96.27
6198;BME280;3132;42.622;23.328;2023-03-16T06:57:39;92249.78;;;1.23;95.93
6198;BME280;3132;42.622;23.328;2023-03-16T07:00:04;92255.66;;;1.35;96.69
6198;BME280;3132;42.622;23.328;2023-03-16T07:02:31;92240.91;;;1.14;96.41
6198;BME280;3132;42.622;23.328;2023-03-16T07:05:00;92266.72;;;1.36;97.42
6198;BME280;3132;42.622;23.328;2023-03-16T07:07:25;92267.19;;;1.49;96.55
6198;BME280;3132;42.622;23.328;2023-03-16T07:09:51;92270.78;;;1.48;94.85
6198;BME280;3132;42.622;23.328;2023-03-16T07:12:16;92261.19;;;1.27;93.62
6198;BME280;3132;42.622;23.328;2023-03-16T07:14:42;92281.25;;;1.58;93.12
6198;BME280;3132;42.622;23.328;2023-03-16T07:17:07;92279.91;;;1.56;92.43
6198;BME280;3132;42.622;23.328;2023-03-16T07:19:33;92290.44;;;1.54;93.88
6198;BME280;3132;42.622;23.328;2023-03-16T07:21:58;92292.25;;;1.71;93.48
6198;BME280;3132;42.622;23.328;2023-03-16T07:24:23;92297.19;;;1.72;94.03
6198;BME280;3132;42.622;23.328;2023-03-16T07:26:49;92292.09;;;1.60;94.53
6198;BME280;3132;42.622;23.328;2023-03-16T07:29:14;92292.59;;;1.91;92.94
6198;BME280;3132;42.622;23.328;2023-03-16T07:31:41;92285.03;;;2.01;91.91
6198;BME280;3132;42.622;23.328;2023-03-16T07:34:07;92294.19;;;2.30;93.50
6198;BME280;3132;42.622;23.328;2023-03-16T07:36:33;92301.16;;;1.80;92.53
6198;BME280;3132;42.622;23.328;2023-03-16T07:38:58;92291.72;;;1.85;92.84
6198;BME280;3132;42.622;23.328;2023-03-16T07:41:23;92290.94;;;2.18;95.90
6198;BME280;3132;42.622;23.328;2023-03-16T07:43:50;92303.59;;;2.19;91.63
6198;BME280;3132;42.622;23.328;2023-03-16T07:46:15;92310.50;;;2.35;90.47
6198;BME280;3132;42.622;23.328;2023-03-16T07:48:42;92301.22;;;2.34;90.61
6198;BME280;3132;42.622;23.328;2023-03-16T07:51:09;92185.84;;;1.77;90.75
6198;BME280;3132;42.622;23.328;2023-03-16T07:53:35;92312.53;;;2.33;88.80
6198;BME280;3132;42.622;23.328;2023-03-16T07:56:01;92319.63;;;1.93;89.04
6198;BME280;3132;42.622;23.328;2023-03-16T07:58:26;92321.09;;;2.39;89.02
6198;BME280;3132;42.622;23.328;2023-03-16T08:00:58;92306.34;;;2.89;89.33
6198;BME280;3132;42.622;23.328;2023-03-16T08:03:25;92327.84;;;2.78;86.14
6198;BME280;3132;42.622;23.328;2023-03-16T08:05:52;92306.00;;;2.64;86.26
6198;BME280;3132;42.622;23.328;2023-03-16T08:08:17;92325.19;;;2.73;86.11
6198;BME280;3132;42.622;23.328;2023-03-16T08:10:46;92329.38;;;2.79;87.30
6198;BME280;3132;42.622;23.328;2023-03-16T08:13:12;92326.38;;;2.65;86.50
6198;BME280;3132;42.622;23.328;2023-03-16T08:15:38;92328.53;;;2.52;86.90
6198;BME280;3132;42.622;23.328;2023-03-16T08:18:04;92328.44;;;2.85;87.07
6198;BME280;3132;42.622;23.328;2023-03-16T08:20:31;92333.09;;;2.66;85.93
6198;BME280;3132;42.622;23.328;2023-03-16T08:22:57;92343.16;;;2.68;86.64
6198;BME280;3132;42.622;23.328;2023-03-16T08:25:23;92340.53;;;2.63;87.19
6198;BME280;3132;42.622;23.328;2023-03-16T08:27:48;92333.59;;;2.47;88.11
6198;BME280;3132;42.622;23.328;2023-03-16T08:30:15;92331.03;;;2.30;88.90
6198;BME280;3132;42.622;23.328;2023-03-16T08:32:41;92352.59;;;2.79;88.35
6198;BME280;3132;42.622;23.328;2023-03-16T08:35:09;92350.97;;;2.73;88.22
6198;BME280;3132;42.622;23.328;2023-03-16T08:37:35;92346.28;;;2.70;88.17
6198;BME280;3132;42.622;23.328;2023-03-16T08:40:01;92331.81;;;2.85;87.41
6198;BME280;3132;42.622;23.328;2023-03-16T08:42:27;92345.31;;;2.76;88.21
6198;BME280;3132;42.622;23.328;2023-03-16T08:44:55;92341.13;;;5.29;91.70
6198;BME280;3132;42.622;23.328;2023-03-16T08:47:21;92355.47;;;3.95;79.62
6198;BME280;3132;42.622;23.328;2023-03-16T08:49:47;92354.72;;;3.25;82.61
6198;BME280;3132;42.622;23.328;2023-03-16T08:52:13;92363.53;;;3.51;83.73
6198;BME280;3132;42.622;23.328;2023-03-16T08:54:40;92356.59;;;3.78;83.42
6198;BME280;3132;42.622;23.328;2023-03-16T08:57:06;92362.22;;;3.26;82.57
6198;BME280;3132;42.622;23.328;2023-03-16T08:59:31;92360.19;;;3.50;83.55
6198;BME280;3132;42.622;23.328;2023-03-16T09:01:57;92369.72;;;3.28;83.46
6198;BME280;3132;42.622;23.328;2023-03-16T09:04:22;92373.41;;;3.59;83.01
6198;BME280;3132;42.622;23.328;2023-03-16T09:06:48;92368.63;;;3.67;81.89
6198;BME280;3132;42.622;23.328;2023-03-16T09:09:16;92370.38;;;3.40;82.45
6198;BME280;3132;42.622;23.328;2023-03-16T09:11:42;92352.34;;;3.67;82.61
6198;BME280;3132;42.622;23.328;2023-03-16T09:14:08;92363.41;;;3.62;85.14
6198;BME280;3132;42.622;23.328;2023-03-16T09:16:35;92375.63;;;3.07;82.26
6198;BME280;3132;42.622;23.328;2023-03-16T09:19:02;92375.03;;;3.00;82.64
6198;BME280;3132;42.622;23.328;2023-03-16T09:21:28;92383.44;;;2.90;81.77
6198;BME280;3132;42.622;23.328;2023-03-16T09:23:53;92389.00;;;3.04;83.91
6198;BME280;3132;42.622;23.328;2023-03-16T09:26:20;92386.16;;;3.22;85.54
6198;BME280;3132;42.622;23.328;2023-03-16T09:28:46;92395.63;;;2.78;84.12
6198;BME280;3132;42.622;23.328;2023-03-16T09:31:17;92388.25;;;2.87;86.49
6198;BME280;3132;42.622;23.328;2023-03-16T09:33:43;92389.84;;;2.88;86.54
6198;BME280;3132;42.622;23.328;2023-03-16T09:36:08;92392.00;;;2.96;86.30
6198;BME280;3132;42.622;23.328;2023-03-16T09:38:36;92389.28;;;2.86;86.28
6198;BME280;3132;42.622;23.328;2023-03-16T09:41:25;92403.88;;;2.97;85.37
6198;BME280;3132;42.622;23.328;2023-03-16T09:44:16;92395.75;;;2.88;87.06
6198;BME280;3132;42.622;23.328;2023-03-16T09:46:47;92394.78;;;3.11;86.90
6198;BME280;3132;42.622;23.328;2023-03-16T09:49:17;92398.34;;;2.88;87.74
6198;BME280;3132;42.622;23.328;2023-03-16T09:51:52;92377.34;;;2.80;88.01
6198;BME280;3132;42.622;23.328;2023-03-16T09:54:28;92389.84;;;2.71;88.38
6198;BME280;3132;42.622;23.328;2023-03-16T09:56:56;92370.03;;;2.39;90.48
6198;BME280;3132;42.622;23.328;2023-03-16T09:59:24;92386.19;;;2.51;90.99
6198;BME280;3132;42.622;23.328;2023-03-16T10:02:24;92388.41;;;2.42;94.71
6198;BME280;3132;42.622;23.328;2023-03-16T10:05:08;92380.34;;;2.39;95.42
6198;BME280;3132;42.622;23.328;2023-03-16T10:12:38;92389.88;;;2.55;94.25
6198;BME280;3132;42.622;23.328;2023-03-16T10:15:13;92388.72;;;2.46;92.13
6198;BME280;3132;42.622;23.328;2023-03-16T10:20:15;92406.38;;;2.92;87.23
6198;BME280;3132;42.622;23.328;2023-03-16T10:22:44;92391.41;;;2.89;86.33
6198;BME280;3132;42.622;23.328;2023-03-16T10:27:48;92404.38;;;2.94;88.88
6198;BME280;3132;42.622;23.328;2023-03-16T10:32:44;92382.91;;;2.72;87.52
6198;BME280;3132;42.622;23.328;2023-03-16T10:38:02;92378.13;;;2.80;86.82
6198;BME280;3132;42.622;23.328;2023-03-16T10:40:35;92402.47;;;3.06;87.17
6198;BME280;3132;42.622;23.328;2023-03-16T10:43:12;92393.03;;;3.16;86.31
6198;BME280;3132;42.622;23.328;2023-03-16T10:45:38;92393.53;;;3.13;86.05
6198;BME280;3132;42.622;23.328;2023-03-16T10:48:10;92410.31;;;2.78;88.50
6198;BME280;3132;42.622;23.328;2023-03-16T10:50:36;92395.94;;;2.82;88.38
6198;BME280;3132;42.622;23.328;2023-03-16T10:53:02;92404.44;;;2.82;87.07
6198;BME280;3132;42.622;23.328;2023-03-16T10:55:30;92379.47;;;2.66;87.82
6198;BME280;3132;42.622;23.328;2023-03-16T10:57:58;92397.03;;;2.86;88.79
6198;BME280;3132;42.622;23.328;2023-03-16T11:00:29;92409.44;;;2.89;87.96
6198;BME280;3132;42.622;23.328;2023-03-16T11:02:57;92417.28;;;2.99;87.84
6198;BME280;3132;42.622;23.328;2023-03-16T11:05:30;92416.19;;;3.11;88.10
6198;BME280;3132;42.622;23.328;2023-03-16T11:08:19;92403.38;;;2.62;88.67
6198;BME280;3132;42.622;23.328;2023-03-16T11:10:55;92418.44;;;2.70;89.87
6198;BME280;3132;42.622;23.328;2023-03-16T11:13:30;92415.78;;;2.81;88.95
6198;BME280;3132;42.622;23.328;2023-03-16T11:19:02;92410.31;;;3.16;88.11
6198;BME280;3132;42.622;23.328;2023-03-16T11:21:39;92403.88;;;2.97;88.50
6198;BME280;3132;42.622;23.328;2023-03-16T11:24:17;92413.09;;;3.09;89.25
6198;BME280;3132;42.622;23.328;2023-03-16T11:26:47;92404.22;;;2.84;86.94
6198;BME280;3132;42.622;23.328;2023-03-16T11:29:22;92411.22;;;3.05;88.28
6198;BME280;3132;42.622;23.328;2023-03-16T11:31:53;92410.38;;;3.21;87.33
6198;BME280;3132;42.622;23.328;2023-03-16T11:34:26;92412.06;;;3.10;88.59
6198;BME280;3132;42.622;23.328;2023-03-16T11:36:55;92413.97;;;3.20;88.29
6198;BME280;3132;42.622;23.328;2023-03-16T11:42:32;92414.53;;;2.84;88.12
6198;BME280;3132;42.622;23.328;2023-03-16T11:45:26;92411.00;;;2.90;89.44
6198;BME280;3132;42.622;23.328;2023-03-16T11:48:14;92421.84;;;2.92;88.95
6198;BME280;3132;42.622;23.328;2023-03-16T11:51:00;92416.84;;;2.85;90.64
6198;BME280;3132;42.622;23.328;2023-03-16T11:53:35;92412.25;;;2.87;91.04
6198;BME280;3132;42.622;23.328;2023-03-16T11:56:07;92415.75;;;2.98;90.32
6198;BME280;3132;42.622;23.328;2023-03-16T12:01:22;92414.06;;;2.54;91.34
6198;BME280;3132;42.622;23.328;2023-03-16T12:06:56;92424.44;;;2.59;91.57
6198;BME280;3132;42.622;23.328;2023-03-16T12:14:55;92430.16;;;2.61;89.72
6198;BME280;3132;42.622;23.328;2023-03-16T12:17:26;92425.44;;;2.41;91.06
6198;BME280;3132;42.622;23.328;2023-03-16T12:22:41;92368.66;;;2.31;91.43
6198;BME280;3132;42.622;23.328;2023-03-16T12:25:16;92432.66;;;2.39;91.53
6198;BME280;3132;42.622;23.328;2023-03-16T12:27:46;92439.03;;;2.37;92.57
6198;BME280;3132;42.622;23.328;2023-03-16T12:38:43;92447.31;;;2.39;92.05
6198;BME280;3132;42.622;23.328;2023-03-16T12:46:47;92445.25;;;2.24;93.24
6198;BME280;3132;42.622;23.328;2023-03-16T12:49:18;92460.00;;;2.12;94.46
6198;BME280;3132;42.622;23.328;2023-03-16T12:51:45;92455.44;;;2.03;95.11
6198;BME280;3132;42.622;23.328;2023-03-16T12:54:20;92444.91;;;2.04;97.60
6198;BME280;3132;42.622;23.328;2023-03-16T12:56:47;92452.19;;;1.79;98.04
6198;BME280;3132;42.622;23.328;2023-03-16T12:59:21;92454.22;;;2.05;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:01:57;92464.00;;;1.92;99.99
6198;BME280;3132;42.622;23.328;2023-03-16T13:04:31;92454.91;;;2.01;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:07:06;92474.03;;;2.05;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:09:42;92469.34;;;2.02;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:12:21;92466.41;;;1.82;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:14:47;92461.97;;;1.65;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:19:40;92470.41;;;1.78;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:24:54;92474.59;;;2.07;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:27:31;92476.50;;;2.28;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:30:01;92480.19;;;2.32;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:32:31;92490.00;;;2.35;98.71
6198;BME280;3132;42.622;23.328;2023-03-16T13:34:59;92482.44;;;2.28;97.53
6198;BME280;3132;42.622;23.328;2023-03-16T13:37:28;92494.16;;;2.36;98.41
6198;BME280;3132;42.622;23.328;2023-03-16T13:39:56;92479.03;;;2.56;99.01
6198;BME280;3132;42.622;23.328;2023-03-16T13:42:23;92491.31;;;2.21;99.27
6198;BME280;3132;42.622;23.328;2023-03-16T13:44:53;92487.25;;;2.25;99.05
6198;BME280;3132;42.622;23.328;2023-03-16T13:47:19;92482.53;;;2.33;99.40
6198;BME280;3132;42.622;23.328;2023-03-16T13:49:56;92481.81;;;2.38;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:52:30;92498.38;;;2.42;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:55:00;92489.97;;;2.18;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T13:57:28;92486.84;;;1.88;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:00:20;92497.78;;;2.23;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:02:53;92493.22;;;2.14;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:05:27;92505.00;;;2.10;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:07:55;92486.16;;;1.93;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:10:28;92503.19;;;2.10;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:12:56;92512.44;;;1.95;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:15:25;92515.38;;;1.87;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:17:52;92510.88;;;1.94;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:20:22;92500.94;;;1.86;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:22:51;92520.75;;;1.85;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:25:23;92512.53;;;2.00;100.00
6198;BME280;3132;42.622;23.328;2023-03-16T14:27:59;92520.56;;;1.75;100.00