sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28606;BME280;46498;49.968;7.754;2023-05-29T00:01:28;-18797.00;;;16.29;48.41
28606;BME280;46498;49.968;7.754;2023-05-29T00:06:29;-18795.00;;;16.24;48.55
28606;BME280;46498;49.968;7.754;2023-05-29T00:11:30;-18799.00;;;16.37;48.06
28606;BME280;46498;49.968;7.754;2023-05-29T00:16:31;-18799.00;;;16.35;48.09
28606;BME280;46498;49.968;7.754;2023-05-29T00:21:32;-18791.00;;;16.11;48.94
28606;BME280;46498;49.968;7.754;2023-05-29T00:26:33;-18787.00;;;16.00;48.87
28606;BME280;46498;49.968;7.754;2023-05-29T00:31:35;-18789.00;;;16.04;48.68
28606;BME280;46498;49.968;7.754;2023-05-29T00:36:37;-18785.00;;;15.94;48.52
28606;BME280;46498;49.968;7.754;2023-05-29T00:41:39;-18782.00;;;15.83;48.72
28606;BME280;46498;49.968;7.754;2023-05-29T00:46:40;-18779.00;;;15.74;49.10
28606;BME280;46498;49.968;7.754;2023-05-29T00:51:41;-18769.00;;;15.43;51.30
28606;BME280;46498;49.968;7.754;2023-05-29T00:56:43;-18765.00;;;15.28;50.83
28606;BME280;46498;49.968;7.754;2023-05-29T01:01:44;-18764.00;;;15.28;50.35
28606;BME280;46498;49.968;7.754;2023-05-29T01:06:45;-18766.00;;;15.32;50.92
28606;BME280;46498;49.968;7.754;2023-05-29T01:13:27;-18757.00;;;15.06;53.07
28606;BME280;46498;49.968;7.754;2023-05-29T01:26:55;-18746.00;;;14.69;55.63
28606;BME280;46498;49.968;7.754;2023-05-29T01:31:58;-18745.00;;;14.66;55.32
28606;BME280;46498;49.968;7.754;2023-05-29T01:36:59;-18751.00;;;14.85;54.11
28606;BME280;46498;49.968;7.754;2023-05-29T01:42:01;-18753.00;;;14.93;55.41
28606;BME280;46498;49.968;7.754;2023-05-29T01:47:03;-18750.00;;;14.84;56.04
28606;BME280;46498;49.968;7.754;2023-05-29T01:52:04;-18752.00;;;14.88;56.06
28606;BME280;46498;49.968;7.754;2023-05-29T01:57:06;-18754.00;;;14.95;56.10
28606;BME280;46498;49.968;7.754;2023-05-29T02:02:07;-18751.00;;;14.86;56.72
28606;BME280;46498;49.968;7.754;2023-05-29T02:07:09;-18748.00;;;14.77;57.37
28606;BME280;46498;49.968;7.754;2023-05-29T02:12:10;-18743.00;;;14.61;58.13
28606;BME280;46498;49.968;7.754;2023-05-29T02:17:10;-18741.00;;;14.54;59.54
28606;BME280;46498;49.968;7.754;2023-05-29T02:22:12;-18735.00;;;14.34;60.98
28606;BME280;46498;49.968;7.754;2023-05-29T02:27:13;-18733.00;;;14.28;62.25
28606;BME280;46498;49.968;7.754;2023-05-29T02:32:15;-18730.00;;;14.20;62.51
28606;BME280;46498;49.968;7.754;2023-05-29T02:37:16;-18730.00;;;14.21;62.41
28606;BME280;46498;49.968;7.754;2023-05-29T02:42:17;-18733.00;;;14.28;63.56
28606;BME280;46498;49.968;7.754;2023-05-29T02:47:18;-18727.00;;;14.09;64.82
28606;BME280;46498;49.968;7.754;2023-05-29T02:52:19;-18724.00;;;14.02;67.09
28606;BME280;46498;49.968;7.754;2023-05-29T02:57:20;-18720.00;;;13.90;67.72
28606;BME280;46498;49.968;7.754;2023-05-29T03:02:21;-18718.00;;;13.83;68.18
28606;BME280;46498;49.968;7.754;2023-05-29T03:07:22;-18719.00;;;13.87;69.22
28606;BME280;46498;49.968;7.754;2023-05-29T03:12:23;-18715.00;;;13.73;70.15
28606;BME280;46498;49.968;7.754;2023-05-29T03:17:27;-18712.00;;;13.63;71.10
28606;BME280;46498;49.968;7.754;2023-05-29T03:22:29;-18710.00;;;13.57;71.66
28606;BME280;46498;49.968;7.754;2023-05-29T03:27:30;-18705.00;;;13.41;73.05
28606;BME280;46498;49.968;7.754;2023-05-29T03:32:39;-18702.00;;;13.32;74.25
28606;BME280;46498;49.968;7.754;2023-05-29T03:37:40;-18699.00;;;13.22;74.90
28606;BME280;46498;49.968;7.754;2023-05-29T03:42:41;-18698.00;;;13.20;75.64
28606;BME280;46498;49.968;7.754;2023-05-29T03:47:43;-18692.00;;;13.00;76.93
28606;BME280;46498;49.968;7.754;2023-05-29T03:52:44;-18694.00;;;13.06;77.02
28606;BME280;46498;49.968;7.754;2023-05-29T03:57:45;-18690.00;;;12.94;77.85
28606;BME280;46498;49.968;7.754;2023-05-29T04:02:47;-18687.00;;;12.83;79.18
28606;BME280;46498;49.968;7.754;2023-05-29T04:07:48;-18683.00;;;12.72;80.15
28606;BME280;46498;49.968;7.754;2023-05-29T04:12:49;-18680.00;;;12.64;81.25
28606;BME280;46498;49.968;7.754;2023-05-29T04:17:50;-18686.00;;;12.81;80.54
28606;BME280;46498;49.968;7.754;2023-05-29T04:22:51;-18689.00;;;12.92;80.47
28606;BME280;46498;49.968;7.754;2023-05-29T04:27:53;-18691.00;;;12.99;80.45
28606;BME280;46498;49.968;7.754;2023-05-29T04:32:56;-18696.00;;;13.12;79.65
28606;BME280;46498;49.968;7.754;2023-05-29T04:37:59;-18695.00;;;13.09;80.03
28606;BME280;46498;49.968;7.754;2023-05-29T04:43:03;-18696.00;;;13.14;80.51
28606;BME280;46498;49.968;7.754;2023-05-29T04:48:19;-18701.00;;;13.30;80.26
28606;BME280;46498;49.968;7.754;2023-05-29T04:53:21;-18703.00;;;13.34;79.67
28606;BME280;46498;49.968;7.754;2023-05-29T04:58:25;-18705.00;;;13.40;80.41
28606;BME280;46498;49.968;7.754;2023-05-29T05:03:26;-18715.00;;;13.73;79.26
28606;BME280;46498;49.968;7.754;2023-05-29T05:08:28;-18720.00;;;13.88;78.56
28606;BME280;46498;49.968;7.754;2023-05-29T05:13:30;-18724.00;;;14.01;78.21
28606;BME280;46498;49.968;7.754;2023-05-29T05:18:32;-18728.00;;;14.13;77.82
28606;BME280;46498;49.968;7.754;2023-05-29T05:23:36;-18732.00;;;14.27;77.39
28606;BME280;46498;49.968;7.754;2023-05-29T05:28:57;-18736.00;;;14.40;76.68
28606;BME280;46498;49.968;7.754;2023-05-29T05:34:01;-18735.00;;;14.34;77.54
28606;BME280;46498;49.968;7.754;2023-05-29T05:39:02;-18743.00;;;14.61;76.86
28606;BME280;46498;49.968;7.754;2023-05-29T05:44:04;-18744.00;;;14.63;76.05
28606;BME280;46498;49.968;7.754;2023-05-29T05:49:23;-18753.00;;;14.92;76.25
28606;BME280;46498;49.968;7.754;2023-05-29T05:54:24;-18752.00;;;14.89;75.24
28606;BME280;46498;49.968;7.754;2023-05-29T05:59:26;-18764.00;;;15.26;75.00
28606;BME280;46498;49.968;7.754;2023-05-29T06:04:27;-18772.00;;;15.52;74.13
28606;BME280;46498;49.968;7.754;2023-05-29T06:09:28;-18779.00;;;15.75;73.28
28606;BME280;46498;49.968;7.754;2023-05-29T06:14:29;-18784.00;;;15.89;69.82
28606;BME280;46498;49.968;7.754;2023-05-29T06:19:31;-18789.00;;;16.06;70.40
28606;BME280;46498;49.968;7.754;2023-05-29T06:24:34;-18795.00;;;16.24;68.14
28606;BME280;46498;49.968;7.754;2023-05-29T06:29:36;-18804.00;;;16.52;61.96
28606;BME280;46498;49.968;7.754;2023-05-29T06:34:36;-18813.00;;;16.79;65.03
28606;BME280;46498;49.968;7.754;2023-05-29T06:39:38;-18814.00;;;16.85;63.30
28606;BME280;46498;49.968;7.754;2023-05-29T06:44:42;-18813.00;;;16.80;62.89
28606;BME280;46498;49.968;7.754;2023-05-29T06:49:43;-18819.00;;;17.00;62.99
28606;BME280;46498;49.968;7.754;2023-05-29T06:54:45;-18824.00;;;17.15;61.01
28606;BME280;46498;49.968;7.754;2023-05-29T06:59:47;-18835.00;;;17.50;60.83
28606;BME280;46498;49.968;7.754;2023-05-29T07:04:48;-18840.00;;;17.66;59.66
28606;BME280;46498;49.968;7.754;2023-05-29T07:09:49;-18838.00;;;17.59;59.55
28606;BME280;46498;49.968;7.754;2023-05-29T07:14:50;-18843.00;;;17.76;61.06
28606;BME280;46498;49.968;7.754;2023-05-29T07:19:51;-18848.00;;;17.89;61.27
28606;BME280;46498;49.968;7.754;2023-05-29T07:24:56;-18860.00;;;18.28;60.44
28606;BME280;46498;49.968;7.754;2023-05-29T07:29:58;-18860.00;;;18.29;59.91
28606;BME280;46498;49.968;7.754;2023-05-29T07:35:00;-18865.00;;;18.44;60.85
28606;BME280;46498;49.968;7.754;2023-05-29T07:40:02;-18873.00;;;18.68;59.03
28606;BME280;46498;49.968;7.754;2023-05-29T07:45:24;-18870.00;;;18.61;60.33
28606;BME280;46498;49.968;7.754;2023-05-29T07:50:26;-18877.00;;;18.81;56.74
28606;BME280;46498;49.968;7.754;2023-05-29T07:55:27;-18884.00;;;19.03;59.02
28606;BME280;46498;49.968;7.754;2023-05-29T08:00:29;-18885.00;;;19.07;57.98
28606;BME280;46498;49.968;7.754;2023-05-29T08:05:31;-18878.00;;;18.84;61.65
28606;BME280;46498;49.968;7.754;2023-05-29T08:10:34;-18879.00;;;18.89;62.37
28606;BME280;46498;49.968;7.754;2023-05-29T08:15:36;-18886.00;;;19.09;58.03
28606;BME280;46498;49.968;7.754;2023-05-29T08:20:37;-18889.00;;;19.20;56.60
28606;BME280;46498;49.968;7.754;2023-05-29T08:25:38;-18899.00;;;19.51;57.63
28606;BME280;46498;49.968;7.754;2023-05-29T08:30:39;-18909.00;;;19.81;55.90
28606;BME280;46498;49.968;7.754;2023-05-29T08:35:40;-18915.00;;;20.02;52.15
28606;BME280;46498;49.968;7.754;2023-05-29T08:40:41;-18916.00;;;20.04;56.28
28606;BME280;46498;49.968;7.754;2023-05-29T08:45:43;-18917.00;;;20.09;55.03
28606;BME280;46498;49.968;7.754;2023-05-29T08:50:45;-18924.00;;;20.30;56.92
28606;BME280;46498;49.968;7.754;2023-05-29T08:55:49;-18907.00;;;19.77;58.56
28606;BME280;46498;49.968;7.754;2023-05-29T09:00:52;-18914.00;;;20.00;56.60
28606;BME280;46498;49.968;7.754;2023-05-29T09:05:57;-18930.00;;;20.49;55.28
28606;BME280;46498;49.968;7.754;2023-05-29T09:10:59;-18936.00;;;20.69;49.50
28606;BME280;46498;49.968;7.754;2023-05-29T09:16:00;-18936.00;;;20.68;52.26
28606;BME280;46498;49.968;7.754;2023-05-29T09:21:07;-18948.00;;;21.07;49.47
28606;BME280;46498;49.968;7.754;2023-05-29T09:26:14;-18956.00;;;21.30;51.36
28606;BME280;46498;49.968;7.754;2023-05-29T09:31:15;-18948.00;;;21.05;49.68
28606;BME280;46498;49.968;7.754;2023-05-29T09:36:21;-18962.00;;;21.51;49.86
28606;BME280;46498;49.968;7.754;2023-05-29T09:41:26;-18974.00;;;21.88;48.75
28606;BME280;46498;49.968;7.754;2023-05-29T09:46:26;-18980.00;;;22.05;47.01
28606;BME280;46498;49.968;7.754;2023-05-29T09:51:28;-18982.00;;;22.11;46.48
28606;BME280;46498;49.968;7.754;2023-05-29T09:56:30;-18996.00;;;22.58;45.38
28606;BME280;46498;49.968;7.754;2023-05-29T10:01:31;-19003.00;;;22.79;44.13
28606;BME280;46498;49.968;7.754;2023-05-29T10:06:35;-19022.00;;;23.39;44.58
28606;BME280;46498;49.968;7.754;2023-05-29T10:11:41;-19019.00;;;23.29;43.82
28606;BME280;46498;49.968;7.754;2023-05-29T10:16:46;-19033.00;;;23.74;42.82
28606;BME280;46498;49.968;7.754;2023-05-29T10:21:47;-19033.00;;;23.75;42.84
28606;BME280;46498;49.968;7.754;2023-05-29T10:26:50;-19023.00;;;23.41;44.59
28606;BME280;46498;49.968;7.754;2023-05-29T10:32:04;-19036.00;;;23.82;42.89
28606;BME280;46498;49.968;7.754;2023-05-29T10:37:33;-19024.00;;;23.44;40.61
28606;BME280;46498;49.968;7.754;2023-05-29T10:42:45;-19007.00;;;22.93;43.71
28606;BME280;46498;49.968;7.754;2023-05-29T10:47:50;-18999.00;;;22.67;42.39
28606;BME280;46498;49.968;7.754;2023-05-29T10:52:51;-19007.00;;;22.92;42.80
28606;BME280;46498;49.968;7.754;2023-05-29T10:57:51;-19004.00;;;22.81;42.18
28606;BME280;46498;49.968;7.754;2023-05-29T11:02:52;-19028.00;;;23.57;41.22
28606;BME280;46498;49.968;7.754;2023-05-29T11:07:56;-19012.00;;;23.07;40.87
28606;BME280;46498;49.968;7.754;2023-05-29T11:12:58;-19025.00;;;23.50;42.05
28606;BME280;46498;49.968;7.754;2023-05-29T11:18:08;-19044.00;;;24.07;39.28
28606;BME280;46498;49.968;7.754;2023-05-29T11:23:14;-19036.00;;;23.84;42.12
28606;BME280;46498;49.968;7.754;2023-05-29T11:28:18;-19059.00;;;24.56;39.24
28606;BME280;46498;49.968;7.754;2023-05-29T11:33:26;-19061.00;;;24.62;37.54
28606;BME280;46498;49.968;7.754;2023-05-29T11:38:28;-19057.00;;;24.49;36.95
28606;BME280;46498;49.968;7.754;2023-05-29T11:43:29;-19058.00;;;24.54;37.01
28606;BME280;46498;49.968;7.754;2023-05-29T11:48:30;-19015.00;;;23.16;37.75
28606;BME280;46498;49.968;7.754;2023-05-29T11:53:31;-19044.00;;;24.07;37.12
28606;BME280;46498;49.968;7.754;2023-05-29T11:58:32;-19061.00;;;24.63;35.88
28606;BME280;46498;49.968;7.754;2023-05-29T12:03:40;-19044.00;;;24.10;37.35
28606;BME280;46498;49.968;7.754;2023-05-29T12:08:41;-19036.00;;;23.82;37.42
28606;BME280;46498;49.968;7.754;2023-05-29T12:13:43;-19028.00;;;23.57;37.73
28606;BME280;46498;49.968;7.754;2023-05-29T12:18:44;-19056.00;;;24.47;35.49
28606;BME280;46498;49.968;7.754;2023-05-29T12:23:45;-19065.00;;;24.75;34.91
28606;BME280;46498;49.968;7.754;2023-05-29T12:28:46;-19055.00;;;24.44;35.24
28606;BME280;46498;49.968;7.754;2023-05-29T12:33:47;-19067.00;;;24.80;34.17
28606;BME280;46498;49.968;7.754;2023-05-29T12:38:49;-19069.00;;;24.88;33.07
28606;BME280;46498;49.968;7.754;2023-05-29T12:43:52;-19060.00;;;24.59;32.89
28606;BME280;46498;49.968;7.754;2023-05-29T12:48:54;-19071.00;;;24.94;33.82
28606;BME280;46498;49.968;7.754;2023-05-29T12:53:55;-19073.00;;;25.00;33.40
28606;BME280;46498;49.968;7.754;2023-05-29T12:58:58;-19071.00;;;24.93;32.74
28606;BME280;46498;49.968;7.754;2023-05-29T13:03:58;-19078.00;;;25.15;34.52
28606;BME280;46498;49.968;7.754;2023-05-29T13:09:00;-19080.00;;;25.21;32.01
28606;BME280;46498;49.968;7.754;2023-05-29T13:14:01;-19077.00;;;25.12;32.54
28606;BME280;46498;49.968;7.754;2023-05-29T13:19:01;-19075.00;;;25.05;31.75
28606;BME280;46498;49.968;7.754;2023-05-29T13:24:03;-19050.00;;;24.26;32.99
28606;BME280;46498;49.968;7.754;2023-05-29T13:29:04;-19048.00;;;24.20;34.07
28606;BME280;46498;49.968;7.754;2023-05-29T13:34:05;-19045.00;;;24.12;34.75
28606;BME280;46498;49.968;7.754;2023-05-29T13:39:05;-19044.00;;;24.10;33.80
28606;BME280;46498;49.968;7.754;2023-05-29T13:44:07;-19044.00;;;24.09;34.16
28606;BME280;46498;49.968;7.754;2023-05-29T13:49:08;-19053.00;;;24.36;34.71
28606;BME280;46498;49.968;7.754;2023-05-29T13:54:08;-19051.00;;;24.30;33.36
28606;BME280;46498;49.968;7.754;2023-05-29T13:59:09;-19071.00;;;24.92;33.90
28606;BME280;46498;49.968;7.754;2023-05-29T14:04:10;-19065.00;;;24.74;31.50
28606;BME280;46498;49.968;7.754;2023-05-29T14:09:11;-19054.00;;;24.40;34.45
28606;BME280;46498;49.968;7.754;2023-05-29T14:14:13;-19055.00;;;24.43;33.03
28606;BME280;46498;49.968;7.754;2023-05-29T14:19:14;-19042.00;;;24.01;33.59
28606;BME280;46498;49.968;7.754;2023-05-29T14:24:15;-19047.00;;;24.18;33.21
28606;BME280;46498;49.968;7.754;2023-05-29T14:29:18;-19013.00;;;23.09;34.74
28606;BME280;46498;49.968;7.754;2023-05-29T14:34:19;-19033.00;;;23.74;34.62
28606;BME280;46498;49.968;7.754;2023-05-29T14:39:20;-19056.00;;;24.46;33.04
28606;BME280;46498;49.968;7.754;2023-05-29T14:44:21;-19067.00;;;24.81;33.25
28606;BME280;46498;49.968;7.754;2023-05-29T14:49:22;-19056.00;;;24.45;33.00
28606;BME280;46498;49.968;7.754;2023-05-29T14:54:24;-19057.00;;;24.49;33.38
28606;BME280;46498;49.968;7.754;2023-05-29T14:59:25;-19056.00;;;24.47;33.59
28606;BME280;46498;49.968;7.754;2023-05-29T15:04:25;-19053.00;;;24.36;34.55
28606;BME280;46498;49.968;7.754;2023-05-29T15:09:26;-19043.00;;;24.04;35.15
28606;BME280;46498;49.968;7.754;2023-05-29T15:14:27;-19049.00;;;24.25;34.81
28606;BME280;46498;49.968;7.754;2023-05-29T15:19:29;-19048.00;;;24.20;34.68
28606;BME280;46498;49.968;7.754;2023-05-29T15:24:29;-19056.00;;;24.45;35.00
28606;BME280;46498;49.968;7.754;2023-05-29T15:29:33;-19052.00;;;24.33;34.16
28606;BME280;46498;49.968;7.754;2023-05-29T15:34:35;-19037.00;;;23.86;34.22
28606;BME280;46498;49.968;7.754;2023-05-29T15:39:36;-19038.00;;;23.91;34.50
28606;BME280;46498;49.968;7.754;2023-05-29T15:44:38;-19032.00;;;23.71;34.53
28606;BME280;46498;49.968;7.754;2023-05-29T15:49:39;-19035.00;;;23.78;34.65
28606;BME280;46498;49.968;7.754;2023-05-29T15:54:40;-19036.00;;;23.84;34.65
28606;BME280;46498;49.968;7.754;2023-05-29T15:59:41;-19029.00;;;23.62;34.64
28606;BME280;46498;49.968;7.754;2023-05-29T16:04:42;-19026.00;;;23.52;35.38
28606;BME280;46498;49.968;7.754;2023-05-29T16:11:48;-19024.00;;;23.46;36.58
28606;BME280;46498;49.968;7.754;2023-05-29T16:16:49;-19011.00;;;23.03;37.11
28606;BME280;46498;49.968;7.754;2023-05-29T16:21:51;-18989.00;;;22.34;38.42
28606;BME280;46498;49.968;7.754;2023-05-29T16:26:52;-18978.00;;;22.01;39.35
28606;BME280;46498;49.968;7.754;2023-05-29T16:31:53;-18978.00;;;21.99;39.92
28606;BME280;46498;49.968;7.754;2023-05-29T16:36:54;-18974.00;;;21.89;39.95
28606;BME280;46498;49.968;7.754;2023-05-29T16:41:55;-18972.00;;;21.80;41.00
28606;BME280;46498;49.968;7.754;2023-05-29T16:46:56;-18975.00;;;21.91;40.91
28606;BME280;46498;49.968;7.754;2023-05-29T16:51:57;-18973.00;;;21.83;40.09
28606;BME280;46498;49.968;7.754;2023-05-29T16:56:58;-18977.00;;;21.96;40.19
28606;BME280;46498;49.968;7.754;2023-05-29T17:01:59;-18973.00;;;21.86;40.04
28606;BME280;46498;49.968;7.754;2023-05-29T17:07:00;-18979.00;;;22.03;40.93
28606;BME280;46498;49.968;7.754;2023-05-29T17:12:01;-18976.00;;;21.93;39.82
28606;BME280;46498;49.968;7.754;2023-05-29T17:17:02;-18971.00;;;21.77;40.79
28606;BME280;46498;49.968;7.754;2023-05-29T17:22:05;-18964.00;;;21.55;41.52
28606;BME280;46498;49.968;7.754;2023-05-29T17:27:06;-18960.00;;;21.42;41.60
28606;BME280;46498;49.968;7.754;2023-05-29T17:32:07;-18963.00;;;21.54;41.76
28606;BME280;46498;49.968;7.754;2023-05-29T17:37:10;-18956.00;;;21.32;41.60
28606;BME280;46498;49.968;7.754;2023-05-29T17:42:11;-18951.00;;;21.14;42.14
28606;BME280;46498;49.968;7.754;2023-05-29T17:47:12;-18947.00;;;21.01;42.29
28606;BME280;46498;49.968;7.754;2023-05-29T17:52:13;-18951.00;;;21.16;42.75
28606;BME280;46498;49.968;7.754;2023-05-29T17:57:14;-18947.00;;;21.03;42.28
28606;BME280;46498;49.968;7.754;2023-05-29T18:02:17;-18940.00;;;20.81;44.03
28606;BME280;46498;49.968;7.754;2023-05-29T18:07:18;-18942.00;;;20.87;43.83
28606;BME280;46498;49.968;7.754;2023-05-29T18:12:20;-18937.00;;;20.70;43.55
28606;BME280;46498;49.968;7.754;2023-05-29T18:17:27;-18932.00;;;20.54;43.34
28606;BME280;46498;49.968;7.754;2023-05-29T18:22:28;-18929.00;;;20.46;44.18
28606;BME280;46498;49.968;7.754;2023-05-29T18:27:29;-18924.00;;;20.31;44.01
28606;BME280;46498;49.968;7.754;2023-05-29T18:32:33;-18917.00;;;20.09;44.24
28606;BME280;46498;49.968;7.754;2023-05-29T18:37:36;-18913.00;;;19.96;44.92
28606;BME280;46498;49.968;7.754;2023-05-29T18:42:37;-18913.00;;;19.97;44.67
28606;BME280;46498;49.968;7.754;2023-05-29T18:47:40;-18905.00;;;19.70;44.79
28606;BME280;46498;49.968;7.754;2023-05-29T18:52:41;-18900.00;;;19.53;45.10
28606;BME280;46498;49.968;7.754;2023-05-29T18:57:42;-18901.00;;;19.56;45.30
28606;BME280;46498;49.968;7.754;2023-05-29T19:02:51;-18895.00;;;19.40;45.95
28606;BME280;46498;49.968;7.754;2023-05-29T19:07:53;-18891.00;;;19.27;46.15
28606;BME280;46498;49.968;7.754;2023-05-29T19:12:54;-18887.00;;;19.14;46.63
28606;BME280;46498;49.968;7.754;2023-05-29T19:17:57;-18881.00;;;18.96;47.23
28606;BME280;46498;49.968;7.754;2023-05-29T19:22:58;-18878.00;;;18.84;47.65
28606;BME280;46498;49.968;7.754;2023-05-29T19:27:58;-18872.00;;;18.66;48.19
28606;BME280;46498;49.968;7.754;2023-05-29T19:32:59;-18866.00;;;18.47;49.57
28606;BME280;46498;49.968;7.754;2023-05-29T19:38:01;-18863.00;;;18.38;49.96
28606;BME280;46498;49.968;7.754;2023-05-29T19:43:02;-18860.00;;;18.28;50.78
28606;BME280;46498;49.968;7.754;2023-05-29T19:48:04;-18857.00;;;18.18;51.98
28606;BME280;46498;49.968;7.754;2023-05-29T19:53:05;-18855.00;;;18.14;53.00
28606;BME280;46498;49.968;7.754;2023-05-29T19:58:06;-18848.00;;;17.92;54.68
28606;BME280;46498;49.968;7.754;2023-05-29T20:03:07;-18843.00;;;17.76;56.48
28606;BME280;46498;49.968;7.754;2023-05-29T20:08:08;-18840.00;;;17.65;57.72
28606;BME280;46498;49.968;7.754;2023-05-29T20:13:09;-18834.00;;;17.46;60.46
28606;BME280;46498;49.968;7.754;2023-05-29T20:18:10;-18831.00;;;17.36;61.36
28606;BME280;46498;49.968;7.754;2023-05-29T20:23:11;-18827.00;;;17.23;62.86
28606;BME280;46498;49.968;7.754;2023-05-29T20:28:12;-18827.00;;;17.25;63.76
28606;BME280;46498;49.968;7.754;2023-05-29T20:33:12;-18826.00;;;17.20;64.13
28606;BME280;46498;49.968;7.754;2023-05-29T20:38:13;-18819.00;;;16.98;65.12
28606;BME280;46498;49.968;7.754;2023-05-29T20:43:14;-18817.00;;;16.93;65.39
28606;BME280;46498;49.968;7.754;2023-05-29T20:48:16;-18811.00;;;16.74;66.40
28606;BME280;46498;49.968;7.754;2023-05-29T20:53:17;-18809.00;;;16.68;66.97
28606;BME280;46498;49.968;7.754;2023-05-29T20:58:17;-18800.00;;;16.40;67.82
28606;BME280;46498;49.968;7.754;2023-05-29T21:03:18;-18805.00;;;16.55;66.77
28606;BME280;46498;49.968;7.754;2023-05-29T21:08:21;-18805.00;;;16.55;65.52
28606;BME280;46498;49.968;7.754;2023-05-29T21:13:22;-18800.00;;;16.38;66.26
28606;BME280;46498;49.968;7.754;2023-05-29T21:18:23;-18791.00;;;16.12;67.05
28606;BME280;46498;49.968;7.754;2023-05-29T21:23:24;-18792.00;;;16.16;66.74
28606;BME280;46498;49.968;7.754;2023-05-29T21:28:28;-18791.00;;;16.11;67.41
28606;BME280;46498;49.968;7.754;2023-05-29T21:33:28;-18789.00;;;16.04;67.29
28606;BME280;46498;49.968;7.754;2023-05-29T21:38:31;-18786.00;;;15.96;67.59
28606;BME280;46498;49.968;7.754;2023-05-29T21:43:32;-18783.00;;;15.85;67.09
28606;BME280;46498;49.968;7.754;2023-05-29T21:48:35;-18779.00;;;15.75;66.51
28606;BME280;46498;49.968;7.754;2023-05-29T21:53:36;-18777.00;;;15.67;65.42
28606;BME280;46498;49.968;7.754;2023-05-29T21:58:38;-18776.00;;;15.64;65.74
28606;BME280;46498;49.968;7.754;2023-05-29T22:03:40;-18774.00;;;15.58;65.69
28606;BME280;46498;49.968;7.754;2023-05-29T22:08:42;-18770.00;;;15.47;66.29
28606;BME280;46498;49.968;7.754;2023-05-29T22:13:43;-18771.00;;;15.49;65.66
28606;BME280;46498;49.968;7.754;2023-05-29T22:18:46;-18767.00;;;15.36;65.94
28606;BME280;46498;49.968;7.754;2023-05-29T22:24:05;-18764.00;;;15.27;66.12
28606;BME280;46498;49.968;7.754;2023-05-29T22:29:07;-18765.00;;;15.30;65.67
28606;BME280;46498;49.968;7.754;2023-05-29T22:34:07;-18757.00;;;15.06;66.76
28606;BME280;46498;49.968;7.754;2023-05-29T22:39:09;-18759.00;;;15.12;65.83
28606;BME280;46498;49.968;7.754;2023-05-29T22:44:10;-18753.00;;;14.91;67.02
28606;BME280;46498;49.968;7.754;2023-05-29T22:49:11;-18752.00;;;14.89;67.28
28606;BME280;46498;49.968;7.754;2023-05-29T22:54:12;-18753.00;;;14.93;66.45
28606;BME280;46498;49.968;7.754;2023-05-29T22:59:14;-18746.00;;;14.71;66.02
28606;BME280;46498;49.968;7.754;2023-05-29T23:04:18;-18744.00;;;14.62;66.79
28606;BME280;46498;49.968;7.754;2023-05-29T23:09:19;-18740.00;;;14.52;66.84
28606;BME280;46498;49.968;7.754;2023-05-29T23:14:21;-18740.00;;;14.52;68.27
28606;BME280;46498;49.968;7.754;2023-05-29T23:19:22;-18737.00;;;14.42;68.34
28606;BME280;46498;49.968;7.754;2023-05-29T23:24:23;-18737.00;;;14.41;68.35
28606;BME280;46498;49.968;7.754;2023-05-29T23:29:25;-18733.00;;;14.28;70.03
28606;BME280;46498;49.968;7.754;2023-05-29T23:34:26;-18734.00;;;14.33;69.51
28606;BME280;46498;49.968;7.754;2023-05-29T23:39:27;-18730.00;;;14.21;69.75
28606;BME280;46498;49.968;7.754;2023-05-29T23:44:28;-18728.00;;;14.15;69.81
28606;BME280;46498;49.968;7.754;2023-05-29T23:49:29;-18729.00;;;14.16;68.82
28606;BME280;46498;49.968;7.754;2023-05-29T23:54:30;-18726.00;;;14.07;67.77
28606;BME280;46498;49.968;7.754;2023-05-29T23:59:32;-18718.00;;;13.83;67.85
