sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:00:10;4.25;;;3.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:02:40;6.18;;;3.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:05:08;8.55;;;3.28;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:07:37;6.10;;;3.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:10:04;3.83;;;3.38;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:12:31;6.03;;;2.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:14:59;8.88;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:17:26;8.32;;;3.78;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:19:53;5.43;;;3.17;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:22:20;4.80;;;3.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:24:48;5.65;;;3.47;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:27:15;6.10;;;3.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:29:42;8.57;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:32:10;7.50;;;4.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:34:37;7.18;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:37:04;5.15;;;3.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:39:31;6.00;;;4.38;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:42:00;4.85;;;4.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:44:28;11.05;;;4.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:46:56;9.23;;;4.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:49:23;8.10;;;3.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:51:51;7.88;;;4.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:54:18;5.45;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:56:46;7.78;;;4.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T00:59:15;7.57;;;5.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:01:42;8.07;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:04:09;7.03;;;4.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:06:37;7.32;;;4.22;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:09:04;5.35;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:11:34;7.25;;;4.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:14:02;4.40;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:16:31;7.45;;;4.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:18:58;5.93;;;3.67;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:21:45;9.93;;;4.07;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:24:23;4.78;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:26:55;4.35;;;3.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:29:23;7.28;;;4.28;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:31:52;7.85;;;4.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:34:26;6.90;;;4.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:36:55;10.48;;;4.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:39:24;6.50;;;4.78;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:41:52;11.75;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:44:22;7.43;;;4.53;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:46:52;7.95;;;4.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:49:21;9.48;;;5.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:51:50;7.43;;;5.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:54:20;8.50;;;5.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:56:50;9.40;;;5.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T01:59:19;9.50;;;5.97;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:01:51;7.80;;;5.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:04:18;10.88;;;6.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:06:47;12.02;;;6.57;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:09:22;10.93;;;6.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:11:55;11.05;;;6.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:14:44;9.45;;;6.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:17:18;7.85;;;6.28;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:19:50;9.48;;;6.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:22:22;6.55;;;5.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:24:51;9.80;;;6.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:27:23;11.60;;;6.53;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:29:55;10.15;;;6.53;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:32:26;7.97;;;7.03;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:34:59;11.95;;;6.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:37:35;8.07;;;6.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:40:04;10.35;;;6.38;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:42:32;7.57;;;6.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:45:02;10.73;;;7.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:47:31;10.95;;;7.07;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:50:01;8.38;;;7.03;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:52:30;12.93;;;7.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:54:58;9.40;;;6.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:57:27;11.43;;;8.07;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T02:59:57;10.35;;;7.53;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:02:27;8.57;;;7.72;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:04:54;9.80;;;7.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:07:24;11.07;;;8.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:09:54;11.45;;;7.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:12:23;15.95;;;8.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:14:54;14.77;;;8.07;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:17:23;15.18;;;9.55;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:19:54;9.30;;;8.27;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:22:22;12.88;;;8.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:24:52;11.00;;;8.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:27:21;11.50;;;7.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:29:50;11.65;;;9.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:32:20;20.42;;;9.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:34:49;9.55;;;7.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:37:18;11.45;;;9.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:39:45;12.25;;;8.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:42:14;10.85;;;7.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:44:42;14.27;;;9.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:47:11;12.45;;;8.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:49:45;11.57;;;8.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:52:12;10.98;;;8.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:54:41;11.35;;;8.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T03:57:32;12.70;;;9.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:00:00;11.40;;;9.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:02:41;14.18;;;9.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:05:28;11.77;;;8.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:07:59;12.38;;;8.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:10:29;15.02;;;10.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:12:56;14.05;;;9.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:15:25;15.25;;;10.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:17:55;11.85;;;10.57;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:20:28;12.43;;;10.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:23:00;14.20;;;10.27;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:25:30;12.95;;;9.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:27:58;16.58;;;11.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:30:27;14.18;;;10.77;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:32:54;13.93;;;11.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:35:54;15.80;;;12.18;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:38:31;14.80;;;12.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:41:00;16.10;;;11.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:43:32;15.68;;;12.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:45:59;14.57;;;11.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:48:26;13.48;;;11.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:51:15;15.95;;;12.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:53:51;17.23;;;12.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:56:21;17.85;;;13.52;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T04:58:49;19.77;;;14.52;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:01:21;21.02;;;15.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:03:51;20.85;;;17.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:06:19;23.73;;;17.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:08:47;19.73;;;17.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:11:15;20.00;;;17.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:13:44;20.42;;;17.42;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:16:17;21.55;;;18.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:18:44;22.33;;;17.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:21:11;20.08;;;18.02;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:23:44;26.08;;;18.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:26:17;22.88;;;18.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:28:49;22.75;;;20.48;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:31:18;23.27;;;21.02;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:33:53;26.02;;;21.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:36:24;24.38;;;19.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:38:52;21.55;;;19.17;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:41:22;22.83;;;20.48;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:44:10;28.40;;;23.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:46:37;23.08;;;20.67;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:49:05;24.35;;;19.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:51:32;22.25;;;18.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:53:59;24.27;;;18.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:56:58;22.45;;;16.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T05:59:32;24.00;;;17.58;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:02:11;19.67;;;17.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:04:50;21.40;;;17.05;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:07:17;22.35;;;16.83;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:09:44;21.35;;;16.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:12:12;18.85;;;16.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:14:41;26.45;;;19.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:17:13;27.52;;;20.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:19:59;24.08;;;21.27;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:22:29;23.33;;;20.83;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:25:01;25.35;;;21.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:27:28;26.05;;;23.08;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:29:59;27.63;;;24.67;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:32:26;26.85;;;23.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:34:54;29.05;;;22.48;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:37:21;29.65;;;23.17;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:39:48;27.67;;;23.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:42:18;25.73;;;23.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:45:06;26.92;;;24.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:48:12;25.17;;;22.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:50:39;26.90;;;22.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:53:07;27.25;;;23.42;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:56:09;25.05;;;22.08;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T06:58:56;25.48;;;22.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:01:43;25.52;;;22.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:04:11;25.17;;;22.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:06:39;25.92;;;23.17;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:09:08;26.55;;;21.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:11:43;25.23;;;22.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:14:13;24.90;;;20.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:16:40;23.85;;;21.55;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:19:31;18.88;;;16.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:21:59;16.65;;;14.52;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:24:26;16.08;;;11.48;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:27:02;14.13;;;10.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:29:29;11.27;;;9.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:31:58;11.13;;;8.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:34:25;9.43;;;7.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:36:52;9.98;;;6.57;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:39:21;10.27;;;6.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:41:49;9.10;;;5.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:44:21;7.38;;;6.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:46:48;8.25;;;5.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:49:16;9.18;;;6.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:51:50;7.88;;;5.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:54:19;5.82;;;3.92;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:56:47;8.82;;;5.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T07:59:16;7.57;;;4.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:01:44;6.43;;;5.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:04:35;11.02;;;6.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:07:08;8.05;;;6.32;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:09:54;8.95;;;5.55;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:12:40;5.38;;;4.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:15:26;3.92;;;2.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:18:11;4.88;;;3.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:21:09;6.97;;;3.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:23:36;6.15;;;3.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:26:03;6.20;;;3.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:28:30;4.65;;;2.97;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:30:58;3.17;;;1.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:33:25;6.97;;;2.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:35:52;3.00;;;1.67;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:38:20;3.90;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:40:47;4.10;;;1.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:43:14;2.78;;;1.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:45:43;3.15;;;1.58;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:48:27;2.78;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:50:55;5.10;;;1.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:53:34;2.72;;;1.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:56:02;2.30;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T08:58:31;2.60;;;1.52;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:00:59;3.13;;;1.42;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:03:27;2.97;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:05:59;3.38;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:08:28;4.25;;;1.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:10:56;2.25;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:13:24;4.22;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:15:55;3.92;;;1.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:18:27;2.42;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:20:57;3.33;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:23:26;3.20;;;1.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:26:15;4.03;;;2.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:28:42;4.63;;;1.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:31:12;4.65;;;2.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:34:21;3.78;;;1.45;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:37:03;5.07;;;2.53;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:39:49;1.63;;;1.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:42:30;2.38;;;1.08;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:45:05;3.40;;;1.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:47:34;6.00;;;2.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:50:04;3.67;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:52:32;4.03;;;2.28;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:54:59;5.72;;;2.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T09:57:28;2.90;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:02:53;2.53;;;1.38;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:05:39;2.80;;;1.13;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:08:15;2.67;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:10:43;1.60;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:13:13;3.38;;;1.55;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:15:40;3.85;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:18:10;6.97;;;1.02;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:20:56;2.63;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:23:48;1.80;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:26:36;2.53;;;1.23;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:29:34;3.33;;;1.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:32:03;3.67;;;1.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:34:31;2.58;;;1.48;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:36:59;1.88;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:39:33;5.45;;;0.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:42:06;2.08;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:44:54;1.40;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:47:38;2.85;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:50:06;1.48;;;1.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:52:43;1.77;;;0.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:55:15;4.53;;;1.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T10:58:02;4.63;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:00:32;2.15;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:05:49;5.20;;;1.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:08:28;2.80;;;1.35;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:10:56;3.72;;;1.67;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:16:18;1.35;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:21:41;2.13;;;0.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:27:09;3.67;;;1.38;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:30:03;1.50;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:32:33;1.90;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:35:11;1.13;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:37:59;1.80;;;1.33;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:40:29;1.15;;;1.08;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:45:48;1.58;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:48:18;1.38;;;0.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:50:46;2.22;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:53:15;2.03;;;1.17;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:55:44;1.95;;;1.10;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T11:58:21;1.52;;;1.08;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:00:50;5.88;;;1.20;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:03:20;0.98;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:05:48;1.10;;;0.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:08:16;1.42;;;1.15;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:10:44;1.35;;;1.25;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:13:21;2.40;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:15:48;3.30;;;1.58;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:18:23;0.93;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:20:55;1.58;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:23:23;0.73;;;0.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:25:51;1.40;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:28:19;0.90;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:30:47;2.25;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:33:15;1.23;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:35:44;2.20;;;0.98;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:38:13;1.42;;;0.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:40:53;1.25;;;0.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:43:41;3.42;;;0.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:46:13;0.75;;;0.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:48:48;0.75;;;0.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:51:21;1.20;;;0.93;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:53:50;2.20;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:56:18;1.90;;;0.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T12:58:47;0.95;;;0.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:01:15;1.55;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:03:42;1.05;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:06:13;0.90;;;0.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:08:48;2.28;;;0.88;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:11:17;3.15;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:13:46;0.98;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:16:13;2.65;;;0.85;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:18:41;3.45;;;1.00;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:21:08;2.15;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:23:35;4.63;;;0.95;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:26:05;1.30;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:28:34;0.85;;;0.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:31:01;1.40;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:33:28;2.25;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:35:55;0.93;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:38:22;3.22;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:40:49;2.10;;;0.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:43:18;1.80;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:45:45;0.73;;;0.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:48:13;0.88;;;0.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:50:40;1.08;;;0.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:53:07;0.98;;;0.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:55:35;1.25;;;0.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T13:58:03;1.85;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:00:32;1.48;;;0.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:03:01;1.95;;;0.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:05:29;0.80;;;0.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:07:57;2.33;;;0.82;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:10:25;1.30;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:12:53;1.10;;;0.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:15:21;1.15;;;0.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:17:50;1.48;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:20:18;0.93;;;0.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:22:45;1.27;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:25:12;2.08;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:27:40;1.27;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:30:08;1.42;;;0.90;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:32:36;2.33;;;0.63;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:35:06;2.13;;;0.75;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:37:34;1.38;;;0.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:40:02;1.70;;;0.68;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:42:30;1.20;;;0.73;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:44:57;1.17;;;0.80;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:47:24;0.63;;;0.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:49:51;0.98;;;0.65;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:52:20;1.80;;;0.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:54:47;0.70;;;0.60;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:57:14;3.22;;;0.70;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T14:59:41;0.50;;;0.40;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T15:02:08;1.17;;;0.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T15:04:35;0.30;;;0.30;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T15:07:02;0.85;;;0.50;;
48795;SDS011;34607;48.520;-1.330;2022-07-30T15:09:30;0.98;;;0.60;;