sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2023-03-18T00:00:05;5.33;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:02:53;6.17;;;4.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:05:38;5.23;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:08:22;4.27;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:11:07;4.70;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:13:54;4.00;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:16:38;4.30;;;3.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:19:23;3.83;;;3.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:22:08;5.20;;;4.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:24:53;4.27;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:27:37;4.30;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:30:22;4.37;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:33:08;4.63;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:35:53;4.10;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:38:38;4.23;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:41:24;3.63;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:44:10;3.20;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:46:57;4.37;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:49:42;3.90;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:52:26;4.20;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:55:10;4.03;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T00:57:55;4.63;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:00:40;3.80;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:03:24;4.37;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:06:10;4.10;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:08:55;5.03;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:11:41;4.53;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:14:25;4.23;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:17:10;4.50;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:19:54;4.50;;;3.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:22:39;3.77;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:25:26;3.63;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:28:12;3.57;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:30:57;3.30;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:33:41;4.30;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:36:25;4.27;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:39:11;4.77;;;4.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:41:55;5.10;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:44:41;4.73;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:47:25;4.97;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:50:10;4.63;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:53:09;5.90;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:55:55;5.07;;;3.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T01:58:42;5.10;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:04:24;4.70;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:07:15;5.83;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:10:03;5.30;;;4.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:12:51;5.30;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:15:43;5.77;;;4.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:18:32;5.30;;;4.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:24:40;6.33;;;4.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:27:30;5.33;;;4.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:30:17;5.70;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:33:05;6.43;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:35:52;7.10;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:38:39;6.50;;;5.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:41:26;6.80;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:44:13;7.03;;;5.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:46:58;7.20;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:49:44;7.43;;;5.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:52:29;8.03;;;5.97;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:55:13;9.37;;;6.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T02:57:58;8.17;;;6.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:00:43;7.93;;;6.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:03:28;7.13;;;6.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:06:12;8.47;;;6.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:08:56;8.10;;;6.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:11:42;8.03;;;6.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:14:28;8.60;;;6.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:17:12;8.47;;;6.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:19:58;10.10;;;6.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:22:43;10.17;;;7.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:25:28;8.20;;;7.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:28:13;10.33;;;7.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:30:57;9.93;;;7.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:33:42;10.10;;;7.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:36:27;7.73;;;6.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:39:11;9.27;;;7.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:41:56;8.13;;;7.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:44:40;9.20;;;7.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:47:25;10.10;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:50:10;8.93;;;7.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:52:54;9.60;;;7.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:55:38;8.80;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T03:58:24;10.43;;;8.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:01:09;10.33;;;7.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:03:53;9.80;;;7.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:06:38;9.40;;;8.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:09:22;9.30;;;8.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:12:07;10.37;;;7.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:14:52;9.37;;;8.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:17:37;10.37;;;7.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:20:21;9.27;;;8.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:23:05;10.30;;;8.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:25:50;11.17;;;7.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:28:35;9.73;;;7.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:31:19;9.27;;;7.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:34:04;9.30;;;7.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:36:48;10.23;;;7.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:39:32;12.07;;;7.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:42:17;12.03;;;7.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:45:02;10.00;;;7.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:47:48;10.23;;;7.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:50:32;9.93;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:53:17;11.07;;;8.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:56:01;10.30;;;8.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T04:58:47;11.27;;;8.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:01:31;10.37;;;8.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:04:16;8.77;;;7.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:07:01;11.30;;;8.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:09:45;10.53;;;8.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:12:30;11.43;;;8.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:15:15;8.83;;;7.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:17:59;11.10;;;8.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:20:44;11.60;;;9.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:23:29;13.13;;;9.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:26:13;13.77;;;10.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:29:00;12.03;;;9.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:31:44;12.73;;;10.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:34:29;12.97;;;10.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:37:14;14.20;;;10.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:39:59;12.10;;;10.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:42:44;14.10;;;11.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:45:28;14.40;;;11.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:48:13;14.37;;;11.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:50:57;14.67;;;11.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:53:42;14.77;;;11.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:56:26;13.60;;;11.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T05:59:11;14.37;;;11.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:01:57;16.13;;;12.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:04:41;13.17;;;11.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:07:26;17.27;;;11.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:10:11;14.93;;;12.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:12:55;16.67;;;12.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:15:40;15.03;;;12.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:18:25;17.53;;;13.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:21:10;18.77;;;14.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:23:56;17.90;;;14.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:26:40;18.63;;;14.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:29:25;19.47;;;15.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:32:10;20.43;;;15.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:34:54;20.80;;;16.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:37:39;20.13;;;16.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:40:24;22.10;;;16.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:43:09;24.07;;;17.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:45:55;26.13;;;19.97;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:48:39;23.70;;;18.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:51:24;25.40;;;18.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:54:10;27.93;;;20.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:56:54;28.87;;;21.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T06:59:38;31.83;;;21.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:02:23;31.20;;;22.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:05:08;32.53;;;22.97;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:07:53;33.30;;;23.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:10:37;32.67;;;23.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:13:22;33.90;;;23.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:16:07;35.97;;;25.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:18:52;36.93;;;26.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:21:36;37.83;;;26.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:24:20;39.83;;;27.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:27:05;39.43;;;27.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:29:50;37.07;;;26.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:32:34;38.03;;;27.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:35:20;37.53;;;25.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:38:05;34.63;;;25.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:40:50;33.77;;;24.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:43:35;30.27;;;22.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:46:20;31.20;;;23.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:49:05;27.60;;;21.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:51:49;30.00;;;22.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:54:35;30.53;;;23.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T07:57:19;31.37;;;22.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:00:04;28.83;;;22.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:02:50;37.10;;;23.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:05:35;31.17;;;21.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:08:20;27.60;;;20.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:11:05;27.43;;;21.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:13:51;26.27;;;20.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:16:36;25.77;;;20.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:19:20;26.57;;;20.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:22:05;24.87;;;19.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:24:49;26.53;;;19.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:27:33;24.17;;;19.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:30:18;24.87;;;19.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:33:02;24.07;;;19.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:35:47;25.63;;;19.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:38:32;23.70;;;18.97;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:41:16;24.97;;;18.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:44:01;21.93;;;17.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:46:48;22.73;;;17.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:49:32;22.70;;;18.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:52:17;21.10;;;16.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:55:03;21.73;;;17.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T08:57:48;19.73;;;17.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:00:34;18.83;;;15.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:03:20;18.30;;;15.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:06:05;19.63;;;14.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:08:49;17.47;;;14.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:11:34;15.20;;;13.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:14:19;16.03;;;13.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:17:03;16.47;;;13.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:19:47;17.27;;;13.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:22:32;14.37;;;12.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:25:17;14.83;;;12.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:28:02;16.87;;;13.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:30:46;14.43;;;12.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:33:31;14.50;;;11.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:36:15;12.90;;;10.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:39:01;12.27;;;10.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:42:08;11.80;;;9.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:45:21;10.73;;;8.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:53:49;8.97;;;7.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:56:37;9.77;;;7.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T09:59:39;8.63;;;6.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:02:28;13.27;;;6.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:05:22;6.73;;;6.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:08:16;7.43;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:11:09;6.97;;;5.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:17:15;6.45;;;4.75;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:20:19;5.97;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:23:20;7.37;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:26:15;6.17;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:40:35;6.87;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:43:26;5.50;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:46:13;4.18;;;3.35;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:48:59;6.10;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:51:51;6.68;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:54:42;5.65;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T10:57:29;4.60;;;2.92;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:03:19;5.65;;;3.15;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:06:11;4.87;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:09:01;4.67;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:11:55;4.60;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:14:45;4.67;;;2.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:17:34;6.63;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:23:15;4.72;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:26:02;4.53;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:29:04;6.23;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:31:55;4.93;;;3.37;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:34:41;5.00;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:37:36;4.93;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:40:24;6.38;;;3.78;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:43:14;5.57;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:46:02;5.35;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:48:47;5.50;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T11:51:37;4.60;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:10:05;6.70;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:19:08;5.93;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:31:05;3.97;;;2.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:34:00;4.43;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:46:16;3.97;;;2.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:49:14;4.03;;;2.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T12:58:12;3.83;;;2.33;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:01:04;3.20;;;2.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:03:59;5.97;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:06:53;4.50;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:13:06;7.80;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:15:52;4.57;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:18:38;5.40;;;3.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:21:28;4.83;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:33:40;11.27;;;5.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:42:39;3.50;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:45:26;4.03;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:48:19;5.47;;;2.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:51:19;3.80;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:54:12;3.57;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T13:57:17;4.17;;;2.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:08:52;5.10;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:11:42;4.83;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:17:25;3.97;;;3.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:26:23;4.30;;;2.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:31:57;3.60;;;3.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:37:36;4.33;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:40:50;5.17;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:43:38;4.07;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:46:26;7.07;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:52:23;5.97;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:55:18;5.70;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T14:58:14;6.00;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:01:04;3.40;;;2.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:03:52;4.97;;;3.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:06:38;5.83;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:09:30;5.17;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:12:23;4.40;;;2.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:15:12;5.30;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:18:05;2.93;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:23:57;3.57;;;2.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:26:43;3.80;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:29:29;5.90;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:32:22;5.30;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:41:04;6.43;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:43:51;4.20;;;3.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:46:35;3.57;;;3.27;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:49:23;4.60;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:52:12;3.90;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:54:58;3.50;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T15:57:44;3.97;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:00:28;3.80;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:03:25;3.77;;;2.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:06:15;2.87;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:09:01;3.37;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:12:01;4.57;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:15:13;9.80;;;6.17;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:18:03;4.63;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:20:48;4.50;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:23:32;5.57;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:26:17;4.20;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:29:04;4.73;;;4.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:32:05;5.10;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:34:51;8.50;;;6.40;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:37:35;5.03;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:40:21;4.03;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:43:23;4.63;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:46:10;5.47;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:48:56;7.80;;;4.53;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:51:41;6.17;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:54:26;5.47;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T16:57:17;9.10;;;7.03;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:00:09;4.47;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:03:02;6.87;;;5.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:05:47;8.27;;;7.20;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:08:36;8.93;;;7.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:11:21;7.53;;;6.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:14:06;16.90;;;12.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:16:51;51.97;;;29.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:19:36;11.43;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:22:21;23.53;;;14.30;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:25:08;7.73;;;6.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:27:57;7.73;;;6.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:30:49;17.73;;;15.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:33:34;10.37;;;8.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:36:19;9.83;;;8.10;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:39:05;7.23;;;6.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:41:49;5.67;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:44:34;4.30;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:47:18;6.97;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:50:04;7.93;;;5.43;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:52:50;13.90;;;5.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:55:34;9.60;;;5.93;;
36315;SDS011;22343;50.820;2.666;2023-03-18T17:58:20;7.60;;;4.63;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:01:28;6.87;;;4.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:04:15;4.57;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:07:00;4.23;;;3.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:09:45;4.53;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:12:30;8.60;;;5.70;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:18:16;46.17;;;31.00;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:21:15;37.90;;;28.83;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:24:38;24.63;;;18.60;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:27:16;10.27;;;7.77;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:30:00;9.70;;;6.23;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:32:44;8.03;;;6.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:35:29;6.23;;;5.47;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:38:13;5.93;;;4.87;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:40:58;5.30;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:43:43;5.40;;;4.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:46:27;6.20;;;5.57;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:49:17;8.07;;;6.90;;
36315;SDS011;22343;50.820;2.666;2023-03-18T18:52:07;8.30;;;7.40;;