sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:00:24;26.75;24.25;16.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:03:47;32.25;28.75;16.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:06:50;33.00;29.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:09:55;27.00;27.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:12:58;31.50;28.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:16:00;31.75;30.25;17.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:19:03;34.50;32.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:22:07;29.25;29.00;19.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:25:10;30.50;27.25;17.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:28:13;26.75;23.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:31:15;28.25;27.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:34:18;30.50;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:37:21;30.50;26.25;16.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:40:23;34.00;30.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:43:26;33.25;28.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:46:29;31.50;25.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:49:34;36.00;32.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:52:36;32.75;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:55:39;37.50;31.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T00:58:42;39.75;32.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:01:45;30.50;30.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:04:49;34.00;32.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:07:53;30.75;30.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:10:55;37.25;34.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:13:59;35.75;33.00;23.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:17:02;42.00;33.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:20:05;29.25;29.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:23:08;34.50;30.00;19.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:26:11;34.50;31.50;19.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:29:15;39.75;32.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:32:18;37.75;30.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:35:22;35.25;33.00;21.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:38:24;33.00;32.75;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:41:27;31.75;31.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:44:30;35.00;34.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:47:32;36.25;33.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:50:35;38.50;36.75;21.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:53:38;34.67;32.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:56:41;34.33;33.67;22.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T01:59:44;40.00;32.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:02:47;33.50;30.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:05:52;32.67;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:08:55;30.67;23.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:11:57;40.00;34.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:15:00;40.00;35.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:18:04;38.33;36.67;24.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:21:10;32.67;31.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:24:13;37.33;31.67;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:27:16;46.33;40.33;24.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:30:18;33.33;31.00;20.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:33:22;40.00;32.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:36:26;39.00;37.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:39:33;39.33;36.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:42:36;24.00;21.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:45:39;37.00;34.00;23.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:48:41;44.00;39.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:51:44;40.67;34.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:54:47;39.33;36.00;23.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T02:57:49;34.67;34.33;20.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:00:53;40.33;37.00;23.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:03:58;36.67;32.33;23.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:07:01;38.33;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:10:04;42.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:13:08;34.00;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:16:12;35.33;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:19:15;39.33;35.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:22:32;37.67;34.67;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:25:37;33.00;30.33;19.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:28:41;37.00;32.67;21.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:31:44;43.00;36.67;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:34:48;36.33;35.33;20.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:37:51;35.67;34.33;21.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:41:12;38.67;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:44:22;38.33;37.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:47:25;34.00;30.00;20.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:50:31;44.67;36.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:53:36;38.67;38.00;26.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:56:38;46.33;39.33;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T03:59:42;39.00;38.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:02:51;35.33;34.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:05:54;38.00;36.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:08:57;40.00;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:12:00;42.00;36.00;22.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:15:03;40.00;36.33;24.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:18:08;35.67;31.33;20.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:21:11;42.50;38.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:24:17;49.67;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:27:20;39.00;33.00;21.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:30:32;47.33;39.67;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:33:38;36.00;32.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:36:43;47.00;41.33;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:40:13;43.00;40.33;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:43:25;39.33;38.33;24.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:46:29;41.50;38.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:49:42;45.33;38.67;24.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:52:52;39.25;39.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:56:02;38.50;37.25;24.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T04:59:12;41.25;36.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:02:15;43.00;37.33;24.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:05:18;44.25;37.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:08:21;47.50;41.25;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:11:29;40.00;33.25;23.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:14:35;48.00;39.75;24.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:17:38;42.00;39.25;25.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:20:43;43.25;39.25;24.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:23:48;47.00;41.50;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:27:01;42.50;41.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:30:09;46.75;39.50;25.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:33:13;44.00;40.50;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:36:16;54.25;42.00;26.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:39:19;45.25;40.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:42:22;45.00;39.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:45:25;41.25;38.25;25.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:48:27;38.00;35.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:51:30;49.00;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:54:34;40.00;38.00;25.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T05:57:38;44.00;37.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:00:41;41.75;37.00;24.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:03:45;40.50;37.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:06:48;38.50;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:09:53;44.25;36.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:12:56;35.25;32.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:16:04;39.00;35.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:19:11;39.75;35.25;22.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:22:14;37.00;35.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:25:17;33.00;29.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:28:21;35.25;33.50;23.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:31:23;34.50;33.25;22.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:34:26;38.50;35.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:37:29;27.00;25.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:40:32;35.25;34.75;22.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:43:35;29.50;28.75;20.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:46:38;34.50;31.00;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:49:42;34.75;31.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:52:45;40.00;34.50;22.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:55:48;18.75;16.75;8.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T06:58:51;36.50;33.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:01:54;32.75;29.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:04:58;34.00;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:08:00;28.50;24.50;16.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:11:04;32.50;30.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:14:07;32.00;30.75;20.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:17:10;27.00;25.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:20:15;27.50;25.25;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:23:19;28.75;26.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:26:22;30.00;28.00;19.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:29:25;25.75;24.75;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:32:27;29.75;26.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:35:30;24.00;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:38:33;24.50;22.50;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:41:36;23.75;22.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:44:38;21.00;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:47:41;25.00;23.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:50:45;22.33;22.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:53:48;23.33;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:56:51;23.00;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T07:59:54;29.00;24.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:02:57;21.33;21.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:06:00;25.00;22.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:09:03;26.00;23.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:12:06;24.00;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:15:08;29.00;24.00;17.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:18:11;26.33;23.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:21:15;26.67;22.67;14.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:24:21;23.33;23.33;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:27:25;24.00;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:30:28;20.67;18.67;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:33:31;24.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:36:37;21.67;20.67;16.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:39:48;22.33;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:42:54;22.00;20.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:45:58;25.00;25.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:49:01;22.33;20.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:52:04;22.33;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:55:09;19.67;18.67;14.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T08:58:11;21.67;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:01:14;20.33;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:04:17;22.00;21.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:07:24;20.33;19.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:10:28;24.33;20.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:13:33;22.67;22.33;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:16:36;20.33;18.33;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:19:39;23.00;20.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:22:43;24.00;21.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:25:48;21.33;20.33;14.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:28:57;21.67;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:32:06;24.00;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:35:20;21.00;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:38:36;23.67;23.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:44:49;19.33;19.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:48:05;22.33;18.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:51:12;27.33;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:54:15;19.33;19.33;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T09:57:19;23.00;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:00:22;24.67;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:03:30;23.67;20.67;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:06:34;25.33;22.00;16.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:09:38;21.33;20.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:12:41;20.67;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:15:44;24.33;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:18:48;24.33;22.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:21:52;25.33;24.33;17.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:24:55;21.00;20.67;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:27:59;22.67;21.00;15.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:31:02;21.33;20.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:34:05;18.67;18.00;14.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:37:09;18.00;16.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:40:16;18.67;16.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:43:20;19.00;18.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:46:24;24.00;21.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:49:31;20.67;19.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:52:44;18.33;17.67;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:55:51;17.67;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T10:58:54;17.67;16.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:01:57;15.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:05:02;22.33;17.67;12.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:08:13;18.00;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:11:18;17.00;17.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:14:22;17.33;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:17:33;17.67;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:20:43;19.00;17.67;12.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:23:47;16.00;16.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:30:09;20.33;20.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:33:12;14.33;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:36:22;15.00;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:39:25;16.33;15.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:42:28;20.33;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:45:36;15.00;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:48:44;20.00;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:51:47;17.67;17.67;13.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:54:55;14.67;14.67;10.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T11:57:58;17.33;16.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:01:02;14.00;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:04:06;17.00;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:07:09;14.67;14.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:10:12;16.33;16.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:13:15;16.67;16.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:16:17;17.33;17.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:19:21;14.00;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:22:24;14.33;14.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:25:28;16.33;15.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:28:35;26.67;22.67;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:31:39;33.00;30.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:34:43;17.33;16.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:37:46;16.00;15.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:41:00;16.33;16.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:44:10;28.67;26.67;18.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:47:12;31.00;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:50:15;36.00;33.00;22.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:53:18;31.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:56:21;30.00;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T12:59:24;40.50;35.50;24.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:02:27;29.33;27.67;18.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:05:32;27.67;25.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:08:35;16.00;16.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:11:37;20.67;19.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:14:40;16.33;16.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:17:42;23.00;21.33;16.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:20:45;14.33;13.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:23:49;16.33;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:26:52;13.00;11.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:29:55;16.67;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:32:57;13.33;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:36:00;15.00;15.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:39:03;16.50;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:42:07;15.75;14.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:45:10;16.75;15.25;8.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:48:26;15.50;15.25;9.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:51:29;15.00;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:54:32;15.50;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T13:57:35;11.00;10.50;7.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:00:38;12.75;12.75;8.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:03:41;14.00;14.00;8.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:06:46;10.25;10.25;6.25
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:09:48;10.75;10.75;7.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:12:51;11.25;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:15:54;12.25;12.25;7.50
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:18:57;13.25;13.25;8.75
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:22:00;14.25;14.25;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:25:02;15.00;14.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:28:05;15.67;15.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:31:09;16.00;16.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:34:13;18.33;14.67;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:37:15;14.00;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:40:18;13.67;13.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:43:41;14.00;13.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:46:44;17.33;15.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:49:47;17.33;16.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:52:51;16.67;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:55:53;11.33;11.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T14:58:56;13.67;12.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:01:58;14.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:05:16;14.67;14.67;10.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:08:19;16.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:11:22;20.67;19.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:14:25;25.00;21.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:17:28;17.67;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:20:31;18.00;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:23:34;13.33;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:26:36;14.00;14.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:29:39;21.33;19.67;13.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:32:41;20.33;19.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:35:44;17.00;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:38:47;20.00;20.00;14.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:41:50;18.00;18.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:44:52;14.33;14.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:47:55;19.00;19.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:50:58;14.67;14.67;10.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:54:01;22.00;22.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T15:57:04;21.00;21.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:00:08;19.33;17.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:03:12;21.67;19.67;14.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:06:16;18.00;17.00;12.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:09:18;16.33;16.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:12:21;17.00;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:15:29;15.00;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:18:33;21.67;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:21:35;13.33;13.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:24:39;18.33;16.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:27:41;13.33;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:30:45;17.33;17.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:33:47;16.00;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:36:51;18.00;17.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:39:55;15.67;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:42:59;14.67;13.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:46:01;17.33;17.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:49:05;14.67;14.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:52:09;15.67;15.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:55:13;14.33;14.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T16:58:16;17.33;17.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-04-24T17:01:24;17.67;16.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-04-24T17:04:27;15.00;15.00;10.00