sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2024-02-15T00:00:55;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:03:24;18.50;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T00:06:10;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:08:38;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:11:06;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:13:35;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:16:05;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:18:33;18.50;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T00:21:01;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:23:30;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:25:59;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:28:27;18.50;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T00:30:55;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:33:24;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:35:53;18.50;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T00:38:21;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:40:49;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:43:17;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:45:45;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:48:13;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:50:42;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:53:10;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:55:38;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T00:58:06;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:00:34;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:03:03;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:05:31;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:08:02;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:10:30;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T01:12:58;18.40;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:15:26;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:17:54;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:20:23;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:22:51;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:25:20;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:27:48;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:30:16;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:32:44;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:35:12;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:37:40;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:40:09;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T01:42:40;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:45:09;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T01:47:39;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T01:50:08;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T01:52:37;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:55:06;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T01:57:35;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:00:07;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:02:38;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T02:05:07;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T02:07:36;18.40;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:10:06;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:12:35;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:15:05;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:17:34;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:20:03;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:22:35;18.40;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:25:06;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:27:36;18.40;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T02:30:05;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:32:36;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:35:05;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:37:34;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:40:06;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:42:35;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T02:45:05;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:47:33;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:50:01;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:52:29;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:54:57;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:57:27;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T02:59:55;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T03:02:23;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T03:04:51;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T03:07:20;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T03:09:50;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:12:18;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:14:47;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:17:15;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T03:19:43;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:22:11;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:24:40;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:27:09;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:29:37;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:32:07;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T03:34:36;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T03:37:06;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:39:34;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:42:02;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:44:30;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:46:59;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:49:28;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T03:51:58;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T03:54:26;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T03:56:56;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T03:59:24;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:01:54;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:04:23;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:06:52;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T04:09:20;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T04:11:48;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T04:14:20;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:16:48;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:19:16;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:21:46;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:24:16;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T04:26:44;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T04:29:14;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:31:42;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:34:10;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:36:38;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:39:07;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:41:38;18.50;82.60
11836;DHT22;5977;51.972;7.640;2024-02-15T04:44:06;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T04:46:38;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:49:07;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:51:36;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:54:05;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:56:34;18.40;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T04:59:04;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:01:35;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:04:03;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T05:06:34;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:09:03;18.50;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T05:11:34;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:14:04;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:16:33;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T05:19:01;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:21:30;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:23:58;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:26:26;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:28:54;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:31:24;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:33:53;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T05:36:22;18.40;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T05:38:52;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:41:21;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:43:49;18.40;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:46:19;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:48:49;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:51:18;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T05:53:46;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:56:16;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T05:58:44;18.40;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T06:01:12;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T06:03:40;18.50;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T06:06:12;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T06:08:40;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T06:11:08;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T06:13:37;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T06:16:05;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T06:18:36;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:21:05;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T06:23:35;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T06:26:04;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:28:32;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T06:31:17;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:34:03;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:36:50;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:39:37;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:42:13;18.60;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T06:44:43;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:47:12;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:49:40;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:52:09;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:54:40;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T06:57:08;18.50;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T06:59:36;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:02:06;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:04:34;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:07:03;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:09:32;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:12:01;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:14:29;18.60;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T07:16:57;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:19:25;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:21:54;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:24:23;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T07:26:53;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:29:23;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:31:52;18.50;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T07:34:20;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:36:49;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:39:18;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:41:51;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:44:19;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:46:48;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T07:49:17;18.50;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T07:51:45;18.50;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T07:54:19;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T07:56:47;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T07:59:16;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:01:44;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:04:15;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:06:44;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T08:09:12;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:11:41;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T08:14:09;18.60;83.10
11836;DHT22;5977;51.972;7.640;2024-02-15T08:16:40;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T08:19:08;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:21:39;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T08:24:08;18.50;82.90
11836;DHT22;5977;51.972;7.640;2024-02-15T08:26:37;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T08:29:06;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:31:34;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:34:02;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:36:32;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:39:02;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:41:31;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:43:59;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:46:28;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:48:56;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T08:51:24;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:53:52;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:56:22;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T08:58:50;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T09:01:18;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:03:46;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:06:14;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:08:42;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:11:10;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:13:41;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:16:09;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:18:38;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:21:11;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:23:40;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:26:08;18.50;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:28:39;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:31:08;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:33:38;18.50;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T09:36:06;18.60;82.90
11836;DHT22;5977;51.972;7.640;2024-02-15T09:38:34;18.60;82.70
11836;DHT22;5977;51.972;7.640;2024-02-15T09:41:05;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T09:43:34;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T09:46:03;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:48:34;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:51:04;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T09:53:32;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:56:00;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T09:58:31;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:01:03;18.70;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T10:03:34;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:06:04;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:08:32;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:11:07;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:13:36;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T10:16:14;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:18:43;18.70;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T10:21:24;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:24:03;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T10:26:33;18.70;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T10:29:05;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:31:35;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T10:34:06;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:36:34;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:39:12;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:41:45;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T10:44:18;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:46:46;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:49:20;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:51:51;18.60;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T10:54:40;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T10:57:10;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T10:59:43;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:02:27;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T11:05:02;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T11:07:32;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T11:10:02;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T11:12:35;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:15:03;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:17:47;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:20:48;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T11:23:26;18.60;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T11:26:08;18.60;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T11:28:37;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:31:10;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T11:33:42;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T11:36:12;18.70;82.60
11836;DHT22;5977;51.972;7.640;2024-02-15T11:38:41;18.60;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T11:41:10;18.60;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T11:43:48;18.70;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T11:46:25;18.60;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T11:48:57;18.70;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T11:51:29;18.70;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T11:54:07;18.70;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T11:56:49;18.70;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T11:59:20;18.80;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T12:01:59;18.80;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T12:04:44;18.70;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T12:07:33;18.80;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T12:10:19;18.80;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T12:13:04;18.80;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T12:15:58;18.80;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T12:18:45;18.80;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T12:21:21;18.90;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T12:23:53;18.90;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T12:26:21;18.90;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T12:28:51;18.90;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T12:31:21;18.90;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T12:34:00;18.90;81.70
11836;DHT22;5977;51.972;7.640;2024-02-15T12:36:29;18.90;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T12:39:01;18.90;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T12:41:30;19.00;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T12:43:58;19.00;81.50
11836;DHT22;5977;51.972;7.640;2024-02-15T12:46:28;19.00;81.50
11836;DHT22;5977;51.972;7.640;2024-02-15T12:49:09;19.00;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T12:51:41;19.00;81.00
11836;DHT22;5977;51.972;7.640;2024-02-15T12:54:20;19.10;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T12:56:49;19.10;81.10
11836;DHT22;5977;51.972;7.640;2024-02-15T12:59:18;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:01:47;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:04:23;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:06:51;19.10;80.90
11836;DHT22;5977;51.972;7.640;2024-02-15T13:09:20;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:11:49;19.10;81.10
11836;DHT22;5977;51.972;7.640;2024-02-15T13:14:17;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:16:46;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:19:15;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:21:43;19.00;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:24:11;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:26:44;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:29:12;19.10;81.10
11836;DHT22;5977;51.972;7.640;2024-02-15T13:31:39;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:34:08;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:36:36;19.10;81.10
11836;DHT22;5977;51.972;7.640;2024-02-15T13:39:04;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:41:36;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:44:05;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:46:33;19.10;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:49:01;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:51:29;19.00;81.20
11836;DHT22;5977;51.972;7.640;2024-02-15T13:53:57;19.10;81.30
11836;DHT22;5977;51.972;7.640;2024-02-15T13:56:25;19.10;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T13:58:53;19.10;81.50
11836;DHT22;5977;51.972;7.640;2024-02-15T14:01:24;19.10;81.50
11836;DHT22;5977;51.972;7.640;2024-02-15T14:03:53;19.10;81.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:06:22;19.10;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T14:08:50;19.10;81.60
11836;DHT22;5977;51.972;7.640;2024-02-15T14:11:18;19.10;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T14:13:46;19.10;81.80
11836;DHT22;5977;51.972;7.640;2024-02-15T14:16:14;19.10;81.90
11836;DHT22;5977;51.972;7.640;2024-02-15T14:18:44;19.10;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T14:21:12;19.10;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T14:23:45;19.00;82.00
11836;DHT22;5977;51.972;7.640;2024-02-15T14:26:13;19.00;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T14:28:42;19.10;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T14:31:11;19.00;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T14:33:57;19.10;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T14:36:27;19.00;82.10
11836;DHT22;5977;51.972;7.640;2024-02-15T14:38:54;19.10;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T14:41:23;19.00;82.20
11836;DHT22;5977;51.972;7.640;2024-02-15T14:43:59;19.00;82.30
11836;DHT22;5977;51.972;7.640;2024-02-15T14:46:27;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:48:57;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:51:25;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:53:53;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:56:21;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T14:58:49;19.00;82.40
11836;DHT22;5977;51.972;7.640;2024-02-15T15:01:17;19.00;82.60
11836;DHT22;5977;51.972;7.640;2024-02-15T15:03:53;18.90;82.50
11836;DHT22;5977;51.972;7.640;2024-02-15T15:06:23;19.00;82.60
11836;DHT22;5977;51.972;7.640;2024-02-15T15:09:09;19.00;82.70
11836;DHT22;5977;51.972;7.640;2024-02-15T15:11:55;18.90;82.80
11836;DHT22;5977;51.972;7.640;2024-02-15T15:14:40;19.00;82.80
11836;DHT22;5977;51.972;7.640;2024-02-15T15:17:11;18.90;82.80
11836;DHT22;5977;51.972;7.640;2024-02-15T15:19:40;18.90;82.90
11836;DHT22;5977;51.972;7.640;2024-02-15T15:22:09;18.90;82.90
11836;DHT22;5977;51.972;7.640;2024-02-15T15:24:37;19.00;83.00
11836;DHT22;5977;51.972;7.640;2024-02-15T15:27:05;18.90;83.00
11836;DHT22;5977;51.972;7.640;2024-02-15T15:29:34;18.90;83.10
11836;DHT22;5977;51.972;7.640;2024-02-15T15:32:02;18.90;83.10
11836;DHT22;5977;51.972;7.640;2024-02-15T15:34:31;18.90;83.10
11836;DHT22;5977;51.972;7.640;2024-02-15T15:36:59;18.90;83.30
11836;DHT22;5977;51.972;7.640;2024-02-15T15:39:29;18.90;83.30
11836;DHT22;5977;51.972;7.640;2024-02-15T15:41:59;18.90;83.20
11836;DHT22;5977;51.972;7.640;2024-02-15T15:44:30;18.90;83.30
11836;DHT22;5977;51.972;7.640;2024-02-15T15:46:57;18.90;83.30
11836;DHT22;5977;51.972;7.640;2024-02-15T15:49:26;18.90;83.40
11836;DHT22;5977;51.972;7.640;2024-02-15T15:51:54;18.90;83.50
11836;DHT22;5977;51.972;7.640;2024-02-15T15:54:21;18.80;83.40
11836;DHT22;5977;51.972;7.640;2024-02-15T15:56:51;18.90;83.50
11836;DHT22;5977;51.972;7.640;2024-02-15T15:59:19;18.90;83.50
11836;DHT22;5977;51.972;7.640;2024-02-15T16:01:48;18.90;83.60
11836;DHT22;5977;51.972;7.640;2024-02-15T16:04:16;18.80;83.50