sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2542;SDS011;1116;51.502;7.414;2023-04-01T00:02:12;2.37;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:04:44;2.27;;;0.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:07:17;2.93;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:09:57;2.60;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:12:28;2.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:14:59;1.60;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:17:30;2.93;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:20:01;1.30;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:22:38;2.97;;;1.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:25:10;4.13;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:27:41;3.33;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:30:12;2.40;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:32:46;2.50;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:35:21;1.33;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:37:55;5.77;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:40:27;2.17;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:42:59;3.00;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:45:32;3.60;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:48:06;2.40;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:50:41;2.80;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:53:17;1.40;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:55:50;2.00;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T00:58:29;1.50;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:01:05;2.00;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:03:40;2.57;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:06:18;2.53;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:09:06;1.93;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:11:52;2.80;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:14:33;3.00;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:17:17;1.97;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:23:06;1.30;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:25:56;2.00;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:28:42;2.00;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:31:23;2.40;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:34:04;1.30;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:36:48;1.50;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:39:27;1.27;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:42:03;1.60;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:44:40;1.37;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:47:14;2.30;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:49:47;1.67;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:52:21;1.90;;;1.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:54:57;1.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T01:57:37;1.27;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:00:58;2.20;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:03:33;1.37;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:06:08;2.60;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:08:45;1.63;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:11:21;1.50;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:13:56;1.90;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:16:33;4.00;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:19:09;1.67;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:21:42;2.20;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:24:17;1.30;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:26:52;1.93;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:29:24;2.97;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:31:55;1.73;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:34:28;1.13;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:37:00;1.70;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:39:34;1.10;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:42:06;1.93;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:44:37;0.97;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:47:08;2.07;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:49:39;2.07;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:52:13;0.77;;;0.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:54:50;1.00;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:57:21;2.57;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T02:59:52;1.07;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:02:24;1.60;;;0.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:04:55;1.80;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:07:26;2.00;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:10:02;1.80;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:12:34;1.43;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:15:06;1.57;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:17:41;1.27;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:20:14;1.17;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:22:45;0.97;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:25:19;1.73;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:27:50;1.50;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:30:21;0.77;;;0.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:32:53;1.53;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:35:25;0.77;;;0.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:37:59;3.87;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:40:33;2.43;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:43:05;1.00;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:45:42;2.00;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:48:15;1.20;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:50:47;1.23;;;0.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:53:18;1.90;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:55:54;1.53;;;0.73;;
2542;SDS011;1116;51.502;7.414;2023-04-01T03:58:24;1.23;;;0.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:00:58;2.40;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:03:29;0.90;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:06:00;2.00;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:08:31;1.30;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:11:05;1.33;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:13:36;2.00;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:16:07;1.20;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:18:44;0.93;;;0.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:21:18;1.20;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:23:51;2.07;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:26:25;1.57;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:28:56;2.03;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:31:28;2.53;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:33:59;3.87;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:36:30;3.30;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:39:01;2.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:41:39;2.47;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:44:10;2.77;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:46:41;2.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:49:13;2.33;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:51:47;2.30;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:54:18;2.43;;;2.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:56:53;2.10;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T04:59:24;2.70;;;2.03;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:01:55;2.27;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:04:29;2.30;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:07:04;2.17;;;1.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:09:36;2.00;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:12:09;2.40;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:14:40;2.70;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:17:12;2.77;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:19:43;2.10;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:22:14;1.97;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:24:48;1.80;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:27:21;1.50;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:29:52;1.50;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:32:24;1.90;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:34:55;2.37;;;2.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:37:28;1.93;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:40:01;2.73;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:42:35;2.47;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:45:07;1.87;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:47:38;3.20;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:50:10;1.63;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:52:41;1.60;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:55:12;2.20;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T05:57:46;3.93;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:00:21;1.90;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:02:52;2.67;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:05:24;2.30;;;1.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:07:59;2.13;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:10:37;2.23;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:13:23;2.17;;;1.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:16:07;2.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:18:57;3.30;;;2.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:21:46;3.00;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:24:39;2.60;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:27:21;2.60;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:30:10;2.93;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:33:00;2.00;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:35:50;2.10;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:38:47;1.90;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:41:40;2.50;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:44:40;2.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:47:26;1.70;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:50:07;2.27;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:52:55;1.50;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:55:38;2.13;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T06:58:18;1.93;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:00:54;5.90;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:03:32;5.73;;;2.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:06:09;2.47;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:08:44;2.20;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:11:19;1.60;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:13:54;1.97;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:16:31;1.50;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:19:09;2.17;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:21:49;3.20;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:24:29;2.13;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:27:08;2.30;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:29:40;2.27;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:32:22;3.27;;;2.03;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:35:11;1.97;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:37:55;3.33;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:40:39;3.30;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:43:22;2.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:46:09;1.93;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:48:51;1.57;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:51:31;2.47;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:54:08;1.90;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:56:44;1.93;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T07:59:21;1.50;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:02:02;2.40;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:04:47;2.10;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:07:30;2.07;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:10:13;1.87;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:12:53;1.37;;;1.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:15:34;1.57;;;1.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:18:12;2.30;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:20:53;2.57;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:23:40;1.57;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:26:18;2.33;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:29:00;1.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:31:37;2.30;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:34:14;2.23;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:36:50;3.37;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:39:35;1.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:42:22;3.23;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:49:08;1.60;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:52:03;2.67;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:54:56;1.60;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T08:57:50;1.80;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:00:37;2.83;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:03:23;2.10;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:06:12;2.53;;;2.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:09:19;1.80;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:15:33;2.77;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:21:25;2.00;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:27:04;2.00;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:29:51;2.33;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:35:42;3.93;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:38:28;2.63;;;2.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:41:07;2.60;;;2.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:43:50;2.90;;;2.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:46:35;2.80;;;2.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:52:10;3.17;;;2.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T09:55:06;4.27;;;3.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:01:00;3.70;;;3.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:07:18;5.73;;;5.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:13:16;6.57;;;5.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:22:48;5.07;;;4.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:25:37;6.20;;;5.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:35:09;6.37;;;5.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T10:47:44;5.27;;;4.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:00:31;5.90;;;5.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:03:39;6.23;;;5.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:22:18;4.60;;;4.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:28:18;5.23;;;4.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:31:11;5.00;;;4.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:33:54;4.47;;;4.07;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:36:37;4.57;;;4.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:39:22;5.53;;;4.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:42:02;4.93;;;4.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:44:43;4.83;;;4.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:47:39;4.90;;;4.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:50:33;5.40;;;5.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:53:19;5.53;;;4.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:56:06;5.57;;;5.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T11:59:04;5.60;;;5.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:01:54;4.90;;;4.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:04:41;9.27;;;5.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:07:34;6.43;;;5.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:10:16;5.60;;;5.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:12:58;5.93;;;5.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:16:02;6.30;;;5.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:18:42;6.30;;;5.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:21:22;6.20;;;5.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:24:02;6.03;;;5.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:27:00;5.37;;;4.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:29:52;4.93;;;4.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:32:37;5.10;;;4.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:35:17;4.50;;;4.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:38:05;4.40;;;4.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:40:51;4.27;;;3.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:43:52;4.00;;;3.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:46:54;3.97;;;3.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:49:50;5.13;;;4.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:52:39;8.97;;;7.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T12:55:31;6.23;;;5.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:07:30;7.83;;;6.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:10:13;7.37;;;6.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:15:55;7.90;;;6.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:18:30;7.27;;;6.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:21:13;7.13;;;6.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:23:53;7.40;;;5.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:26:32;12.40;;;6.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:29:10;7.30;;;6.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:31:48;7.07;;;6.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:34:33;7.27;;;6.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:37:17;7.03;;;6.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:40:05;9.30;;;7.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:42:53;8.27;;;7.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:45:29;9.60;;;8.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:51:16;8.47;;;7.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T13:57:17;7.13;;;6.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:03:10;7.33;;;6.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:06:05;7.03;;;6.43;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:08:48;6.20;;;5.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:11:39;7.53;;;6.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:14:29;8.10;;;7.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:17:17;6.73;;;6.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:23:13;7.93;;;7.07;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:29:18;9.13;;;8.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:32:10;7.77;;;6.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:34:59;5.63;;;5.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:37:53;7.30;;;6.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:40:43;5.83;;;5.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:43:28;6.13;;;5.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:46:38;6.93;;;6.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:49:23;6.60;;;6.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:52:08;6.73;;;6.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:54:44;8.37;;;7.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:57:20;5.37;;;4.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T14:59:59;5.40;;;5.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:02:46;6.20;;;5.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:05:32;6.17;;;5.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:08:17;7.60;;;6.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:11:01;7.30;;;6.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:13:57;8.50;;;6.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:16:46;8.10;;;7.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:19:31;7.60;;;6.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:22:19;8.37;;;7.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:25:19;8.03;;;7.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:28:04;9.73;;;7.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:30:45;9.77;;;8.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:36:53;9.43;;;8.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:39:38;13.70;;;10.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:42:23;10.93;;;9.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:45:18;10.70;;;9.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:48:06;11.60;;;9.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:51:09;11.77;;;10.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:53:53;13.40;;;11.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:56:41;11.30;;;10.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T15:59:22;12.13;;;10.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:02:18;12.40;;;11.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:04:55;12.53;;;11.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:07:43;12.57;;;11.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:10:43;12.47;;;10.70;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:13:24;12.03;;;10.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:16:07;10.70;;;9.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:18:51;10.70;;;9.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:21:36;11.07;;;9.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:24:17;10.70;;;9.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:27:00;11.00;;;9.77;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:29:36;9.90;;;9.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:32:27;9.27;;;8.37;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:35:12;9.03;;;8.13;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:37:55;10.80;;;9.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:40:40;8.47;;;7.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:43:19;8.67;;;7.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:49:00;10.80;;;8.63;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:51:40;8.60;;;7.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:54:18;8.20;;;7.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:57:03;7.70;;;7.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T16:59:47;7.70;;;6.97;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:02:30;8.00;;;7.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:05:08;8.10;;;7.20;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:07:45;7.83;;;7.03;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:10:25;8.30;;;7.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:13:16;37.27;;;33.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:16:07;11.23;;;10.07;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:18:59;9.33;;;8.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:21:44;8.63;;;7.83;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:24:24;9.80;;;8.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:27:04;9.87;;;8.93;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:29:56;9.47;;;8.40;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:32:53;8.57;;;6.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:35:34;7.57;;;6.87;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:38:13;8.90;;;8.10;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:41:02;9.40;;;8.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:43:40;11.00;;;9.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:46:24;10.53;;;9.53;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:49:08;11.40;;;10.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:51:56;12.60;;;11.30;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:54:34;25.30;;;21.17;;
2542;SDS011;1116;51.502;7.414;2023-04-01T17:57:28;12.63;;;11.00;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:00:21;12.43;;;11.23;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:03:16;11.47;;;10.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:06:01;11.50;;;10.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:08:40;14.97;;;11.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:11:25;14.47;;;11.60;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:14:14;13.67;;;11.33;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:17:21;13.17;;;11.80;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:19:59;12.33;;;10.90;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:22:42;12.57;;;11.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:25:19;12.90;;;11.50;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:28:07;11.63;;;10.47;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:30:50;14.87;;;12.67;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:33:25;13.67;;;12.27;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:36:05;15.53;;;12.57;;
2542;SDS011;1116;51.502;7.414;2023-04-01T18:38:48;13.77;;;12.37;;