sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-08-20T00:00:20;20.76;86.99
64858;SHT30;51335;51.148;6.950;2022-08-20T00:00:52;20.75;86.98
64858;SHT30;51335;51.148;6.950;2022-08-20T00:01:24;20.71;87.12
64858;SHT30;51335;51.148;6.950;2022-08-20T00:01:54;20.72;87.01
64858;SHT30;51335;51.148;6.950;2022-08-20T00:02:24;20.75;87.00
64858;SHT30;51335;51.148;6.950;2022-08-20T00:03:01;20.79;86.94
64858;SHT30;51335;51.148;6.950;2022-08-20T00:03:35;20.77;86.96
64858;SHT30;51335;51.148;6.950;2022-08-20T00:04:06;20.79;86.90
64858;SHT30;51335;51.148;6.950;2022-08-20T00:04:36;20.75;86.75
64858;SHT30;51335;51.148;6.950;2022-08-20T00:05:07;20.77;86.93
64858;SHT30;51335;51.148;6.950;2022-08-20T00:05:41;20.72;87.09
64858;SHT30;51335;51.148;6.950;2022-08-20T00:06:18;20.73;86.97
64858;SHT30;51335;51.148;6.950;2022-08-20T00:06:48;20.73;87.22
64858;SHT30;51335;51.148;6.950;2022-08-20T00:07:19;20.72;87.17
64858;SHT30;51335;51.148;6.950;2022-08-20T00:07:49;20.69;87.23
64858;SHT30;51335;51.148;6.950;2022-08-20T00:08:20;20.72;87.19
64858;SHT30;51335;51.148;6.950;2022-08-20T00:08:51;20.71;87.16
64858;SHT30;51335;51.148;6.950;2022-08-20T00:09:21;20.71;87.19
64858;SHT30;51335;51.148;6.950;2022-08-20T00:09:51;20.72;87.19
64858;SHT30;51335;51.148;6.950;2022-08-20T00:10:22;20.69;86.95
64858;SHT30;51335;51.148;6.950;2022-08-20T00:10:53;20.69;87.22
64858;SHT30;51335;51.148;6.950;2022-08-20T00:11:25;20.72;87.02
64858;SHT30;51335;51.148;6.950;2022-08-20T00:11:56;20.72;87.03
64858;SHT30;51335;51.148;6.950;2022-08-20T00:12:27;20.68;87.08
64858;SHT30;51335;51.148;6.950;2022-08-20T00:12:58;20.72;87.04
64858;SHT30;51335;51.148;6.950;2022-08-20T00:13:38;20.68;87.21
64858;SHT30;51335;51.148;6.950;2022-08-20T00:14:08;20.72;87.06
64858;SHT30;51335;51.148;6.950;2022-08-20T00:14:39;20.71;87.22
64858;SHT30;51335;51.148;6.950;2022-08-20T00:15:11;20.69;87.29
64858;SHT30;51335;51.148;6.950;2022-08-20T00:15:41;20.71;87.22
64858;SHT30;51335;51.148;6.950;2022-08-20T00:16:13;20.69;87.16
64858;SHT30;51335;51.148;6.950;2022-08-20T00:16:43;20.71;87.24
64858;SHT30;51335;51.148;6.950;2022-08-20T00:17:13;20.76;87.03
64858;SHT30;51335;51.148;6.950;2022-08-20T00:17:44;20.76;87.02
64858;SHT30;51335;51.148;6.950;2022-08-20T00:18:14;20.72;87.26
64858;SHT30;51335;51.148;6.950;2022-08-20T00:18:45;20.69;87.39
64858;SHT30;51335;51.148;6.950;2022-08-20T00:19:15;20.68;87.33
64858;SHT30;51335;51.148;6.950;2022-08-20T00:19:46;20.63;87.51
64858;SHT30;51335;51.148;6.950;2022-08-20T00:20:17;20.62;87.66
64858;SHT30;51335;51.148;6.950;2022-08-20T00:20:51;20.68;87.32
64858;SHT30;51335;51.148;6.950;2022-08-20T00:21:22;20.71;87.34
64858;SHT30;51335;51.148;6.950;2022-08-20T00:21:52;20.72;87.03
64858;SHT30;51335;51.148;6.950;2022-08-20T00:22:23;20.73;87.09
64858;SHT30;51335;51.148;6.950;2022-08-20T00:22:53;20.73;86.94
64858;SHT30;51335;51.148;6.950;2022-08-20T00:23:24;20.72;87.01
64858;SHT30;51335;51.148;6.950;2022-08-20T00:23:55;20.69;87.31
64858;SHT30;51335;51.148;6.950;2022-08-20T00:24:26;20.66;87.36
64858;SHT30;51335;51.148;6.950;2022-08-20T00:24:56;20.68;87.35
64858;SHT30;51335;51.148;6.950;2022-08-20T00:25:27;20.68;87.09
64858;SHT30;51335;51.148;6.950;2022-08-20T00:25:58;20.69;87.34
64858;SHT30;51335;51.148;6.950;2022-08-20T00:26:28;20.73;87.13
64858;SHT30;51335;51.148;6.950;2022-08-20T00:26:58;20.72;87.23
64858;SHT30;51335;51.148;6.950;2022-08-20T00:27:29;20.71;87.29
64858;SHT30;51335;51.148;6.950;2022-08-20T00:27:59;20.72;87.31
64858;SHT30;51335;51.148;6.950;2022-08-20T00:28:30;20.73;87.35
64858;SHT30;51335;51.148;6.950;2022-08-20T00:29:00;20.69;87.61
64858;SHT30;51335;51.148;6.950;2022-08-20T00:29:30;20.65;87.76
64858;SHT30;51335;51.148;6.950;2022-08-20T00:30:03;20.59;88.13
64858;SHT30;51335;51.148;6.950;2022-08-20T00:30:35;20.61;87.89
64858;SHT30;51335;51.148;6.950;2022-08-20T00:31:08;20.56;88.16
64858;SHT30;51335;51.148;6.950;2022-08-20T00:31:38;20.61;87.92
64858;SHT30;51335;51.148;6.950;2022-08-20T00:32:08;20.62;88.06
64858;SHT30;51335;51.148;6.950;2022-08-20T00:32:47;20.61;88.41
64858;SHT30;51335;51.148;6.950;2022-08-20T00:33:20;20.56;88.50
64858;SHT30;51335;51.148;6.950;2022-08-20T00:33:51;20.55;89.19
64858;SHT30;51335;51.148;6.950;2022-08-20T00:34:22;20.52;88.64
64858;SHT30;51335;51.148;6.950;2022-08-20T00:34:52;20.55;88.92
64858;SHT30;51335;51.148;6.950;2022-08-20T00:35:28;20.57;88.88
64858;SHT30;51335;51.148;6.950;2022-08-20T00:35:59;20.53;89.17
64858;SHT30;51335;51.148;6.950;2022-08-20T00:36:29;20.59;89.03
64858;SHT30;51335;51.148;6.950;2022-08-20T00:37:00;20.59;89.06
64858;SHT30;51335;51.148;6.950;2022-08-20T00:37:30;20.53;89.35
64858;SHT30;51335;51.148;6.950;2022-08-20T00:38:00;20.49;89.65
64858;SHT30;51335;51.148;6.950;2022-08-20T00:38:32;20.49;89.62
64858;SHT30;51335;51.148;6.950;2022-08-20T00:39:03;20.46;89.80
64858;SHT30;51335;51.148;6.950;2022-08-20T00:39:34;20.46;89.84
64858;SHT30;51335;51.148;6.950;2022-08-20T00:40:05;20.38;90.20
64858;SHT30;51335;51.148;6.950;2022-08-20T00:40:49;20.36;90.11
64858;SHT30;51335;51.148;6.950;2022-08-20T00:41:24;20.31;90.58
64858;SHT30;51335;51.148;6.950;2022-08-20T00:41:55;20.29;90.90
64858;SHT30;51335;51.148;6.950;2022-08-20T00:42:25;20.20;90.97
64858;SHT30;51335;51.148;6.950;2022-08-20T00:42:57;20.17;91.52
64858;SHT30;51335;51.148;6.950;2022-08-20T00:43:37;20.18;91.35
64858;SHT30;51335;51.148;6.950;2022-08-20T00:44:15;20.24;91.10
64858;SHT30;51335;51.148;6.950;2022-08-20T00:44:46;20.22;91.02
64858;SHT30;51335;51.148;6.950;2022-08-20T00:45:18;20.24;91.09
64858;SHT30;51335;51.148;6.950;2022-08-20T00:45:48;20.25;91.07
64858;SHT30;51335;51.148;6.950;2022-08-20T00:46:23;20.25;91.11
64858;SHT30;51335;51.148;6.950;2022-08-20T00:46:53;20.21;91.27
64858;SHT30;51335;51.148;6.950;2022-08-20T00:47:24;20.18;91.44
64858;SHT30;51335;51.148;6.950;2022-08-20T00:47:54;20.17;91.69
64858;SHT30;51335;51.148;6.950;2022-08-20T00:48:28;20.15;91.68
64858;SHT30;51335;51.148;6.950;2022-08-20T00:48:59;20.13;92.02
64858;SHT30;51335;51.148;6.950;2022-08-20T00:49:31;20.15;91.69
64858;SHT30;51335;51.148;6.950;2022-08-20T00:50:03;20.11;91.90
64858;SHT30;51335;51.148;6.950;2022-08-20T00:50:35;20.06;92.23
64858;SHT30;51335;51.148;6.950;2022-08-20T00:51:10;20.04;92.39
64858;SHT30;51335;51.148;6.950;2022-08-20T00:52:16;19.94;92.86
64858;SHT30;51335;51.148;6.950;2022-08-20T00:52:50;19.90;92.96
64858;SHT30;51335;51.148;6.950;2022-08-20T00:53:23;19.88;93.04
64858;SHT30;51335;51.148;6.950;2022-08-20T00:53:57;19.84;93.31
64858;SHT30;51335;51.148;6.950;2022-08-20T00:54:46;19.86;93.29
64858;SHT30;51335;51.148;6.950;2022-08-20T00:55:20;19.90;93.24
64858;SHT30;51335;51.148;6.950;2022-08-20T00:55:51;19.84;93.28
64858;SHT30;51335;51.148;6.950;2022-08-20T00:56:22;19.84;93.62
64858;SHT30;51335;51.148;6.950;2022-08-20T00:57:00;19.83;93.56
64858;SHT30;51335;51.148;6.950;2022-08-20T00:57:41;19.83;93.69
64858;SHT30;51335;51.148;6.950;2022-08-20T00:58:12;19.80;93.66
64858;SHT30;51335;51.148;6.950;2022-08-20T00:58:43;19.79;93.77
64858;SHT30;51335;51.148;6.950;2022-08-20T00:59:26;19.76;93.88
64858;SHT30;51335;51.148;6.950;2022-08-20T00:59:58;19.76;94.02
64858;SHT30;51335;51.148;6.950;2022-08-20T01:00:32;19.76;94.03
64858;SHT30;51335;51.148;6.950;2022-08-20T01:01:04;19.74;93.95
64858;SHT30;51335;51.148;6.950;2022-08-20T01:01:34;19.73;94.31
64858;SHT30;51335;51.148;6.950;2022-08-20T01:02:12;19.76;94.13
64858;SHT30;51335;51.148;6.950;2022-08-20T01:02:43;19.80;93.99
64858;SHT30;51335;51.148;6.950;2022-08-20T01:03:16;19.79;93.94
64858;SHT30;51335;51.148;6.950;2022-08-20T01:03:46;19.76;94.00
64858;SHT30;51335;51.148;6.950;2022-08-20T01:04:17;19.70;94.31
64858;SHT30;51335;51.148;6.950;2022-08-20T01:04:47;19.73;94.26
64858;SHT30;51335;51.148;6.950;2022-08-20T01:05:18;19.73;94.17
64858;SHT30;51335;51.148;6.950;2022-08-20T01:05:50;19.71;94.16
64858;SHT30;51335;51.148;6.950;2022-08-20T01:06:20;19.70;94.28
64858;SHT30;51335;51.148;6.950;2022-08-20T01:06:51;19.73;94.17
64858;SHT30;51335;51.148;6.950;2022-08-20T01:07:24;19.74;94.11
64858;SHT30;51335;51.148;6.950;2022-08-20T01:07:54;19.73;94.28
64858;SHT30;51335;51.148;6.950;2022-08-20T01:08:25;19.74;94.41
64858;SHT30;51335;51.148;6.950;2022-08-20T01:08:56;19.73;94.25
64858;SHT30;51335;51.148;6.950;2022-08-20T01:09:27;19.71;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:09:58;19.73;94.63
64858;SHT30;51335;51.148;6.950;2022-08-20T01:10:34;19.71;94.50
64858;SHT30;51335;51.148;6.950;2022-08-20T01:11:04;19.70;94.67
64858;SHT30;51335;51.148;6.950;2022-08-20T01:11:35;19.71;94.52
64858;SHT30;51335;51.148;6.950;2022-08-20T01:12:06;19.73;94.36
64858;SHT30;51335;51.148;6.950;2022-08-20T01:12:38;19.71;94.32
64858;SHT30;51335;51.148;6.950;2022-08-20T01:13:16;19.74;94.34
64858;SHT30;51335;51.148;6.950;2022-08-20T01:13:47;19.70;94.54
64858;SHT30;51335;51.148;6.950;2022-08-20T01:14:18;19.70;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:14:50;19.73;94.29
64858;SHT30;51335;51.148;6.950;2022-08-20T01:15:22;19.70;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:15:54;19.69;94.55
64858;SHT30;51335;51.148;6.950;2022-08-20T01:16:28;19.70;94.40
64858;SHT30;51335;51.148;6.950;2022-08-20T01:17:04;19.67;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:17:35;19.66;94.49
64858;SHT30;51335;51.148;6.950;2022-08-20T01:18:18;19.65;94.55
64858;SHT30;51335;51.148;6.950;2022-08-20T01:18:50;19.66;94.57
64858;SHT30;51335;51.148;6.950;2022-08-20T01:19:26;19.66;94.48
64858;SHT30;51335;51.148;6.950;2022-08-20T01:20:06;19.63;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:20:42;19.65;94.34
64858;SHT30;51335;51.148;6.950;2022-08-20T01:21:14;19.63;94.29
64858;SHT30;51335;51.148;6.950;2022-08-20T01:21:45;19.62;94.31
64858;SHT30;51335;51.148;6.950;2022-08-20T01:22:22;19.62;94.34
64858;SHT30;51335;51.148;6.950;2022-08-20T01:24:09;19.50;94.28
64858;SHT30;51335;51.148;6.950;2022-08-20T01:24:42;19.52;94.13
64858;SHT30;51335;51.148;6.950;2022-08-20T01:25:24;19.48;93.94
64858;SHT30;51335;51.148;6.950;2022-08-20T01:26:43;19.48;93.76
64858;SHT30;51335;51.148;6.950;2022-08-20T01:27:15;19.46;93.77
64858;SHT30;51335;51.148;6.950;2022-08-20T01:27:45;19.45;93.78
64858;SHT30;51335;51.148;6.950;2022-08-20T01:28:21;19.46;93.77
64858;SHT30;51335;51.148;6.950;2022-08-20T01:28:56;19.48;93.69
64858;SHT30;51335;51.148;6.950;2022-08-20T01:29:33;19.50;93.30
64858;SHT30;51335;51.148;6.950;2022-08-20T01:30:05;19.50;93.29
64858;SHT30;51335;51.148;6.950;2022-08-20T01:30:36;19.49;93.23
64858;SHT30;51335;51.148;6.950;2022-08-20T01:31:10;19.48;93.31
64858;SHT30;51335;51.148;6.950;2022-08-20T01:31:42;19.45;93.57
64858;SHT30;51335;51.148;6.950;2022-08-20T01:32:12;19.45;93.73
64858;SHT30;51335;51.148;6.950;2022-08-20T01:32:42;19.43;94.19
64858;SHT30;51335;51.148;6.950;2022-08-20T01:33:13;19.45;93.92
64858;SHT30;51335;51.148;6.950;2022-08-20T01:33:44;19.43;93.85
64858;SHT30;51335;51.148;6.950;2022-08-20T01:34:16;19.45;93.82
64858;SHT30;51335;51.148;6.950;2022-08-20T01:34:47;19.46;93.90
64858;SHT30;51335;51.148;6.950;2022-08-20T01:35:22;19.39;93.88
64858;SHT30;51335;51.148;6.950;2022-08-20T01:35:52;19.40;94.11
64858;SHT30;51335;51.148;6.950;2022-08-20T01:36:31;19.38;94.40
64858;SHT30;51335;51.148;6.950;2022-08-20T01:37:03;19.39;94.48
64858;SHT30;51335;51.148;6.950;2022-08-20T01:37:33;19.39;94.51
64858;SHT30;51335;51.148;6.950;2022-08-20T01:38:04;19.36;94.43
64858;SHT30;51335;51.148;6.950;2022-08-20T01:38:35;19.36;94.35
64858;SHT30;51335;51.148;6.950;2022-08-20T01:39:09;19.35;94.27
64858;SHT30;51335;51.148;6.950;2022-08-20T01:39:40;19.40;94.17
64858;SHT30;51335;51.148;6.950;2022-08-20T01:40:13;19.42;93.95
64858;SHT30;51335;51.148;6.950;2022-08-20T01:42:36;19.32;94.35
64858;SHT30;51335;51.148;6.950;2022-08-20T01:43:10;19.32;94.44
64858;SHT30;51335;51.148;6.950;2022-08-20T01:43:41;19.29;94.37
64858;SHT30;51335;51.148;6.950;2022-08-20T01:44:11;19.29;94.30
64858;SHT30;51335;51.148;6.950;2022-08-20T01:44:43;19.29;94.41
64858;SHT30;51335;51.148;6.950;2022-08-20T01:45:14;19.29;94.45
64858;SHT30;51335;51.148;6.950;2022-08-20T01:45:44;19.30;94.41
64858;SHT30;51335;51.148;6.950;2022-08-20T01:46:16;19.30;94.38
64858;SHT30;51335;51.148;6.950;2022-08-20T01:46:49;19.32;94.43
64858;SHT30;51335;51.148;6.950;2022-08-20T01:47:26;19.29;94.43
64858;SHT30;51335;51.148;6.950;2022-08-20T01:47:57;19.33;94.46
64858;SHT30;51335;51.148;6.950;2022-08-20T01:48:28;19.33;94.47
64858;SHT30;51335;51.148;6.950;2022-08-20T01:49:19;19.33;94.46
64858;SHT30;51335;51.148;6.950;2022-08-20T01:49:51;19.32;94.69
64858;SHT30;51335;51.148;6.950;2022-08-20T01:50:25;19.29;94.61
64858;SHT30;51335;51.148;6.950;2022-08-20T01:51:03;19.30;94.73
64858;SHT30;51335;51.148;6.950;2022-08-20T01:51:34;19.29;94.71
64858;SHT30;51335;51.148;6.950;2022-08-20T01:52:06;19.29;94.76
64858;SHT30;51335;51.148;6.950;2022-08-20T01:52:51;19.30;94.84
64858;SHT30;51335;51.148;6.950;2022-08-20T01:53:29;19.33;94.64
64858;SHT30;51335;51.148;6.950;2022-08-20T01:54:00;19.32;94.53
64858;SHT30;51335;51.148;6.950;2022-08-20T01:54:31;19.32;94.51
64858;SHT30;51335;51.148;6.950;2022-08-20T01:55:03;19.33;94.49
64858;SHT30;51335;51.148;6.950;2022-08-20T01:55:35;19.32;94.69
64858;SHT30;51335;51.148;6.950;2022-08-20T01:56:09;19.30;94.73
64858;SHT30;51335;51.148;6.950;2022-08-20T01:57:09;19.30;94.82
64858;SHT30;51335;51.148;6.950;2022-08-20T01:57:39;19.29;95.05
64858;SHT30;51335;51.148;6.950;2022-08-20T01:58:10;19.28;95.07
64858;SHT30;51335;51.148;6.950;2022-08-20T01:58:44;19.29;94.93
64858;SHT30;51335;51.148;6.950;2022-08-20T01:59:15;19.30;94.81
64858;SHT30;51335;51.148;6.950;2022-08-20T01:59:46;19.28;94.76
64858;SHT30;51335;51.148;6.950;2022-08-20T02:00:19;19.28;94.75
64858;SHT30;51335;51.148;6.950;2022-08-20T02:00:49;19.29;94.79
64858;SHT30;51335;51.148;6.950;2022-08-20T02:01:51;19.26;95.07
64858;SHT30;51335;51.148;6.950;2022-08-20T02:02:22;19.26;95.07
64858;SHT30;51335;51.148;6.950;2022-08-20T02:02:52;19.26;95.21
64858;SHT30;51335;51.148;6.950;2022-08-20T02:03:23;19.23;95.34
64858;SHT30;51335;51.148;6.950;2022-08-20T02:03:54;19.22;95.39
64858;SHT30;51335;51.148;6.950;2022-08-20T02:04:25;19.25;95.23
64858;SHT30;51335;51.148;6.950;2022-08-20T02:04:55;19.22;95.27
64858;SHT30;51335;51.148;6.950;2022-08-20T02:05:25;19.22;95.31
64858;SHT30;51335;51.148;6.950;2022-08-20T02:05:59;19.18;95.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:06:32;19.21;95.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:07:04;19.21;95.37
64858;SHT30;51335;51.148;6.950;2022-08-20T02:07:36;19.22;95.35
64858;SHT30;51335;51.148;6.950;2022-08-20T02:08:06;19.21;95.81
64858;SHT30;51335;51.148;6.950;2022-08-20T02:08:36;19.18;95.84
64858;SHT30;51335;51.148;6.950;2022-08-20T02:09:08;19.23;95.97
64858;SHT30;51335;51.148;6.950;2022-08-20T02:09:39;19.21;95.88
64858;SHT30;51335;51.148;6.950;2022-08-20T02:10:11;19.21;95.93
64858;SHT30;51335;51.148;6.950;2022-08-20T02:10:42;19.16;96.05
64858;SHT30;51335;51.148;6.950;2022-08-20T02:11:12;19.18;96.09
64858;SHT30;51335;51.148;6.950;2022-08-20T02:11:43;19.16;96.35
64858;SHT30;51335;51.148;6.950;2022-08-20T02:12:14;19.15;96.29
64858;SHT30;51335;51.148;6.950;2022-08-20T02:12:44;19.19;96.29
64858;SHT30;51335;51.148;6.950;2022-08-20T02:13:15;19.15;96.36
64858;SHT30;51335;51.148;6.950;2022-08-20T02:13:45;19.16;96.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:14:15;19.15;96.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:14:48;19.11;96.43
64858;SHT30;51335;51.148;6.950;2022-08-20T02:15:19;19.14;96.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:15:49;19.15;96.38
64858;SHT30;51335;51.148;6.950;2022-08-20T02:16:26;19.11;96.40
64858;SHT30;51335;51.148;6.950;2022-08-20T02:16:57;19.11;96.54
64858;SHT30;51335;51.148;6.950;2022-08-20T02:17:28;19.09;96.61
64858;SHT30;51335;51.148;6.950;2022-08-20T02:17:58;19.14;96.46
64858;SHT30;51335;51.148;6.950;2022-08-20T02:18:28;19.11;96.47
64858;SHT30;51335;51.148;6.950;2022-08-20T02:19:45;19.12;96.35
64858;SHT30;51335;51.148;6.950;2022-08-20T02:20:19;19.14;96.38
64858;SHT30;51335;51.148;6.950;2022-08-20T02:20:52;19.11;96.49
64858;SHT30;51335;51.148;6.950;2022-08-20T02:21:24;19.12;96.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:21:58;19.09;96.62
64858;SHT30;51335;51.148;6.950;2022-08-20T02:22:36;19.09;96.71
64858;SHT30;51335;51.148;6.950;2022-08-20T02:23:08;19.09;96.80
64858;SHT30;51335;51.148;6.950;2022-08-20T02:23:39;19.09;96.74
64858;SHT30;51335;51.148;6.950;2022-08-20T02:24:09;19.09;96.64
64858;SHT30;51335;51.148;6.950;2022-08-20T02:24:39;19.09;96.52
64858;SHT30;51335;51.148;6.950;2022-08-20T02:25:11;19.09;96.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:25:43;19.09;96.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:26:15;19.08;96.47
64858;SHT30;51335;51.148;6.950;2022-08-20T02:26:45;19.08;96.52
64858;SHT30;51335;51.148;6.950;2022-08-20T02:27:16;19.12;96.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:27:48;19.11;96.44
64858;SHT30;51335;51.148;6.950;2022-08-20T02:28:19;19.07;96.40
64858;SHT30;51335;51.148;6.950;2022-08-20T02:28:50;19.12;96.40
64858;SHT30;51335;51.148;6.950;2022-08-20T02:29:21;19.09;96.40
64858;SHT30;51335;51.148;6.950;2022-08-20T02:29:52;19.11;96.45
64858;SHT30;51335;51.148;6.950;2022-08-20T02:30:27;19.09;96.42
64858;SHT30;51335;51.148;6.950;2022-08-20T02:30:58;19.08;96.43
64858;SHT30;51335;51.148;6.950;2022-08-20T02:31:28;19.05;96.44
64858;SHT30;51335;51.148;6.950;2022-08-20T02:31:59;19.08;96.47
64858;SHT30;51335;51.148;6.950;2022-08-20T02:32:30;19.07;96.49
64858;SHT30;51335;51.148;6.950;2022-08-20T02:33:02;19.08;96.51
64858;SHT30;51335;51.148;6.950;2022-08-20T02:33:33;19.07;96.51
64858;SHT30;51335;51.148;6.950;2022-08-20T02:34:05;19.07;96.53
64858;SHT30;51335;51.148;6.950;2022-08-20T02:34:35;19.07;96.55
64858;SHT30;51335;51.148;6.950;2022-08-20T02:35:07;19.05;96.53
64858;SHT30;51335;51.148;6.950;2022-08-20T02:35:40;19.08;96.59
64858;SHT30;51335;51.148;6.950;2022-08-20T02:36:12;19.08;96.55
64858;SHT30;51335;51.148;6.950;2022-08-20T02:36:43;19.07;96.59
64858;SHT30;51335;51.148;6.950;2022-08-20T02:37:13;19.05;96.56
64858;SHT30;51335;51.148;6.950;2022-08-20T02:37:45;19.07;96.52
64858;SHT30;51335;51.148;6.950;2022-08-20T02:38:15;19.09;96.47
64858;SHT30;51335;51.148;6.950;2022-08-20T02:38:46;19.05;96.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:39:16;19.05;96.55
64858;SHT30;51335;51.148;6.950;2022-08-20T02:39:47;19.02;96.53
64858;SHT30;51335;51.148;6.950;2022-08-20T02:40:19;19.01;96.58
64858;SHT30;51335;51.148;6.950;2022-08-20T02:40:50;19.00;96.57
64858;SHT30;51335;51.148;6.950;2022-08-20T02:41:20;19.01;96.57
64858;SHT30;51335;51.148;6.950;2022-08-20T02:41:50;18.98;96.61
64858;SHT30;51335;51.148;6.950;2022-08-20T02:42:20;18.97;96.70
64858;SHT30;51335;51.148;6.950;2022-08-20T02:42:51;18.95;96.70
64858;SHT30;51335;51.148;6.950;2022-08-20T02:43:22;18.94;96.69
64858;SHT30;51335;51.148;6.950;2022-08-20T02:43:52;18.95;96.74
64858;SHT30;51335;51.148;6.950;2022-08-20T02:44:22;18.95;96.82
64858;SHT30;51335;51.148;6.950;2022-08-20T02:44:52;18.92;96.84
64858;SHT30;51335;51.148;6.950;2022-08-20T02:45:23;18.92;96.82
64858;SHT30;51335;51.148;6.950;2022-08-20T02:45:53;18.95;96.89
64858;SHT30;51335;51.148;6.950;2022-08-20T02:46:24;18.94;96.89
64858;SHT30;51335;51.148;6.950;2022-08-20T02:46:54;18.94;96.91
64858;SHT30;51335;51.148;6.950;2022-08-20T02:47:25;18.92;96.95
64858;SHT30;51335;51.148;6.950;2022-08-20T02:47:55;18.94;96.82
64858;SHT30;51335;51.148;6.950;2022-08-20T02:48:25;18.95;96.76
64858;SHT30;51335;51.148;6.950;2022-08-20T02:48:57;18.98;96.62
64858;SHT30;51335;51.148;6.950;2022-08-20T02:49:27;19.00;96.55
64858;SHT30;51335;51.148;6.950;2022-08-20T02:49:58;18.98;96.48
64858;SHT30;51335;51.148;6.950;2022-08-20T02:50:28;18.97;96.46
64858;SHT30;51335;51.148;6.950;2022-08-20T02:51:01;18.92;96.58
64858;SHT30;51335;51.148;6.950;2022-08-20T02:51:31;18.88;96.71
64858;SHT30;51335;51.148;6.950;2022-08-20T02:52:02;18.91;96.69
64858;SHT30;51335;51.148;6.950;2022-08-20T02:52:32;18.90;96.71
64858;SHT30;51335;51.148;6.950;2022-08-20T02:53:03;18.94;96.73
64858;SHT30;51335;51.148;6.950;2022-08-20T02:53:38;18.90;96.72
64858;SHT30;51335;51.148;6.950;2022-08-20T02:54:09;18.90;96.75
64858;SHT30;51335;51.148;6.950;2022-08-20T02:54:40;18.87;96.75
64858;SHT30;51335;51.148;6.950;2022-08-20T02:55:11;18.85;96.85
64858;SHT30;51335;51.148;6.950;2022-08-20T02:55:42;18.84;96.91
64858;SHT30;51335;51.148;6.950;2022-08-20T02:56:12;18.84;96.96
64858;SHT30;51335;51.148;6.950;2022-08-20T02:56:43;18.84;97.01
64858;SHT30;51335;51.148;6.950;2022-08-20T02:57:16;18.84;97.08
64858;SHT30;51335;51.148;6.950;2022-08-20T02:57:47;18.84;97.08
64858;SHT30;51335;51.148;6.950;2022-08-20T02:58:18;18.83;97.13
64858;SHT30;51335;51.148;6.950;2022-08-20T02:58:49;18.80;97.14
64858;SHT30;51335;51.148;6.950;2022-08-20T02:59:19;18.81;97.17
64858;SHT30;51335;51.148;6.950;2022-08-20T02:59:49;18.80;97.10
64858;SHT30;51335;51.148;6.950;2022-08-20T03:00:21;18.78;97.17
64858;SHT30;51335;51.148;6.950;2022-08-20T03:00:51;18.78;97.16
64858;SHT30;51335;51.148;6.950;2022-08-20T03:01:22;18.77;97.18
64858;SHT30;51335;51.148;6.950;2022-08-20T03:01:52;18.75;97.21
64858;SHT30;51335;51.148;6.950;2022-08-20T03:02:22;18.74;97.22
64858;SHT30;51335;51.148;6.950;2022-08-20T03:02:53;18.74;97.25
64858;SHT30;51335;51.148;6.950;2022-08-20T03:03:23;18.75;97.33
64858;SHT30;51335;51.148;6.950;2022-08-20T03:03:54;18.77;97.30
64858;SHT30;51335;51.148;6.950;2022-08-20T03:04:24;18.74;97.37
64858;SHT30;51335;51.148;6.950;2022-08-20T03:04:54;18.72;97.38
64858;SHT30;51335;51.148;6.950;2022-08-20T03:05:25;18.74;97.40
64858;SHT30;51335;51.148;6.950;2022-08-20T03:05:57;18.72;97.39
64858;SHT30;51335;51.148;6.950;2022-08-20T03:06:28;18.72;97.45
64858;SHT30;51335;51.148;6.950;2022-08-20T03:06:58;18.71;97.47
64858;SHT30;51335;51.148;6.950;2022-08-20T03:07:28;18.72;97.53
64858;SHT30;51335;51.148;6.950;2022-08-20T03:07:59;18.72;97.55
64858;SHT30;51335;51.148;6.950;2022-08-20T03:08:29;18.68;97.50
64858;SHT30;51335;51.148;6.950;2022-08-20T03:08:59;18.72;97.54
64858;SHT30;51335;51.148;6.950;2022-08-20T03:09:30;18.68;97.54
64858;SHT30;51335;51.148;6.950;2022-08-20T03:10:00;18.67;97.54
64858;SHT30;51335;51.148;6.950;2022-08-20T03:10:33;18.68;97.60
64858;SHT30;51335;51.148;6.950;2022-08-20T03:11:05;18.68;97.56
64858;SHT30;51335;51.148;6.950;2022-08-20T03:11:35;18.68;97.58
64858;SHT30;51335;51.148;6.950;2022-08-20T03:12:05;18.67;97.59
64858;SHT30;51335;51.148;6.950;2022-08-20T03:12:36;18.65;97.61
64858;SHT30;51335;51.148;6.950;2022-08-20T03:13:06;18.67;97.68
64858;SHT30;51335;51.148;6.950;2022-08-20T03:13:37;18.71;97.68
64858;SHT30;51335;51.148;6.950;2022-08-20T03:14:07;18.72;97.64
64858;SHT30;51335;51.148;6.950;2022-08-20T03:14:37;18.70;97.54
64858;SHT30;51335;51.148;6.950;2022-08-20T03:15:09;18.68;97.56
64858;SHT30;51335;51.148;6.950;2022-08-20T03:15:42;18.68;97.57
64858;SHT30;51335;51.148;6.950;2022-08-20T03:16:13;18.65;97.59
64858;SHT30;51335;51.148;6.950;2022-08-20T03:16:44;18.68;97.65
64858;SHT30;51335;51.148;6.950;2022-08-20T03:17:14;18.67;97.59
64858;SHT30;51335;51.148;6.950;2022-08-20T03:17:45;18.65;97.66
64858;SHT30;51335;51.148;6.950;2022-08-20T03:18:17;18.63;97.65
64858;SHT30;51335;51.148;6.950;2022-08-20T03:18:47;18.61;97.66
64858;SHT30;51335;51.148;6.950;2022-08-20T03:19:18;18.64;97.70
64858;SHT30;51335;51.148;6.950;2022-08-20T03:19:48;18.63;97.70
64858;SHT30;51335;51.148;6.950;2022-08-20T03:20:18;18.64;97.69
64858;SHT30;51335;51.148;6.950;2022-08-20T03:20:49;18.61;97.73
64858;SHT30;51335;51.148;6.950;2022-08-20T03:21:19;18.64;97.75
64858;SHT30;51335;51.148;6.950;2022-08-20T03:21:50;18.67;97.69
64858;SHT30;51335;51.148;6.950;2022-08-20T03:22:20;18.65;97.65
64858;SHT30;51335;51.148;6.950;2022-08-20T03:22:50;18.63;97.57
64858;SHT30;51335;51.148;6.950;2022-08-20T03:23:21;18.63;97.57
64858;SHT30;51335;51.148;6.950;2022-08-20T03:23:51;18.63;97.61
64858;SHT30;51335;51.148;6.950;2022-08-20T03:24:22;18.64;97.63
64858;SHT30;51335;51.148;6.950;2022-08-20T03:24:52;18.60;97.56
64858;SHT30;51335;51.148;6.950;2022-08-20T03:25:22;18.59;97.64
64858;SHT30;51335;51.148;6.950;2022-08-20T03:25:53;18.63;97.60
64858;SHT30;51335;51.148;6.950;2022-08-20T03:26:23;18.61;97.66
64858;SHT30;51335;51.148;6.950;2022-08-20T03:26:53;18.61;97.66
64858;SHT30;51335;51.148;6.950;2022-08-20T03:27:24;18.59;97.67