sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7607;SDS011;3845;48.120;11.534;2022-12-22T00:01:34;3.40;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:04:19;3.37;;;2.93;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:07:03;4.07;;;3.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:09:47;3.00;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:12:31;3.17;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:15:15;3.40;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:18:00;3.50;;;3.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:20:44;3.23;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:23:28;3.10;;;2.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:26:12;3.30;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:28:57;3.13;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:31:41;3.20;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:34:26;4.23;;;3.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:37:11;3.40;;;3.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:39:57;3.83;;;3.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:42:41;3.27;;;2.97;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:45:25;3.60;;;3.03;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:48:28;3.80;;;3.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:51:11;3.30;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:53:55;4.40;;;3.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:56:40;4.70;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T00:59:24;3.30;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:02:08;3.03;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:04:52;3.20;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:07:36;2.83;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:10:20;3.63;;;2.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:13:12;4.00;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:15:56;2.63;;;2.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:18:40;3.57;;;2.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:21:24;3.13;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:24:12;3.00;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:26:56;3.97;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:29:40;3.00;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:32:24;3.63;;;2.83;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:35:12;3.60;;;2.97;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:38:00;4.33;;;2.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:40:44;3.87;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:43:28;3.70;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:46:34;3.03;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:49:27;3.50;;;2.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:52:14;3.53;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:55:02;3.00;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T01:57:48;3.13;;;2.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:00:32;3.03;;;2.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:03:17;2.80;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:06:14;2.53;;;2.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:09:17;2.73;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:12:10;2.43;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:15:06;2.70;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:18:15;2.47;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:21:04;2.77;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:23:55;2.20;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:26:49;2.53;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:29:41;3.70;;;2.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:32:32;2.17;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:35:16;2.10;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:44:04;1.93;;;1.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:49:57;2.70;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:52:45;2.10;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:55:30;1.90;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T02:58:14;2.40;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:00:59;2.10;;;1.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:03:44;1.90;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:06:28;2.17;;;1.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:09:12;2.00;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:11:56;1.60;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:14:40;1.57;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:17:24;2.60;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:20:08;1.93;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:22:52;1.50;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:25:36;1.53;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:28:20;2.07;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:33:25;1.60;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:35:50;1.30;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:38:16;2.40;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:40:41;1.53;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:43:09;2.13;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:45:54;1.50;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:48:38;2.33;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:51:03;1.73;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:53:29;3.13;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:55:54;2.20;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T03:58:19;1.50;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:00:45;1.70;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:03:10;2.70;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:05:35;1.70;;;1.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:08:00;2.23;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:10:26;2.87;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:13:09;1.50;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:15:35;2.50;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:18:00;3.20;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:20:26;1.43;;;1.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:22:52;2.00;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:25:17;1.70;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:27:43;1.53;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:30:08;1.37;;;1.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:32:34;1.83;;;1.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:35:00;2.57;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:37:25;1.30;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:39:50;1.30;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:42:15;1.90;;;1.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:44:41;1.57;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:47:06;2.30;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:49:31;1.53;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:51:56;2.33;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:54:22;2.30;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:56:47;1.60;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T04:59:12;1.37;;;1.17;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:01:38;2.13;;;1.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:04:03;1.30;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:06:28;1.70;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:08:54;1.93;;;1.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:11:19;1.80;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:13:44;1.73;;;1.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:16:11;2.20;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:18:37;1.70;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:21:13;2.00;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:23:40;1.67;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:26:06;1.60;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:28:31;1.53;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:31:01;2.10;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:33:30;1.50;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:35:55;1.97;;;1.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:38:20;1.63;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:40:45;2.77;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:43:11;1.80;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:45:36;1.70;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:48:01;2.10;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:50:27;1.93;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:52:53;2.27;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:55:18;2.10;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T05:57:43;1.77;;;1.63;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:00:10;2.60;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:02:38;2.70;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:05:04;4.00;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:07:30;3.23;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:09:55;3.63;;;2.13;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:12:21;2.67;;;2.07;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:14:46;3.50;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:17:11;2.43;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:19:36;2.37;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:22:02;1.80;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:24:27;2.40;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:26:52;1.93;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:29:18;1.57;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:31:43;2.27;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:34:09;1.30;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:36:35;1.70;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:39:00;3.10;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:41:26;3.63;;;2.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:44:10;5.67;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:46:35;2.10;;;1.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:49:00;3.03;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:51:27;1.60;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:53:52;1.37;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:56:17;1.73;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T06:58:43;1.50;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:01:08;1.93;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:03:33;2.47;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:05:58;2.77;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:08:24;3.00;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:10:49;2.47;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:13:25;3.23;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:15:55;2.47;;;1.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:18:20;1.83;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:20:46;2.90;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:23:11;1.50;;;1.17;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:25:36;4.00;;;1.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:28:02;3.23;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:30:27;2.00;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:32:53;3.33;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:35:18;2.23;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:37:46;1.93;;;1.17;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:40:11;1.83;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:42:37;2.13;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:45:08;1.80;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:47:34;3.67;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:49:59;1.93;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:52:43;2.03;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:55:08;3.27;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T07:57:34;4.30;;;2.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:00:00;8.27;;;5.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:02:25;9.77;;;6.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:04:50;7.47;;;5.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:07:15;5.47;;;3.93;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:09:41;3.40;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:12:06;3.07;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:14:32;1.97;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:16:57;2.13;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:19:22;1.67;;;1.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:21:47;1.40;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:24:13;2.20;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:26:39;5.50;;;3.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:31:36;3.03;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:34:02;2.93;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:36:29;2.07;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:38:56;2.00;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:41:22;2.20;;;1.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:44:07;3.23;;;1.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:46:32;17.63;;;4.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:48:57;11.83;;;4.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:51:23;14.20;;;7.13;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:53:48;8.17;;;4.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:56:13;7.03;;;4.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T08:58:39;4.23;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:01:04;2.50;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:03:30;5.27;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:06:01;2.67;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:08:27;2.80;;;1.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:10:52;3.63;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:13:17;1.60;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:15:43;5.73;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:18:08;2.60;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:20:33;3.73;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:22:59;6.83;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:25:24;2.77;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:27:49;4.07;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:30:14;1.57;;;1.17;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:32:40;2.90;;;1.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:35:05;3.33;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:37:31;3.00;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:39:56;2.10;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:42:21;2.33;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:44:48;2.97;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:47:17;4.47;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:49:53;3.97;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:54:52;4.83;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:57:19;2.80;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T09:59:44;3.60;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:07:59;2.70;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:10:27;3.13;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:12:54;2.73;;;1.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:15:21;2.13;;;1.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:17:49;2.57;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:22:52;2.97;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:28:09;2.20;;;1.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:30:38;3.87;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:40:57;4.20;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:43:32;2.90;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:45:59;4.10;;;1.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:48:35;2.53;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:51:03;3.20;;;1.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:53:40;3.43;;;1.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T10:56:31;3.00;;;1.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:01:26;4.60;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:07:03;2.63;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:09:32;4.33;;;1.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:15:11;4.40;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:23:15;8.40;;;3.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:31:08;4.63;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:42:51;4.17;;;1.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T11:50:22;3.97;;;1.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:00:38;3.77;;;1.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:11:32;3.13;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:22:07;7.93;;;1.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:32:33;5.03;;;2.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:37:56;7.90;;;2.03;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:40:35;4.20;;;1.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:43:07;6.87;;;2.03;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:53:13;5.80;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T12:58:07;6.53;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:03:41;4.43;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:05:51;4.77;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:08:19;6.13;;;1.97;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:16:33;7.33;;;4.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:20:59;4.70;;;1.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:23:32;8.60;;;2.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:26:01;5.67;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:28:34;5.60;;;1.77;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:34:35;6.10;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:36:59;5.53;;;1.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:39:28;5.93;;;1.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:41:53;7.30;;;2.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:44:22;7.63;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:46:51;4.63;;;1.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:49:17;7.13;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:51:43;7.17;;;2.17;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:54:12;6.90;;;2.03;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:56:47;7.00;;;1.77;;
7607;SDS011;3845;48.120;11.534;2022-12-22T13:59:25;6.90;;;2.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:01:57;8.40;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:04:26;7.07;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:06:52;8.63;;;3.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:09:25;9.07;;;3.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:14:26;8.77;;;2.80;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:16:55;9.70;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:19:22;7.83;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:21:49;10.23;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:24:23;9.63;;;3.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:26:50;8.63;;;4.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:29:17;9.07;;;2.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:31:55;6.13;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:34:26;8.20;;;2.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:36:59;8.53;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:39:25;9.27;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:41:53;8.70;;;2.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:49:42;10.27;;;3.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:52:14;7.73;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:54:57;8.80;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T14:57:43;8.80;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:00:25;7.70;;;2.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:02:56;8.60;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:05:24;9.50;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:07:54;8.67;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:10:20;10.27;;;3.87;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:12:47;8.37;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:15:17;10.67;;;3.43;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:17:47;10.80;;;2.63;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:20:15;8.27;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:22:43;8.43;;;2.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:25:26;9.77;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:27:51;9.40;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:30:18;7.70;;;2.23;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:32:45;8.90;;;2.77;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:35:14;7.43;;;2.27;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:37:41;8.00;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:40:17;10.40;;;3.03;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:42:44;8.50;;;2.60;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:45:09;6.53;;;2.33;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:47:35;9.98;;;2.90;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:50:00;7.60;;;2.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:52:26;7.03;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:54:52;7.40;;;3.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:57:17;7.10;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T15:59:43;6.33;;;2.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:02:09;6.90;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:04:35;7.20;;;2.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:07:01;5.37;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:09:27;6.77;;;2.77;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:12:02;8.63;;;3.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:14:32;7.00;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:16:57;5.60;;;1.93;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:19:22;3.97;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:21:48;7.67;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:24:25;8.77;;;2.83;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:26:52;4.53;;;2.13;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:29:20;6.03;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:31:46;8.23;;;2.50;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:34:13;6.67;;;1.93;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:36:38;6.00;;;1.83;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:39:04;6.90;;;2.37;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:41:29;4.77;;;1.97;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:43:54;5.97;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:46:21;7.83;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:48:48;8.67;;;2.63;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:51:16;7.53;;;2.47;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:53:42;4.93;;;1.93;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:56:12;7.20;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T16:58:39;8.83;;;2.73;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:01:05;6.73;;;2.40;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:03:30;7.73;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:05:59;8.33;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:08:28;13.83;;;7.53;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:10:57;7.57;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:13:23;9.00;;;3.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:15:49;12.17;;;6.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:18:15;6.77;;;2.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:20:42;5.90;;;2.20;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:23:09;7.73;;;2.70;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:25:47;7.20;;;2.67;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:28:12;4.93;;;1.83;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:30:37;8.83;;;2.57;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:33:03;5.20;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:35:28;4.57;;;2.00;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:37:57;4.77;;;2.10;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:40:23;5.57;;;2.30;;
7607;SDS011;3845;48.120;11.534;2022-12-22T17:42:54;7.10;;;2.23;;