sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12846;SDS011;6492;48.128;8.320;2022-12-16T00:00:40;28.73;;;14.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:04:43;26.53;;;13.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:08:46;31.70;;;14.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:12:48;31.20;;;15.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:16:50;28.33;;;14.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:20:53;22.70;;;12.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:24:55;31.87;;;14.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:28:57;31.47;;;15.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:32:59;31.70;;;15.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:37:02;32.10;;;15.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:41:04;24.90;;;13.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:45:08;24.53;;;12.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:49:10;30.83;;;14.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:53:13;35.23;;;14.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T00:57:15;39.97;;;15.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:05:53;24.10;;;12.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:09:56;22.97;;;12.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:13:58;26.83;;;13.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:18:00;23.93;;;12.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:22:02;29.07;;;13.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:26:05;31.37;;;14.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:30:08;50.97;;;16.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:34:11;25.67;;;14.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:38:12;35.83;;;15.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:42:16;30.10;;;14.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:46:21;29.73;;;15.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:50:24;33.43;;;15.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:54:27;30.17;;;15.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T01:58:35;29.37;;;14.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:02:40;25.20;;;13.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:06:44;27.43;;;14.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:10:54;31.77;;;14.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:15:17;28.67;;;15.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:19:40;31.00;;;14.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:28:49;26.50;;;14.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:33:12;25.87;;;14.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:37:29;25.33;;;13.87;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:41:43;24.60;;;13.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:45:50;29.10;;;14.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:49:54;27.33;;;14.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:53:56;23.33;;;13.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T02:57:59;24.80;;;13.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:02:08;22.47;;;12.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:06:14;24.50;;;12.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:10:19;25.67;;;12.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:14:26;22.57;;;12.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:18:32;25.47;;;13.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:22:38;29.10;;;14.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:26:43;28.60;;;16.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:30:53;29.90;;;15.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:35:01;29.83;;;16.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:39:11;30.40;;;15.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:43:14;27.13;;;14.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:47:17;31.60;;;16.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:51:18;31.33;;;16.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:55:22;32.20;;;16.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T03:59:24;29.50;;;15.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:03:26;26.03;;;14.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:07:27;26.27;;;14.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:11:31;22.53;;;12.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:15:50;22.70;;;12.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:20:12;22.90;;;13.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:24:33;25.27;;;13.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:28:37;22.53;;;12.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:32:39;23.73;;;14.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:36:59;23.03;;;13.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:41:19;24.50;;;14.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:45:40;21.43;;;12.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:49:59;29.27;;;17.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:54:18;24.40;;;14.87;;
12846;SDS011;6492;48.128;8.320;2022-12-16T04:58:37;23.47;;;14.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:02:57;21.90;;;13.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:07:17;26.63;;;15.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:11:36;29.03;;;15.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:15:56;27.63;;;15.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:20:17;24.47;;;14.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:24:36;29.17;;;15.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:29:07;26.17;;;15.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:33:26;27.83;;;14.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:37:46;27.63;;;16.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:42:06;27.20;;;15.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:46:26;24.03;;;14.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:50:45;29.57;;;15.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:55:06;27.93;;;16.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T05:59:26;33.57;;;18.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:03:45;26.63;;;15.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:08:04;28.97;;;16.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:12:24;22.57;;;14.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:16:44;31.90;;;18.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:21:03;29.73;;;18.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:25:22;29.77;;;17.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:29:48;29.13;;;17.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:34:08;33.13;;;18.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:38:27;31.43;;;18.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:42:46;32.47;;;17.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:47:07;44.60;;;23.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:51:26;38.87;;;21.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T06:55:45;27.67;;;16.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:00:05;28.77;;;16.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:04:27;41.07;;;25.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:08:46;38.57;;;22.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:13:06;34.10;;;19.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:17:25;30.47;;;17.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:21:48;33.30;;;22.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:26:07;37.70;;;23.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:30:26;30.47;;;19.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:34:46;33.33;;;18.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:43:29;29.13;;;16.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:47:49;31.23;;;17.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:52:10;29.03;;;15.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T07:56:31;29.80;;;16.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:00:59;29.00;;;16.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:05:34;28.83;;;16.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:09:53;26.50;;;15.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:18:48;26.83;;;16.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:23:07;26.27;;;16.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:27:26;26.03;;;15.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:31:55;24.80;;;12.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:40:42;20.30;;;11.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:49:55;22.63;;;13.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T08:54:14;21.17;;;12.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:03:15;24.73;;;14.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:07:35;22.83;;;13.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:11:55;23.90;;;14.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:16:16;24.97;;;14.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:20:35;26.47;;;15.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:24:55;27.47;;;16.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:29:14;32.20;;;18.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:33:49;33.23;;;18.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:38:11;32.00;;;17.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:47:14;43.87;;;20.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:51:41;33.70;;;19.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T09:56:04;35.10;;;19.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:00:29;30.10;;;17.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:04:50;29.50;;;17.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:13:59;24.63;;;14.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:18:40;29.30;;;16.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:23:08;24.37;;;13.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:27:34;25.13;;;13.87;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:32:01;20.57;;;12.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:36:31;19.37;;;12.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:40:55;18.30;;;10.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:45:16;15.50;;;9.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:49:41;45.17;;;25.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:54:07;33.93;;;19.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T10:58:45;32.57;;;18.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:03:16;18.57;;;10.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:07:37;24.57;;;14.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:12:18;16.10;;;9.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:16:39;16.47;;;9.87;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:21:07;16.17;;;10.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:25:29;14.23;;;9.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:29:58;15.37;;;9.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:34:18;16.10;;;10.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:38:38;16.93;;;11.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:43:02;17.43;;;10.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:47:34;16.40;;;10.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:51:56;19.83;;;12.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T11:56:20;17.40;;;9.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:00:43;16.67;;;9.83;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:05:18;15.53;;;10.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:09:45;17.20;;;12.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:24:07;15.27;;;9.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:28:44;27.83;;;19.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:33:16;21.03;;;10.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:37:51;12.20;;;7.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:42:27;9.90;;;6.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:46:52;11.13;;;7.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:51:19;14.20;;;8.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T12:55:46;11.87;;;8.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:00:23;12.17;;;8.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:04:44;12.53;;;9.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:13:42;12.17;;;8.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:22:43;10.07;;;7.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:27:09;10.03;;;6.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:31:31;7.30;;;5.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:35:52;7.70;;;5.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:40:18;6.93;;;4.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:44:58;7.13;;;6.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:49:40;6.03;;;4.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:54:04;6.63;;;4.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T13:58:28;7.00;;;4.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:02:52;5.00;;;3.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:07:13;6.47;;;4.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:11:39;5.33;;;4.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:16:05;6.10;;;4.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:20:29;7.17;;;5.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:24:54;5.97;;;4.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:29:26;9.23;;;7.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:33:59;9.30;;;6.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:38:21;7.43;;;4.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:42:41;7.70;;;5.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:47:02;7.17;;;5.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:51:23;7.77;;;4.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T14:55:44;10.63;;;7.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:00:09;7.87;;;5.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:04:46;9.43;;;5.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:09:14;10.63;;;6.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:13:39;14.37;;;7.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:17:59;12.37;;;7.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:22:17;6.70;;;4.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:26:36;5.07;;;3.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:30:55;5.80;;;3.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:35:25;3.93;;;3.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:39:53;7.10;;;4.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:44:14;6.40;;;4.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:48:34;6.47;;;4.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T15:52:51;6.07;;;3.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:01:48;4.57;;;3.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:06:14;6.93;;;5.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:10:37;4.37;;;3.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:15:02;3.60;;;3.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:19:22;9.17;;;6.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:23:43;11.70;;;8.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:28:02;7.27;;;4.97;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:32:24;9.33;;;5.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:36:44;8.77;;;6.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:41:08;5.43;;;4.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:45:31;4.93;;;4.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:49:52;5.77;;;3.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:54:11;6.33;;;4.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T16:58:30;4.87;;;3.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:02:52;9.10;;;5.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:07:12;15.00;;;10.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:11:39;5.70;;;4.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:16:20;7.17;;;4.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:20:51;5.23;;;4.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:25:13;5.23;;;3.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:29:33;6.83;;;4.07;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:33:52;5.73;;;4.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:38:11;3.80;;;3.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:42:33;4.47;;;3.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:46:52;3.97;;;3.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:51:29;7.87;;;5.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T17:55:48;6.83;;;4.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:14:10;3.77;;;2.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:27:19;3.53;;;2.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:31:38;3.60;;;2.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:36:01;5.00;;;3.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:40:23;5.20;;;4.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:44:54;3.97;;;3.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:49:13;5.30;;;3.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:53:39;8.03;;;5.53;;
12846;SDS011;6492;48.128;8.320;2022-12-16T18:57:59;7.60;;;5.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:02:18;10.33;;;5.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:06:44;12.10;;;7.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:15:37;3.70;;;3.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:19:56;5.73;;;4.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:24:25;4.67;;;3.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:28:46;3.23;;;2.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:33:05;3.10;;;2.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:37:24;3.83;;;2.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:41:44;3.63;;;2.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:46:05;3.93;;;2.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:50:27;4.67;;;3.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T19:59:12;4.03;;;3.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:03:33;3.13;;;2.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:12:49;3.00;;;2.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:17:08;3.90;;;3.27;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:21:29;3.80;;;3.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:26:03;4.90;;;3.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:30:23;6.73;;;3.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:34:42;4.47;;;3.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:39:03;4.93;;;4.03;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:43:23;5.00;;;3.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:47:42;4.37;;;3.60;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:52:19;7.03;;;4.87;;
12846;SDS011;6492;48.128;8.320;2022-12-16T20:56:40;3.67;;;3.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:00:59;4.33;;;3.23;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:05:19;5.77;;;3.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:09:38;3.77;;;3.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:13:58;3.13;;;2.50;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:18:18;4.03;;;2.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:27:34;4.93;;;3.93;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:32:13;4.87;;;4.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:36:32;3.83;;;3.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:41:09;4.57;;;3.57;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:45:29;4.10;;;3.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:49:49;4.20;;;3.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:54:08;4.87;;;4.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T21:58:27;5.87;;;3.70;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:07:26;8.23;;;5.37;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:12:00;6.97;;;4.80;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:16:20;6.93;;;5.10;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:20:39;6.83;;;4.30;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:24:59;5.23;;;3.47;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:29:19;5.57;;;4.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:33:38;5.53;;;4.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:38:12;4.63;;;3.73;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:42:32;4.37;;;3.33;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:46:52;4.40;;;3.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:51:11;4.23;;;3.20;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:55:31;5.77;;;3.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T22:59:51;5.57;;;3.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:04:11;3.80;;;3.13;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:08:30;4.53;;;3.90;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:12:49;5.87;;;4.00;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:17:11;5.07;;;3.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:21:30;4.93;;;3.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:25:53;6.33;;;4.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:30:16;5.73;;;4.63;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:34:37;8.93;;;4.67;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:38:59;6.40;;;4.17;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:43:18;6.37;;;4.43;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:47:38;5.20;;;3.40;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:52:01;7.23;;;3.77;;
12846;SDS011;6492;48.128;8.320;2022-12-16T23:56:20;6.63;;;4.03;;
