sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22525;SDS011;11429;50.842;4.386;2023-11-22T00:00:36;30.77;;;21.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:03:02;31.73;;;21.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:05:27;34.90;;;22.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:07:53;34.65;;;22.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:10:19;31.65;;;21.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:12:45;32.17;;;22.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:15:10;33.72;;;21.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:17:37;33.13;;;22.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:20:03;32.90;;;21.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:22:33;35.78;;;23.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:25:00;35.17;;;23.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:27:29;37.78;;;24.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:29:58;33.47;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:32:24;35.47;;;23.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:34:53;31.30;;;21.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:37:18;34.00;;;23.70;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:39:44;31.95;;;21.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:42:10;35.42;;;23.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:44:36;36.80;;;24.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:47:02;32.45;;;22.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:49:28;33.83;;;23.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:51:54;32.40;;;22.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:54:19;36.45;;;23.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:56:45;35.20;;;23.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T00:59:12;36.05;;;23.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:01:39;37.03;;;24.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:04:07;36.40;;;24.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:06:33;38.03;;;24.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:08:59;40.70;;;23.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:11:25;38.20;;;23.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:13:51;36.55;;;23.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:16:17;37.55;;;24.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:18:42;35.13;;;23.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:21:11;37.78;;;23.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:23:37;36.15;;;24.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:26:02;36.80;;;23.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:28:28;36.55;;;23.33;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:30:54;38.00;;;22.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:33:21;36.50;;;22.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:35:47;34.53;;;23.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:38:13;36.47;;;23.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:40:46;36.72;;;23.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:43:13;35.78;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:45:42;36.83;;;24.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:48:07;38.55;;;24.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:50:36;38.38;;;24.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:53:02;39.80;;;24.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:55:28;35.85;;;23.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T01:57:55;36.78;;;22.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:00:21;37.60;;;23.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:02:50;37.05;;;23.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:05:16;35.63;;;24.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:07:43;35.72;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:10:08;40.38;;;25.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:12:34;35.75;;;23.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:15:01;37.45;;;25.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:17:28;39.53;;;25.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:19:54;39.05;;;25.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:22:20;40.05;;;26.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:24:46;39.97;;;25.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:27:12;40.58;;;26.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:29:38;42.53;;;26.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:32:05;36.47;;;25.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:34:31;41.72;;;26.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:36:56;37.65;;;24.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:39:24;38.28;;;24.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:42:06;39.72;;;25.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:44:33;39.92;;;25.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:46:59;35.85;;;24.27;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:49:25;35.13;;;24.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:51:50;38.05;;;24.85;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:54:16;36.50;;;23.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:56:42;39.22;;;25.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T02:59:07;36.25;;;23.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:01:38;34.88;;;24.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:04:07;38.97;;;23.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:06:34;38.15;;;23.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:09:01;36.65;;;23.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:11:27;39.40;;;23.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:13:52;37.13;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:16:18;39.60;;;26.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:18:44;40.55;;;26.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:21:09;40.78;;;25.20;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:23:35;38.88;;;25.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:26:01;40.75;;;25.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:28:28;39.08;;;25.85;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:30:56;43.08;;;25.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:33:21;40.45;;;25.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:35:47;41.22;;;25.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:38:13;39.60;;;25.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:40:38;38.00;;;24.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:43:05;39.70;;;24.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:45:33;38.22;;;26.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:47:58;36.67;;;24.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:50:24;37.88;;;24.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:52:51;37.83;;;22.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:55:16;35.05;;;23.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T03:57:42;38.83;;;24.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:00:08;37.55;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:02:34;38.85;;;24.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:05:00;35.70;;;24.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:07:26;38.33;;;23.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:09:52;37.92;;;23.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:12:17;34.22;;;22.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:14:43;32.72;;;21.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:17:10;35.10;;;21.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:19:36;33.50;;;21.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:22:02;36.72;;;23.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:24:28;34.90;;;22.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:26:53;36.70;;;23.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:29:19;34.88;;;22.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:31:45;35.97;;;22.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:34:10;35.25;;;22.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:36:36;35.08;;;22.85;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:39:03;37.40;;;22.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:41:29;37.22;;;23.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:43:55;41.30;;;25.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:46:20;41.85;;;25.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:48:46;37.60;;;24.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:51:16;35.08;;;23.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:53:41;36.95;;;23.52;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:56:09;40.47;;;24.27;;
22525;SDS011;11429;50.842;4.386;2023-11-22T04:58:34;37.20;;;23.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:01:01;36.90;;;23.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:03:27;40.80;;;23.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:05:53;38.63;;;24.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:08:18;39.38;;;23.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:10:44;40.60;;;23.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:13:09;39.63;;;23.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:15:35;32.97;;;22.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:18:01;36.47;;;23.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:20:27;37.33;;;23.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:22:53;38.22;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:25:18;40.03;;;24.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:27:44;38.30;;;24.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:30:10;41.88;;;25.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:32:36;42.63;;;25.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:35:01;37.78;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:37:28;36.75;;;22.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:39:54;37.65;;;22.52;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:42:20;38.95;;;23.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:44:46;34.53;;;21.52;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:47:11;35.78;;;22.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:49:38;34.85;;;22.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:52:03;35.88;;;22.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:54:29;41.08;;;24.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:56:56;37.03;;;23.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T05:59:22;36.35;;;22.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:01:49;39.33;;;23.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:04:14;34.72;;;21.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:06:40;38.90;;;23.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:09:06;37.47;;;23.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:11:32;36.38;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:13:58;38.13;;;24.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:16:25;39.28;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:18:50;37.35;;;24.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:21:16;34.63;;;22.52;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:23:42;41.60;;;25.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:26:07;38.83;;;24.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:28:33;37.80;;;24.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:31:00;35.55;;;22.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:33:25;40.63;;;23.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:35:51;39.72;;;24.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:38:17;35.05;;;22.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:40:43;37.25;;;24.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:43:09;37.63;;;24.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:45:34;38.63;;;23.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:48:00;41.60;;;24.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:50:26;39.42;;;24.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:52:51;43.80;;;24.70;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:55:18;38.25;;;25.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T06:57:44;36.65;;;24.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:00:10;39.65;;;24.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:02:37;39.50;;;23.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:05:03;41.63;;;25.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:07:34;43.03;;;24.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:10:01;40.35;;;24.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:12:27;48.47;;;26.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:14:52;40.95;;;25.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:17:18;40.63;;;25.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:19:47;41.90;;;23.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:22:13;43.28;;;26.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:24:47;40.92;;;25.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:27:16;39.38;;;25.27;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:29:43;40.95;;;23.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:32:09;42.45;;;25.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:34:36;47.13;;;26.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:37:04;42.78;;;25.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:39:32;42.25;;;25.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:42:00;41.63;;;25.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:44:26;45.63;;;25.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:46:52;40.38;;;24.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:49:21;37.17;;;24.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:51:47;37.92;;;24.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:54:19;39.92;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:56:47;35.33;;;23.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T07:59:17;38.25;;;23.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:01:43;37.50;;;23.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:04:10;38.80;;;23.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:06:35;38.17;;;23.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:09:02;33.65;;;21.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:11:29;37.50;;;22.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:13:56;33.45;;;20.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:16:24;31.77;;;20.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:18:50;32.90;;;22.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:21:16;31.42;;;20.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:23:42;31.77;;;21.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:26:08;29.25;;;19.83;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:28:34;32.97;;;20.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:31:00;33.35;;;20.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:33:29;33.10;;;20.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:35:55;30.13;;;20.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:38:24;31.38;;;20.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:40:53;32.75;;;20.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:43:20;32.30;;;21.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:45:48;30.08;;;20.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:48:14;30.83;;;20.70;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:50:42;62.42;;;29.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:53:09;32.28;;;20.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:55:35;31.48;;;21.33;;
22525;SDS011;11429;50.842;4.386;2023-11-22T08:58:01;33.10;;;20.77;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:00:26;29.98;;;20.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:02:54;28.25;;;20.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:05:22;31.63;;;20.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:07:48;31.17;;;20.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:10:14;33.58;;;20.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:12:40;29.92;;;20.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:15:07;30.15;;;20.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:17:38;30.73;;;19.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:20:11;29.75;;;20.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:22:42;32.88;;;19.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:25:12;32.67;;;21.37;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:27:48;30.38;;;19.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:30:18;33.65;;;21.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:33:01;30.13;;;20.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:35:28;30.77;;;20.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:37:56;27.40;;;19.20;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:40:22;29.83;;;20.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:42:48;28.30;;;19.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:45:17;30.05;;;20.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:47:46;28.70;;;20.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:50:19;30.90;;;20.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:52:52;28.52;;;19.33;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:55:25;28.80;;;20.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T09:57:54;32.67;;;21.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:00:23;29.10;;;20.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:02:52;31.08;;;21.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:05:19;29.90;;;21.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:07:45;32.83;;;22.27;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:10:13;32.60;;;22.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:12:42;35.10;;;22.33;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:15:17;33.95;;;22.33;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:17:56;32.25;;;21.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:20:44;34.53;;;21.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:23:11;34.22;;;21.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:25:51;42.15;;;28.20;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:28:21;35.28;;;22.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:30:50;30.45;;;21.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:33:16;30.15;;;20.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:35:48;35.70;;;21.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:38:17;33.42;;;22.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:40:44;35.97;;;22.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:43:11;31.83;;;21.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:45:37;31.10;;;20.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:48:04;33.67;;;22.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:50:30;28.40;;;20.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:52:57;31.02;;;21.92;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:55:28;30.70;;;19.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T10:58:01;29.30;;;20.20;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:00:27;31.85;;;20.85;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:03:07;28.45;;;20.42;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:05:38;34.10;;;20.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:08:07;29.58;;;18.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:10:41;28.60;;;19.67;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:13:08;28.13;;;20.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:15:38;29.50;;;20.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:18:06;31.50;;;20.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:20:48;24.65;;;17.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:23:14;28.95;;;18.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:25:41;24.85;;;18.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:28:11;26.83;;;18.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:33:06;27.15;;;18.55;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:35:42;26.60;;;17.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:38:12;23.90;;;16.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:40:40;23.15;;;16.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:43:06;22.83;;;15.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:45:39;22.45;;;15.82;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:48:10;22.10;;;15.27;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:50:40;21.48;;;15.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:53:08;20.95;;;15.60;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:55:35;25.38;;;17.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T11:58:05;25.05;;;16.08;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:00:38;23.67;;;16.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:03:05;22.75;;;15.50;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:08:00;23.05;;;17.00;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:10:27;22.10;;;15.65;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:12:53;22.80;;;16.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:15:19;21.17;;;15.23;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:17:46;20.45;;;14.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:20:16;21.00;;;15.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:22:46;18.35;;;14.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:25:13;20.17;;;14.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:27:42;18.17;;;14.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:30:27;18.02;;;13.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:32:57;19.17;;;13.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:38:04;19.38;;;14.20;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:40:33;26.83;;;15.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:43:00;19.95;;;14.98;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:45:27;22.27;;;14.32;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:47:54;23.73;;;15.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:55:41;24.92;;;16.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T12:58:13;22.75;;;15.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:00:39;29.70;;;16.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:03:08;25.42;;;16.88;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:05:35;22.83;;;15.40;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:08:02;20.42;;;15.07;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:10:29;20.10;;;14.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:12:55;22.08;;;15.45;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:15:22;22.58;;;15.68;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:17:49;20.88;;;15.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:20:16;20.85;;;15.95;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:22:44;23.58;;;15.75;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:25:12;23.52;;;16.58;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:27:49;21.83;;;16.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:30:15;23.83;;;16.73;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:32:44;23.45;;;17.02;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:35:10;28.88;;;19.17;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:37:42;28.98;;;19.52;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:40:13;23.85;;;17.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:42:44;25.70;;;17.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:45:13;31.40;;;17.90;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:47:46;21.95;;;16.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:50:14;23.92;;;17.80;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:52:43;25.23;;;17.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:55:13;23.70;;;16.35;;
22525;SDS011;11429;50.842;4.386;2023-11-22T13:57:40;22.88;;;15.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:00:06;21.90;;;15.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:02:47;21.08;;;15.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:05:24;24.70;;;16.10;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:07:51;23.20;;;16.63;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:10:18;20.75;;;14.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:12:44;22.10;;;15.48;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:15:11;23.73;;;16.15;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:17:37;22.33;;;15.30;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:20:06;24.30;;;15.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:22:34;21.73;;;15.38;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:25:08;20.48;;;14.25;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:27:46;21.67;;;15.05;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:30:16;21.00;;;13.68;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:32:42;22.15;;;15.13;;
22525;SDS011;11429;50.842;4.386;2023-11-22T14:35:09;26.02;;;14.50;;