sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2022-11-20T00:00:08;-3273.80;86.60
40622;DHT22;26324;52.040;11.528;2022-11-20T00:02:33;-3273.70;86.50
40622;DHT22;26324;52.040;11.528;2022-11-20T00:04:59;-3273.70;86.60
40622;DHT22;26324;52.040;11.528;2022-11-20T00:07:24;-3273.60;86.70
40622;DHT22;26324;52.040;11.528;2022-11-20T00:09:50;-3273.60;86.80
40622;DHT22;26324;52.040;11.528;2022-11-20T00:12:15;-3273.60;86.80
40622;DHT22;26324;52.040;11.528;2022-11-20T00:14:41;-3273.70;86.90
40622;DHT22;26324;52.040;11.528;2022-11-20T00:17:06;-3273.70;86.90
40622;DHT22;26324;52.040;11.528;2022-11-20T00:19:32;-3273.80;86.80
40622;DHT22;26324;52.040;11.528;2022-11-20T00:21:58;-3273.90;86.50
40622;DHT22;26324;52.040;11.528;2022-11-20T00:24:23;-3274.00;86.20
40622;DHT22;26324;52.040;11.528;2022-11-20T00:26:49;-3273.90;86.00
40622;DHT22;26324;52.040;11.528;2022-11-20T00:29:14;-3274.00;85.80
40622;DHT22;26324;52.040;11.528;2022-11-20T00:31:40;-3274.00;85.70
40622;DHT22;26324;52.040;11.528;2022-11-20T00:34:05;-3274.00;85.50
40622;DHT22;26324;52.040;11.528;2022-11-20T00:36:33;-3274.10;85.40
40622;DHT22;26324;52.040;11.528;2022-11-20T00:38:59;-3274.10;85.40
40622;DHT22;26324;52.040;11.528;2022-11-20T00:41:26;-3274.20;85.30
40622;DHT22;26324;52.040;11.528;2022-11-20T00:43:53;-3274.30;85.20
40622;DHT22;26324;52.040;11.528;2022-11-20T00:46:22;-3274.30;85.00
40622;DHT22;26324;52.040;11.528;2022-11-20T00:48:48;-3274.40;84.80
40622;DHT22;26324;52.040;11.528;2022-11-20T00:51:16;-3274.40;84.70
40622;DHT22;26324;52.040;11.528;2022-11-20T00:53:42;-3274.40;84.70
40622;DHT22;26324;52.040;11.528;2022-11-20T00:56:14;-3274.50;84.60
40622;DHT22;26324;52.040;11.528;2022-11-20T00:58:41;-3274.50;84.40
40622;DHT22;26324;52.040;11.528;2022-11-20T01:03:38;-3274.60;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:06:25;-3274.60;84.10
40622;DHT22;26324;52.040;11.528;2022-11-20T01:08:53;-3274.70;83.90
40622;DHT22;26324;52.040;11.528;2022-11-20T01:11:22;-3274.70;83.80
40622;DHT22;26324;52.040;11.528;2022-11-20T01:13:49;-3274.60;83.90
40622;DHT22;26324;52.040;11.528;2022-11-20T01:16:36;-3274.60;84.00
40622;DHT22;26324;52.040;11.528;2022-11-20T01:19:05;-3274.50;84.10
40622;DHT22;26324;52.040;11.528;2022-11-20T01:21:36;-3274.50;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:24:03;-3274.50;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:26:31;-3274.40;84.50
40622;DHT22;26324;52.040;11.528;2022-11-20T01:28:58;-3274.50;84.50
40622;DHT22;26324;52.040;11.528;2022-11-20T01:31:27;-3274.50;84.40
40622;DHT22;26324;52.040;11.528;2022-11-20T01:33:56;-3274.50;84.40
40622;DHT22;26324;52.040;11.528;2022-11-20T01:36:24;-3274.60;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:38:53;-3274.50;84.10
40622;DHT22;26324;52.040;11.528;2022-11-20T01:41:19;-3274.50;84.10
40622;DHT22;26324;52.040;11.528;2022-11-20T01:44:04;-3274.50;84.00
40622;DHT22;26324;52.040;11.528;2022-11-20T01:46:32;-3274.40;84.10
40622;DHT22;26324;52.040;11.528;2022-11-20T01:49:24;-3274.40;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:52:09;-3274.40;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:54:41;-3274.40;84.40
40622;DHT22;26324;52.040;11.528;2022-11-20T01:57:09;-3274.40;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T01:59:39;-3274.40;84.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:02:07;-3274.40;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T02:04:33;-3274.30;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T02:07:00;-3274.30;84.30
40622;DHT22;26324;52.040;11.528;2022-11-20T02:09:27;-3274.20;84.50
40622;DHT22;26324;52.040;11.528;2022-11-20T02:11:53;-3274.10;84.90
40622;DHT22;26324;52.040;11.528;2022-11-20T02:14:19;-3274.00;85.10
40622;DHT22;26324;52.040;11.528;2022-11-20T02:16:47;-3274.00;85.50
40622;DHT22;26324;52.040;11.528;2022-11-20T02:19:30;-3274.00;85.50
40622;DHT22;26324;52.040;11.528;2022-11-20T02:22:17;-3274.00;85.50
40622;DHT22;26324;52.040;11.528;2022-11-20T02:24:45;-3273.90;85.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:27:13;-3273.80;85.60
40622;DHT22;26324;52.040;11.528;2022-11-20T02:29:56;-3273.80;85.60
40622;DHT22;26324;52.040;11.528;2022-11-20T02:32:26;-3273.90;85.50
40622;DHT22;26324;52.040;11.528;2022-11-20T02:34:52;-3273.80;85.30
40622;DHT22;26324;52.040;11.528;2022-11-20T02:37:20;-3273.60;85.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:39:50;-3273.50;85.70
40622;DHT22;26324;52.040;11.528;2022-11-20T02:42:16;-3273.40;85.90
40622;DHT22;26324;52.040;11.528;2022-11-20T02:44:42;-3273.40;86.20
40622;DHT22;26324;52.040;11.528;2022-11-20T02:47:08;-3273.30;86.20
40622;DHT22;26324;52.040;11.528;2022-11-20T02:49:33;-3273.30;86.10
40622;DHT22;26324;52.040;11.528;2022-11-20T02:51:59;-3273.30;86.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:54:25;-3273.20;86.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:56:51;-3273.20;86.40
40622;DHT22;26324;52.040;11.528;2022-11-20T02:59:16;-3273.10;86.80
40622;DHT22;26324;52.040;11.528;2022-11-20T03:01:42;-3273.00;86.90
40622;DHT22;26324;52.040;11.528;2022-11-20T03:04:08;-3273.00;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T03:06:33;-3272.90;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T03:08:59;-3272.90;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T03:11:25;-3272.90;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T03:13:50;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:16:18;-3272.80;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T03:18:44;-3272.80;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T03:21:11;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:23:37;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:26:08;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:28:33;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:31:06;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:33:31;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:36:02;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:38:30;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:41:04;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:43:30;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T03:45:56;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:48:21;-3273.00;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:50:47;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T03:53:14;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T03:55:39;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T03:58:05;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T04:00:30;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T04:03:00;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T04:05:26;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:07:52;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:10:18;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T04:12:43;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T04:15:09;-3273.00;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:17:35;-3273.00;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T04:20:00;-3273.10;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T04:22:26;-3273.00;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T04:24:52;-3273.20;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T04:27:18;-3273.00;87.00
40622;DHT22;26324;52.040;11.528;2022-11-20T04:29:43;-3272.90;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T04:32:10;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T04:34:35;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:37:01;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T04:39:26;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:41:52;-3273.00;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T04:44:37;-3273.10;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T04:47:03;-3273.10;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T04:49:28;-3273.00;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T04:51:54;-3273.00;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T04:54:19;-3273.00;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T04:56:47;-3273.00;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T04:59:13;-3272.90;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T05:01:38;-3272.90;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T05:04:04;-3272.80;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T05:06:31;-3272.70;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:08:57;-3272.80;88.10
40622;DHT22;26324;52.040;11.528;2022-11-20T05:11:23;-3272.80;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:13:50;-3272.80;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:16:18;-3272.80;88.10
40622;DHT22;26324;52.040;11.528;2022-11-20T05:18:45;-3272.90;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:21:11;-3272.80;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T05:23:38;-3272.80;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:26:04;-3272.80;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:28:30;-3272.80;88.20
40622;DHT22;26324;52.040;11.528;2022-11-20T05:31:07;-3272.70;88.10
40622;DHT22;26324;52.040;11.528;2022-11-20T05:33:34;-3272.70;88.20
40622;DHT22;26324;52.040;11.528;2022-11-20T05:36:00;-3272.70;88.30
40622;DHT22;26324;52.040;11.528;2022-11-20T05:38:26;-3272.80;88.40
40622;DHT22;26324;52.040;11.528;2022-11-20T05:40:51;-3272.80;88.30
40622;DHT22;26324;52.040;11.528;2022-11-20T05:43:17;-3272.90;88.40
40622;DHT22;26324;52.040;11.528;2022-11-20T05:45:43;-3272.90;88.40
40622;DHT22;26324;52.040;11.528;2022-11-20T05:48:16;-3273.00;88.30
40622;DHT22;26324;52.040;11.528;2022-11-20T05:50:41;-3273.00;88.30
40622;DHT22;26324;52.040;11.528;2022-11-20T05:53:07;-3273.00;88.10
40622;DHT22;26324;52.040;11.528;2022-11-20T05:55:32;-3273.10;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T05:57:58;-3273.10;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T06:00:24;-3273.10;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T06:02:49;-3273.20;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:05:15;-3273.10;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T06:07:40;-3273.10;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T06:10:06;-3273.20;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T06:12:32;-3273.20;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T06:14:58;-3273.20;87.20
40622;DHT22;26324;52.040;11.528;2022-11-20T06:17:24;-3273.20;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T06:19:50;-3273.10;87.00
40622;DHT22;26324;52.040;11.528;2022-11-20T06:22:15;-3273.10;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T06:24:41;-3273.10;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T06:27:06;-3273.00;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T06:29:32;-3272.90;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T06:31:57;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:34:23;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T06:36:48;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:39:14;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T06:41:39;-3272.90;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T06:44:05;-3272.80;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T06:46:31;-3272.80;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T06:48:56;-3272.80;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:51:23;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T06:53:49;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:56:14;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T06:58:40;-3272.90;87.80
40622;DHT22;26324;52.040;11.528;2022-11-20T07:01:09;-3272.80;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T07:03:36;-3272.90;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T07:06:02;-3272.80;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T07:08:28;-3272.80;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T07:10:57;-3272.80;87.90
40622;DHT22;26324;52.040;11.528;2022-11-20T07:13:24;-3272.90;88.00
40622;DHT22;26324;52.040;11.528;2022-11-20T07:15:50;-3272.90;87.70
40622;DHT22;26324;52.040;11.528;2022-11-20T07:18:16;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:20:41;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T07:23:07;-3272.90;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T07:25:32;-3272.90;87.40
40622;DHT22;26324;52.040;11.528;2022-11-20T07:27:58;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:30:24;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:32:51;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:35:17;-3272.80;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:37:43;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:40:09;-3272.90;87.60
40622;DHT22;26324;52.040;11.528;2022-11-20T07:42:34;-3272.90;87.50
40622;DHT22;26324;52.040;11.528;2022-11-20T07:45:00;-3273.00;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T07:47:25;-3273.10;87.30
40622;DHT22;26324;52.040;11.528;2022-11-20T07:49:51;-3273.20;87.10
40622;DHT22;26324;52.040;11.528;2022-11-20T07:52:16;-3273.30;86.90
40622;DHT22;26324;52.040;11.528;2022-11-20T07:54:42;-3273.40;86.80
40622;DHT22;26324;52.040;11.528;2022-11-20T07:57:07;-3273.50;86.40
40622;DHT22;26324;52.040;11.528;2022-11-20T07:59:33;-3273.60;86.20
40622;DHT22;26324;52.040;11.528;2022-11-20T08:01:58;-3273.70;86.20
40622;DHT22;26324;52.040;11.528;2022-11-20T08:04:24;-3273.90;86.00
40622;DHT22;26324;52.040;11.528;2022-11-20T08:06:51;-3274.20;86.00
40622;DHT22;26324;52.040;11.528;2022-11-20T08:09:17;-3274.50;85.00
40622;DHT22;26324;52.040;11.528;2022-11-20T08:11:42;-3274.70;84.50
40622;DHT22;26324;52.040;11.528;2022-11-20T08:14:26;-3274.80;83.50
40622;DHT22;26324;52.040;11.528;2022-11-20T08:16:52;-3274.80;83.30
40622;DHT22;26324;52.040;11.528;2022-11-20T08:19:18;-3274.90;83.30
40622;DHT22;26324;52.040;11.528;2022-11-20T08:21:44;-3274.80;83.20
40622;DHT22;26324;52.040;11.528;2022-11-20T08:24:10;-3274.90;83.30
40622;DHT22;26324;52.040;11.528;2022-11-20T08:26:37;-3274.90;83.00
40622;DHT22;26324;52.040;11.528;2022-11-20T08:29:04;-3275.00;83.40
40622;DHT22;26324;52.040;11.528;2022-11-20T08:31:30;-3275.30;82.60
40622;DHT22;26324;52.040;11.528;2022-11-20T08:33:56;-3275.40;82.20
40622;DHT22;26324;52.040;11.528;2022-11-20T08:36:22;-3275.40;81.60
40622;DHT22;26324;52.040;11.528;2022-11-20T08:38:53;-3275.50;81.90
40622;DHT22;26324;52.040;11.528;2022-11-20T08:41:19;-3275.70;81.90
40622;DHT22;26324;52.040;11.528;2022-11-20T08:43:54;-3275.80;80.40
40622;DHT22;26324;52.040;11.528;2022-11-20T08:46:20;-3276.00;80.50
40622;DHT22;26324;52.040;11.528;2022-11-20T08:48:46;-3276.00;80.20
40622;DHT22;26324;52.040;11.528;2022-11-20T08:51:12;-3276.10;79.40
40622;DHT22;26324;52.040;11.528;2022-11-20T08:53:38;-3276.30;79.80
40622;DHT22;26324;52.040;11.528;2022-11-20T08:56:04;-3276.40;78.50
40622;DHT22;26324;52.040;11.528;2022-11-20T08:58:30;-3276.50;78.50
40622;DHT22;26324;52.040;11.528;2022-11-20T09:00:56;-3276.60;78.40
40622;DHT22;26324;52.040;11.528;2022-11-20T09:03:21;0.00;77.50
40622;DHT22;26324;52.040;11.528;2022-11-20T09:05:47;-3276.70;76.00
40622;DHT22;26324;52.040;11.528;2022-11-20T09:08:13;0.00;76.20
40622;DHT22;26324;52.040;11.528;2022-11-20T09:10:38;0.00;76.30
40622;DHT22;26324;52.040;11.528;2022-11-20T09:13:05;0.00;76.10
40622;DHT22;26324;52.040;11.528;2022-11-20T09:15:30;0.00;75.90
40622;DHT22;26324;52.040;11.528;2022-11-20T09:17:58;0.00;75.40
40622;DHT22;26324;52.040;11.528;2022-11-20T09:20:25;0.10;76.80
40622;DHT22;26324;52.040;11.528;2022-11-20T09:22:50;0.50;73.80
40622;DHT22;26324;52.040;11.528;2022-11-20T09:25:16;0.80;73.90
40622;DHT22;26324;52.040;11.528;2022-11-20T09:27:42;1.20;72.80
40622;DHT22;26324;52.040;11.528;2022-11-20T09:30:09;1.30;72.60
40622;DHT22;26324;52.040;11.528;2022-11-20T09:32:35;1.10;71.50
40622;DHT22;26324;52.040;11.528;2022-11-20T09:35:01;1.30;71.30
40622;DHT22;26324;52.040;11.528;2022-11-20T09:37:27;1.20;71.40
40622;DHT22;26324;52.040;11.528;2022-11-20T09:39:52;1.20;72.10
40622;DHT22;26324;52.040;11.528;2022-11-20T09:45:08;0.80;74.10
40622;DHT22;26324;52.040;11.528;2022-11-20T09:48:00;0.50;75.60
40622;DHT22;26324;52.040;11.528;2022-11-20T09:50:47;0.40;75.40
40622;DHT22;26324;52.040;11.528;2022-11-20T09:53:36;0.20;75.70
40622;DHT22;26324;52.040;11.528;2022-11-20T09:56:09;0.10;76.20
40622;DHT22;26324;52.040;11.528;2022-11-20T09:58:42;0.00;76.70
40622;DHT22;26324;52.040;11.528;2022-11-20T10:03:50;0.00;77.10
40622;DHT22;26324;52.040;11.528;2022-11-20T10:06:19;0.00;77.70
40622;DHT22;26324;52.040;11.528;2022-11-20T10:20:10;0.00;78.80
40622;DHT22;26324;52.040;11.528;2022-11-20T10:22:50;0.00;78.60
40622;DHT22;26324;52.040;11.528;2022-11-20T10:25:23;0.00;78.10
40622;DHT22;26324;52.040;11.528;2022-11-20T10:30:51;0.10;77.90
40622;DHT22;26324;52.040;11.528;2022-11-20T10:33:23;0.10;77.70
40622;DHT22;26324;52.040;11.528;2022-11-20T10:36:17;0.10;78.00
40622;DHT22;26324;52.040;11.528;2022-11-20T10:38:56;0.30;77.40
40622;DHT22;26324;52.040;11.528;2022-11-20T10:41:33;0.30;76.90
40622;DHT22;26324;52.040;11.528;2022-11-20T10:44:17;0.30;77.10
40622;DHT22;26324;52.040;11.528;2022-11-20T10:47:04;0.20;77.30
40622;DHT22;26324;52.040;11.528;2022-11-20T10:49:31;0.30;77.20
40622;DHT22;26324;52.040;11.528;2022-11-20T10:55:12;0.30;77.60
40622;DHT22;26324;52.040;11.528;2022-11-20T10:57:46;0.40;77.10
40622;DHT22;26324;52.040;11.528;2022-11-20T11:00:13;0.30;77.90
40622;DHT22;26324;52.040;11.528;2022-11-20T11:02:41;0.50;77.30
40622;DHT22;26324;52.040;11.528;2022-11-20T11:05:24;0.50;77.30
40622;DHT22;26324;52.040;11.528;2022-11-20T11:07:55;0.60;76.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:12:57;1.70;75.70
40622;DHT22;26324;52.040;11.528;2022-11-20T11:15:41;2.40;71.70
40622;DHT22;26324;52.040;11.528;2022-11-20T11:18:10;3.40;69.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:20:35;3.80;66.40
40622;DHT22;26324;52.040;11.528;2022-11-20T11:23:02;4.40;64.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:25:32;4.70;61.50
40622;DHT22;26324;52.040;11.528;2022-11-20T11:28:22;4.70;60.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:30:50;4.50;61.70
40622;DHT22;26324;52.040;11.528;2022-11-20T11:33:20;4.60;60.90
40622;DHT22;26324;52.040;11.528;2022-11-20T11:35:49;4.90;61.00
40622;DHT22;26324;52.040;11.528;2022-11-20T11:38:22;5.10;58.60
40622;DHT22;26324;52.040;11.528;2022-11-20T11:40:49;5.20;59.50
40622;DHT22;26324;52.040;11.528;2022-11-20T11:43:21;5.30;58.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:48:58;6.30;55.30
40622;DHT22;26324;52.040;11.528;2022-11-20T11:51:52;6.00;54.80
40622;DHT22;26324;52.040;11.528;2022-11-20T11:54:37;5.80;57.10
40622;DHT22;26324;52.040;11.528;2022-11-20T11:57:12;5.60;55.20
40622;DHT22;26324;52.040;11.528;2022-11-20T12:05:34;5.70;54.30
40622;DHT22;26324;52.040;11.528;2022-11-20T12:08:20;5.70;54.70
40622;DHT22;26324;52.040;11.528;2022-11-20T12:10:56;6.10;52.20
40622;DHT22;26324;52.040;11.528;2022-11-20T12:15:58;5.80;52.30
40622;DHT22;26324;52.040;11.528;2022-11-20T12:18:24;6.00;52.50
40622;DHT22;26324;52.040;11.528;2022-11-20T12:31:40;7.70;49.60
40622;DHT22;26324;52.040;11.528;2022-11-20T12:37:04;9.40;45.20
40622;DHT22;26324;52.040;11.528;2022-11-20T12:39:35;9.70;44.60
40622;DHT22;26324;52.040;11.528;2022-11-20T12:43:23;10.70;44.00
40622;DHT22;26324;52.040;11.528;2022-11-20T12:48:51;12.40;39.30
40622;DHT22;26324;52.040;11.528;2022-11-20T12:51:31;11.70;38.70
40622;DHT22;26324;52.040;11.528;2022-11-20T13:00:21;6.30;52.40
40622;DHT22;26324;52.040;11.528;2022-11-20T13:03:16;5.50;56.60
40622;DHT22;26324;52.040;11.528;2022-11-20T13:08:34;4.50;61.40
40622;DHT22;26324;52.040;11.528;2022-11-20T13:11:18;4.20;61.50
40622;DHT22;26324;52.040;11.528;2022-11-20T13:16:39;3.80;63.10
40622;DHT22;26324;52.040;11.528;2022-11-20T13:19:13;3.80;63.30
40622;DHT22;26324;52.040;11.528;2022-11-20T13:21:45;3.90;64.20
40622;DHT22;26324;52.040;11.528;2022-11-20T13:24:22;4.00;64.20
40622;DHT22;26324;52.040;11.528;2022-11-20T13:27:00;4.20;63.80
40622;DHT22;26324;52.040;11.528;2022-11-20T13:29:26;4.70;62.80
40622;DHT22;26324;52.040;11.528;2022-11-20T13:32:15;5.90;60.80
40622;DHT22;26324;52.040;11.528;2022-11-20T13:34:52;7.40;56.90
40622;DHT22;26324;52.040;11.528;2022-11-20T13:37:30;7.80;51.70
40622;DHT22;26324;52.040;11.528;2022-11-20T13:40:13;6.20;54.20
40622;DHT22;26324;52.040;11.528;2022-11-20T13:45:31;4.30;60.60
40622;DHT22;26324;52.040;11.528;2022-11-20T13:48:04;3.80;62.90
40622;DHT22;26324;52.040;11.528;2022-11-20T13:56:24;2.80;68.60
40622;DHT22;26324;52.040;11.528;2022-11-20T13:59:02;2.80;69.10
40622;DHT22;26324;52.040;11.528;2022-11-20T14:01:32;2.90;69.40
40622;DHT22;26324;52.040;11.528;2022-11-20T14:03:58;2.80;69.90
40622;DHT22;26324;52.040;11.528;2022-11-20T14:06:29;2.70;70.70
40622;DHT22;26324;52.040;11.528;2022-11-20T14:08:57;2.70;70.90
40622;DHT22;26324;52.040;11.528;2022-11-20T14:11:28;2.40;71.60
40622;DHT22;26324;52.040;11.528;2022-11-20T14:14:15;3.00;72.50
40622;DHT22;26324;52.040;11.528;2022-11-20T14:16:41;4.80;66.80
40622;DHT22;26324;52.040;11.528;2022-11-20T14:19:23;6.00;62.00
40622;DHT22;26324;52.040;11.528;2022-11-20T14:21:53;7.50;57.00
40622;DHT22;26324;52.040;11.528;2022-11-20T14:24:21;7.70;53.80
40622;DHT22;26324;52.040;11.528;2022-11-20T14:26:47;6.80;56.70
40622;DHT22;26324;52.040;11.528;2022-11-20T14:29:15;7.40;55.60
40622;DHT22;26324;52.040;11.528;2022-11-20T14:31:42;8.30;53.60
40622;DHT22;26324;52.040;11.528;2022-11-20T14:34:19;9.00;51.60
40622;DHT22;26324;52.040;11.528;2022-11-20T14:36:46;9.20;49.30
40622;DHT22;26324;52.040;11.528;2022-11-20T14:39:20;9.10;50.20
40622;DHT22;26324;52.040;11.528;2022-11-20T14:41:53;8.20;51.50
40622;DHT22;26324;52.040;11.528;2022-11-20T14:44:27;7.70;53.20
40622;DHT22;26324;52.040;11.528;2022-11-20T14:46:54;6.90;55.10
40622;DHT22;26324;52.040;11.528;2022-11-20T14:49:20;5.80;58.10
40622;DHT22;26324;52.040;11.528;2022-11-20T14:51:46;5.10;61.50
40622;DHT22;26324;52.040;11.528;2022-11-20T14:54:20;4.30;63.70
40622;DHT22;26324;52.040;11.528;2022-11-20T14:57:53;3.70;66.30
40622;DHT22;26324;52.040;11.528;2022-11-20T15:02:42;2.60;70.70
40622;DHT22;26324;52.040;11.528;2022-11-20T15:05:09;2.50;71.60
40622;DHT22;26324;52.040;11.528;2022-11-20T15:07:43;2.30;72.50
40622;DHT22;26324;52.040;11.528;2022-11-20T15:10:52;2.10;73.40
40622;DHT22;26324;52.040;11.528;2022-11-20T15:14:32;1.80;74.80
40622;DHT22;26324;52.040;11.528;2022-11-20T15:17:01;1.60;75.10
40622;DHT22;26324;52.040;11.528;2022-11-20T15:19:27;1.40;75.20
40622;DHT22;26324;52.040;11.528;2022-11-20T15:21:53;1.40;75.40
40622;DHT22;26324;52.040;11.528;2022-11-20T15:24:19;1.20;75.60
40622;DHT22;26324;52.040;11.528;2022-11-20T15:26:46;1.20;75.60
40622;DHT22;26324;52.040;11.528;2022-11-20T15:29:16;1.10;75.90
40622;DHT22;26324;52.040;11.528;2022-11-20T15:31:58;1.00;76.20
40622;DHT22;26324;52.040;11.528;2022-11-20T15:34:26;1.00;76.20
40622;DHT22;26324;52.040;11.528;2022-11-20T15:36:52;0.90;76.60
40622;DHT22;26324;52.040;11.528;2022-11-20T15:39:18;0.80;77.40
40622;DHT22;26324;52.040;11.528;2022-11-20T15:41:44;0.60;78.10
40622;DHT22;26324;52.040;11.528;2022-11-20T15:44:10;0.60;78.40
40622;DHT22;26324;52.040;11.528;2022-11-20T15:46:41;0.50;78.80
40622;DHT22;26324;52.040;11.528;2022-11-20T15:49:13;0.40;79.30
40622;DHT22;26324;52.040;11.528;2022-11-20T15:51:43;0.40;79.40
40622;DHT22;26324;52.040;11.528;2022-11-20T15:54:11;0.30;79.50
40622;DHT22;26324;52.040;11.528;2022-11-20T15:56:37;0.20;79.80
40622;DHT22;26324;52.040;11.528;2022-11-20T15:59:03;0.20;79.90
40622;DHT22;26324;52.040;11.528;2022-11-20T16:01:29;0.10;80.40
40622;DHT22;26324;52.040;11.528;2022-11-20T16:03:54;0.10;80.40
40622;DHT22;26324;52.040;11.528;2022-11-20T16:06:20;0.10;80.30
40622;DHT22;26324;52.040;11.528;2022-11-20T16:08:45;0.00;80.30
40622;DHT22;26324;52.040;11.528;2022-11-20T16:11:16;0.10;80.40
40622;DHT22;26324;52.040;11.528;2022-11-20T16:13:42;0.00;80.60
40622;DHT22;26324;52.040;11.528;2022-11-20T16:16:34;0.10;80.20
40622;DHT22;26324;52.040;11.528;2022-11-20T16:19:01;0.10;79.90
40622;DHT22;26324;52.040;11.528;2022-11-20T16:21:27;0.10;79.90
40622;DHT22;26324;52.040;11.528;2022-11-20T16:24:01;0.10;79.70
40622;DHT22;26324;52.040;11.528;2022-11-20T16:26:28;0.10;79.50
40622;DHT22;26324;52.040;11.528;2022-11-20T16:28:54;0.20;79.10