sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10717;SDS011;13513;42.700;23.124;2023-03-13T00:02:14;4.33;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:04:44;5.63;;;4.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:07:15;5.07;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:09:46;10.93;;;7.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:12:17;4.37;;;3.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:14:48;4.40;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:17:18;3.60;;;2.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:19:49;3.37;;;2.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:22:20;5.27;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:24:50;5.57;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:27:21;4.20;;;2.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:29:52;3.53;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:32:23;3.97;;;3.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:34:53;4.03;;;3.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:37:24;3.47;;;2.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:39:54;4.13;;;3.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:42:25;3.40;;;2.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:44:56;3.73;;;3.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:47:27;5.00;;;3.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:49:58;4.67;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:52:29;5.17;;;3.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:55:00;3.90;;;3.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T00:57:31;4.00;;;3.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:00:03;5.37;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:02:40;4.23;;;2.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:05:10;3.23;;;2.53;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:07:41;4.50;;;3.23;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:10:12;4.57;;;3.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:12:43;3.93;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:15:14;5.33;;;3.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:17:45;6.40;;;3.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:20:16;3.87;;;3.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:22:47;10.70;;;4.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:25:20;6.60;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:27:50;5.10;;;3.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:30:21;3.47;;;2.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:32:52;5.13;;;3.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:35:23;4.47;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:37:54;3.37;;;2.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:40:29;4.80;;;3.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:43:03;9.47;;;3.43;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:48:27;4.63;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:50:58;5.20;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:53:31;4.30;;;3.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:56:03;4.83;;;3.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T01:58:37;4.17;;;2.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:01:09;5.70;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:03:40;6.03;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:06:12;4.50;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:08:44;4.63;;;3.63;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:11:18;7.40;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:14:02;4.70;;;3.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:16:34;4.87;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:19:15;3.87;;;3.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:22:02;4.70;;;3.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:25:25;3.80;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:27:19;3.93;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:29:50;5.07;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:32:21;3.67;;;3.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:34:53;5.80;;;3.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:37:24;6.70;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:39:56;3.70;;;3.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:42:29;3.87;;;3.00;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:45:01;3.23;;;2.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:47:32;4.00;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:50:03;4.90;;;3.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:52:40;4.13;;;3.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:55:44;5.20;;;3.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T02:57:52;4.60;;;3.53;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:00:23;4.47;;;3.43;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:02:53;6.90;;;3.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:05:26;5.37;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:07:56;4.90;;;3.53;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:10:26;6.00;;;3.23;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:12:57;4.13;;;3.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:15:28;3.67;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:17:58;3.53;;;3.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:20:29;4.63;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:23:00;4.63;;;3.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:25:30;4.50;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:28:01;4.57;;;3.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:30:32;5.00;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:33:03;5.27;;;3.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:35:34;5.40;;;3.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:38:05;7.23;;;5.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:40:36;8.37;;;6.43;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:43:07;8.73;;;4.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:45:39;7.03;;;4.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:48:10;7.60;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:50:41;8.23;;;6.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:53:12;9.33;;;5.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:55:43;4.90;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T03:58:13;4.50;;;3.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:00:44;4.77;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:03:15;4.37;;;3.63;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:05:46;4.90;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:08:17;5.60;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:10:48;5.43;;;3.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:13:20;4.63;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:15:51;5.83;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:18:22;4.93;;;4.00;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:21:02;6.87;;;3.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:23:36;6.27;;;4.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:26:07;7.37;;;5.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:28:37;7.77;;;5.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:31:08;6.67;;;5.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:33:39;7.30;;;6.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:36:10;6.80;;;5.23;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:38:41;6.10;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:41:11;10.17;;;5.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:43:42;5.63;;;4.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:46:13;6.63;;;5.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:48:44;6.20;;;5.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:51:15;7.63;;;5.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:53:46;6.10;;;4.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:56:21;4.60;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T04:58:51;5.93;;;4.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:01:21;5.53;;;4.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:03:52;6.07;;;4.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:06:23;4.20;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:08:54;5.53;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:11:26;5.20;;;3.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:13:56;5.37;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:16:27;4.27;;;3.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:18:57;5.07;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:21:29;5.27;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:23:59;5.87;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:26:30;5.50;;;4.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:29:00;7.03;;;4.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:31:31;6.07;;;4.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:34:02;5.80;;;4.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:36:36;7.80;;;4.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:39:05;7.43;;;4.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:41:37;8.47;;;5.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:44:08;7.07;;;4.43;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:46:40;5.93;;;4.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:49:11;4.83;;;3.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:51:42;6.33;;;4.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:54:13;7.10;;;4.23;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:56:44;5.47;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T05:59:15;6.37;;;4.43;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:01:47;5.87;;;4.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:04:18;5.07;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:06:49;4.23;;;3.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:09:20;4.53;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:11:51;5.60;;;4.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:14:22;8.70;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:16:54;6.87;;;4.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:19:25;6.63;;;5.63;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:21:56;4.60;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:24:28;4.87;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:26:58;4.73;;;4.23;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:29:29;5.17;;;4.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:32:00;23.03;;;16.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:34:30;4.83;;;4.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:37:02;5.80;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:39:32;4.73;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:42:03;5.93;;;4.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:44:34;5.53;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:47:05;5.13;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:49:36;5.05;;;4.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:52:07;4.65;;;4.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:54:37;4.97;;;4.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:57:08;5.70;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T06:59:39;5.50;;;4.58;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:02:10;5.92;;;4.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:04:41;9.60;;;6.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:07:13;12.28;;;9.08;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:09:44;6.87;;;5.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:12:15;4.83;;;4.28;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:14:47;5.35;;;4.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:17:17;6.55;;;5.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:19:48;5.08;;;4.58;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:22:19;4.87;;;4.12;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:24:49;4.67;;;3.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:27:20;5.07;;;4.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:29:50;5.17;;;4.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:32:21;7.50;;;4.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:34:53;4.30;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:37:23;6.03;;;4.28;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:39:54;4.25;;;3.85;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:42:25;4.67;;;4.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:44:56;5.20;;;3.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:47:27;4.72;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:49:58;5.53;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:52:29;5.17;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:55:00;5.23;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T07:57:31;6.37;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:00:02;4.00;;;3.53;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:02:34;6.30;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:05:05;4.97;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:07:36;6.40;;;4.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:10:08;8.43;;;6.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:12:39;6.03;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:15:12;4.70;;;3.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:17:43;5.12;;;3.98;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:20:14;6.40;;;4.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:22:48;5.80;;;4.75;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:25:19;4.47;;;4.00;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:27:50;6.08;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:30:23;5.37;;;4.58;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:32:54;5.40;;;4.42;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:35:24;4.20;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:37:57;5.28;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:40:28;5.22;;;4.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:42:59;6.15;;;4.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:45:29;4.55;;;4.15;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:48:00;6.97;;;4.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:50:31;6.90;;;5.00;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:53:01;7.15;;;5.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:55:32;5.70;;;4.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T08:58:03;5.60;;;4.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:00:34;4.67;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:03:05;4.33;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:05:36;4.62;;;4.15;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:08:06;5.90;;;4.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:10:37;4.70;;;4.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:13:08;4.42;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:15:38;5.70;;;4.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:18:09;4.80;;;4.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:20:41;4.20;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:23:13;4.30;;;3.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:25:44;4.60;;;4.12;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:28:15;4.33;;;3.92;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:30:46;5.80;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:33:17;4.30;;;3.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:35:51;6.05;;;4.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:38:22;5.30;;;4.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:40:53;4.15;;;3.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:49:00;4.80;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:51:35;3.65;;;3.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:54:21;4.17;;;3.72;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:56:55;4.87;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T09:59:35;3.92;;;3.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:02:14;4.53;;;4.12;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:04:43;4.67;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:07:14;4.20;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:09:45;4.87;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:12:24;4.08;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:17:36;4.47;;;3.55;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:20:22;4.37;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:22:55;4.08;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:25:35;3.85;;;3.52;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:28:13;4.08;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:30:47;3.70;;;3.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:33:21;4.45;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:36:03;4.53;;;4.12;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:38:34;3.67;;;3.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:44:02;4.85;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:46:33;4.10;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:49:12;4.80;;;3.65;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:51:39;4.47;;;3.85;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:54:21;4.65;;;3.92;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:57:08;4.45;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T10:59:42;4.45;;;4.05;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:02:19;4.33;;;3.53;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:04:48;5.40;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:07:26;3.80;;;3.45;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:12:55;3.92;;;3.52;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:15:30;3.83;;;3.47;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:20:43;4.00;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:23:36;4.87;;;4.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:26:15;4.92;;;4.12;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:28:57;6.67;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:31:47;4.67;;;3.98;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:37:00;8.23;;;5.95;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:42:30;4.00;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:45:11;3.75;;;3.35;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:47:43;4.97;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:50:14;5.22;;;3.75;;
10717;SDS011;13513;42.700;23.124;2023-03-13T11:56:00;4.67;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:01:17;4.10;;;3.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:06:38;4.00;;;3.58;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:26:18;5.78;;;3.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:29:05;6.53;;;4.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:31:46;4.05;;;3.65;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:37:11;4.23;;;3.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:39:47;4.67;;;3.77;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:42:35;3.85;;;3.45;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:45:06;5.60;;;4.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T12:59:29;6.12;;;4.92;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:01:45;6.80;;;4.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:04:16;6.50;;;3.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:09:30;6.33;;;5.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:12:02;5.42;;;4.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:14:57;4.10;;;3.52;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:20:30;7.10;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:23:23;5.30;;;4.10;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:25:57;4.70;;;3.42;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:28:38;8.73;;;7.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:45:25;5.10;;;3.62;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:52:15;4.00;;;3.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:53:50;8.23;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T13:59:21;4.45;;;3.52;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:04:40;4.30;;;3.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:07:23;4.75;;;3.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:12:50;3.92;;;3.20;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:15:19;5.62;;;3.67;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:17:53;4.08;;;3.45;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:23:05;5.03;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:25:47;5.22;;;3.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:28:20;3.27;;;2.98;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:30:57;3.22;;;2.92;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:33:26;4.20;;;3.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:35:57;4.25;;;3.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:38:28;4.22;;;3.22;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:40:58;4.08;;;3.25;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:46:28;3.10;;;2.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:49:04;6.37;;;4.03;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:51:41;3.42;;;3.08;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:54:26;3.20;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:57:13;3.35;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T14:59:44;4.50;;;2.87;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:04:54;2.95;;;2.65;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:07:36;3.73;;;2.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:16:12;4.00;;;2.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:18:42;3.37;;;2.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:23:58;2.10;;;1.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:26:32;6.57;;;4.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:29:03;3.00;;;2.70;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:31:34;5.40;;;4.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:34:09;6.93;;;4.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:36:41;3.97;;;3.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:39:15;3.67;;;3.27;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:41:46;5.07;;;2.30;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:44:18;4.33;;;2.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:46:49;4.07;;;2.90;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:49:19;3.23;;;2.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:51:50;3.23;;;2.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:54:20;2.40;;;2.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:56:51;3.87;;;2.33;;
10717;SDS011;13513;42.700;23.124;2023-03-13T15:59:22;3.23;;;2.40;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:01:53;2.17;;;1.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:04:24;4.93;;;2.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:06:55;2.93;;;2.57;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:09:26;6.33;;;3.73;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:11:57;8.47;;;5.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:14:28;6.63;;;4.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:17:00;7.23;;;4.97;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:19:31;7.27;;;5.00;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:22:02;18.50;;;10.63;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:24:33;19.57;;;13.83;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:27:16;17.87;;;12.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:29:46;19.40;;;12.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:32:16;14.83;;;10.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:34:47;13.67;;;7.80;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:37:18;11.40;;;7.37;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:39:52;8.37;;;5.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:42:23;5.90;;;4.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:44:54;9.33;;;5.07;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:47:28;6.60;;;4.50;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:49:59;8.53;;;5.17;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:52:33;6.53;;;4.60;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:55:04;8.07;;;4.93;;
10717;SDS011;13513;42.700;23.124;2023-03-13T16:57:36;10.73;;;6.13;;
10717;SDS011;13513;42.700;23.124;2023-03-13T17:00:18;12.90;;;8.10;;