sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-08-17T00:10:04;100442.91;;;21.98;67.20
63582;BME280;49727;51.078;17.066;2023-08-17T00:25:05;100468.25;;;21.92;67.99
63582;BME280;49727;51.078;17.066;2023-08-17T00:40:06;100596.22;;;22.13;67.54
63582;BME280;49727;51.078;17.066;2023-08-17T00:55:07;100635.84;;;20.50;68.26
63582;BME280;49727;51.078;17.066;2023-08-17T01:10:08;100563.97;;;20.54;67.99
63582;BME280;49727;51.078;17.066;2023-08-17T01:25:09;100536.03;;;20.23;68.93
63582;BME280;49727;51.078;17.066;2023-08-17T01:40:10;100460.31;;;20.23;70.16
63582;BME280;49727;51.078;17.066;2023-08-17T01:55:12;100457.44;;;20.00;70.79
63582;BME280;49727;51.078;17.066;2023-08-17T02:10:12;100436.28;;;19.97;71.78
63582;BME280;49727;51.078;17.066;2023-08-17T02:25:13;100438.81;;;19.73;72.30
63582;BME280;49727;51.078;17.066;2023-08-17T02:40:13;100427.00;;;19.49;72.89
63582;BME280;49727;51.078;17.066;2023-08-17T02:55:14;100433.50;;;19.22;73.04
63582;BME280;49727;51.078;17.066;2023-08-17T03:10:14;100452.00;;;18.93;73.99
63582;BME280;49727;51.078;17.066;2023-08-17T03:25:14;100459.13;;;18.81;74.53
63582;BME280;49727;51.078;17.066;2023-08-17T03:40:15;100487.94;;;18.55;75.24
63582;BME280;49727;51.078;17.066;2023-08-17T03:55:15;100495.34;;;18.67;75.72
63582;BME280;49727;51.078;17.066;2023-08-17T04:10:15;100505.81;;;18.88;76.38
63582;BME280;49727;51.078;17.066;2023-08-17T04:25:16;100512.22;;;18.87;76.53
63582;BME280;49727;51.078;17.066;2023-08-17T04:40:16;100552.81;;;19.13;76.51
63582;BME280;49727;51.078;17.066;2023-08-17T04:55:16;100571.94;;;19.11;76.60
63582;BME280;49727;51.078;17.066;2023-08-17T05:10:17;100576.78;;;19.34;77.10
63582;BME280;49727;51.078;17.066;2023-08-17T05:25:17;100560.22;;;20.00;76.87
63582;BME280;49727;51.078;17.066;2023-08-17T05:40:17;100580.59;;;20.58;75.87
63582;BME280;49727;51.078;17.066;2023-08-17T05:55:18;100562.75;;;21.29;75.14
63582;BME280;49727;51.078;17.066;2023-08-17T06:10:18;100555.75;;;21.88;73.53
63582;BME280;49727;51.078;17.066;2023-08-17T06:25:20;100556.34;;;22.13;71.80
63582;BME280;49727;51.078;17.066;2023-08-17T06:40:21;100568.81;;;22.38;70.17
63582;BME280;49727;51.078;17.066;2023-08-17T06:55:21;100588.88;;;22.78;67.83
63582;BME280;49727;51.078;17.066;2023-08-17T07:10:21;100580.06;;;22.99;67.61
63582;BME280;49727;51.078;17.066;2023-08-17T07:25:21;100595.38;;;24.03;65.87
63582;BME280;49727;51.078;17.066;2023-08-17T07:40:22;100590.91;;;25.29;63.06
63582;BME280;49727;51.078;17.066;2023-08-17T07:55:22;100576.44;;;26.57;59.24
63582;BME280;49727;51.078;17.066;2023-08-17T08:10:23;100567.31;;;27.20;55.59
63582;BME280;49727;51.078;17.066;2023-08-17T08:25:23;100574.19;;;29.10;51.69
63582;BME280;49727;51.078;17.066;2023-08-17T08:40:27;100576.38;;;31.12;45.94
63582;BME280;49727;51.078;17.066;2023-08-17T08:55:37;100566.09;;;33.49;40.58
63582;BME280;49727;51.078;17.066;2023-08-17T09:10:39;100570.41;;;34.71;36.78
63582;BME280;49727;51.078;17.066;2023-08-17T09:25:44;100563.41;;;35.26;35.24
63582;BME280;49727;51.078;17.066;2023-08-17T09:40:45;100564.88;;;45.22;23.01
63582;BME280;49727;51.078;17.066;2023-08-17T09:55:46;100541.16;;;45.34;21.18
63582;BME280;49727;51.078;17.066;2023-08-17T10:10:46;100531.88;;;41.18;25.42
63582;BME280;49727;51.078;17.066;2023-08-17T10:25:47;100519.63;;;36.78;29.77
63582;BME280;49727;51.078;17.066;2023-08-17T10:41:08;100508.97;;;35.39;33.68
63582;BME280;49727;51.078;17.066;2023-08-17T10:56:13;100515.75;;;34.50;34.21
63582;BME280;49727;51.078;17.066;2023-08-17T11:11:14;100489.22;;;34.67;33.98
63582;BME280;49727;51.078;17.066;2023-08-17T11:26:18;100501.69;;;34.20;34.24
63582;BME280;49727;51.078;17.066;2023-08-17T11:41:19;100484.16;;;34.60;34.27
63582;BME280;49727;51.078;17.066;2023-08-17T11:56:19;100491.97;;;34.67;33.56
63582;BME280;49727;51.078;17.066;2023-08-17T12:11:23;100487.75;;;34.69;34.14
63582;BME280;49727;51.078;17.066;2023-08-17T12:26:24;100475.34;;;35.11;33.75
63582;BME280;49727;51.078;17.066;2023-08-17T12:41:25;100450.88;;;35.21;33.17
63582;BME280;49727;51.078;17.066;2023-08-17T12:56:25;100427.25;;;35.63;32.33
63582;BME280;49727;51.078;17.066;2023-08-17T13:11:25;100389.28;;;35.33;33.07
63582;BME280;49727;51.078;17.066;2023-08-17T13:26:26;100394.09;;;35.06;34.17
63582;BME280;49727;51.078;17.066;2023-08-17T13:41:26;100405.69;;;34.91;33.63
63582;BME280;49727;51.078;17.066;2023-08-17T13:56:26;100422.66;;;34.46;33.94
63582;BME280;49727;51.078;17.066;2023-08-17T14:11:27;100439.94;;;33.76;35.65
63582;BME280;49727;51.078;17.066;2023-08-17T14:26:27;100424.50;;;33.26;36.66
63582;BME280;49727;51.078;17.066;2023-08-17T14:41:27;100433.78;;;33.07;37.14
63582;BME280;49727;51.078;17.066;2023-08-17T14:56:32;100518.25;;;32.08;37.03
63582;BME280;49727;51.078;17.066;2023-08-17T15:11:32;100532.91;;;27.40;41.52
63582;BME280;49727;51.078;17.066;2023-08-17T15:26:32;100548.81;;;25.47;48.16
63582;BME280;49727;51.078;17.066;2023-08-17T15:41:33;100512.59;;;23.98;53.46
63582;BME280;49727;51.078;17.066;2023-08-17T15:56:33;100487.09;;;23.82;56.11
63582;BME280;49727;51.078;17.066;2023-08-17T16:11:33;100475.84;;;23.40;57.40
63582;BME280;49727;51.078;17.066;2023-08-17T16:26:34;100452.09;;;23.13;59.49
63582;BME280;49727;51.078;17.066;2023-08-17T16:41:34;100431.53;;;23.05;61.43
63582;BME280;49727;51.078;17.066;2023-08-17T16:56:34;100406.94;;;22.61;62.19
63582;BME280;49727;51.078;17.066;2023-08-17T17:11:34;100409.22;;;22.52;63.30
63582;BME280;49727;51.078;17.066;2023-08-17T17:26:35;100402.63;;;22.48;64.16
63582;BME280;49727;51.078;17.066;2023-08-17T17:41:36;100402.31;;;22.61;64.62
63582;BME280;49727;51.078;17.066;2023-08-17T17:56:40;100416.94;;;22.43;65.07
63582;BME280;49727;51.078;17.066;2023-08-17T18:11:40;100434.03;;;22.32;65.51
63582;BME280;49727;51.078;17.066;2023-08-17T18:26:41;100441.41;;;22.20;65.99
63582;BME280;49727;51.078;17.066;2023-08-17T18:41:41;100437.97;;;21.95;66.59
63582;BME280;49727;51.078;17.066;2023-08-17T18:56:41;100434.59;;;21.76;67.38
63582;BME280;49727;51.078;17.066;2023-08-17T19:11:42;100449.56;;;21.67;68.08
63582;BME280;49727;51.078;17.066;2023-08-17T19:26:42;100451.09;;;21.63;68.45
63582;BME280;49727;51.078;17.066;2023-08-17T19:41:42;100441.56;;;21.60;68.69
63582;BME280;49727;51.078;17.066;2023-08-17T19:56:44;100452.25;;;22.20;68.97
63582;BME280;49727;51.078;17.066;2023-08-17T20:11:45;100447.81;;;22.71;67.89
63582;BME280;49727;51.078;17.066;2023-08-17T20:26:45;100431.03;;;22.57;66.47
63582;BME280;49727;51.078;17.066;2023-08-17T20:41:46;100437.56;;;22.73;66.75
63582;BME280;49727;51.078;17.066;2023-08-17T20:56:46;100424.09;;;22.50;66.10
63582;BME280;49727;51.078;17.066;2023-08-17T21:11:46;100443.44;;;22.53;66.16
63582;BME280;49727;51.078;17.066;2023-08-17T21:26:46;100434.16;;;21.96;66.75
63582;BME280;49727;51.078;17.066;2023-08-17T21:41:47;100447.97;;;21.95;67.14
63582;BME280;49727;51.078;17.066;2023-08-17T21:56:47;100458.97;;;21.29;68.27
63582;BME280;49727;51.078;17.066;2023-08-17T22:11:47;100475.84;;;20.77;70.78
63582;BME280;49727;51.078;17.066;2023-08-17T22:26:48;100448.53;;;20.48;72.20
63582;BME280;49727;51.078;17.066;2023-08-17T22:41:48;100459.03;;;20.87;72.31
63582;BME280;49727;51.078;17.066;2023-08-17T22:56:48;100498.91;;;20.31;72.26
63582;BME280;49727;51.078;17.066;2023-08-17T23:11:49;100497.28;;;19.92;73.49
63582;BME280;49727;51.078;17.066;2023-08-17T23:26:49;100504.16;;;19.70;74.27
63582;BME280;49727;51.078;17.066;2023-08-17T23:41:49;100494.03;;;19.40;74.88
63582;BME280;49727;51.078;17.066;2023-08-17T23:56:50;100469.38;;;19.30;75.51
