sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44116;SDS011;29781;49.480;8.512;2023-08-21T00:00:37;12.43;;;6.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:03:03;9.70;;;6.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:05:28;9.63;;;6.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:07:54;9.95;;;6.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:10:19;7.57;;;6.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:12:45;10.00;;;6.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:15:10;12.35;;;6.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:17:36;10.02;;;6.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:20:01;8.10;;;7.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:22:27;15.63;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:24:53;8.98;;;6.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:27:18;11.65;;;7.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:29:44;10.90;;;6.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:32:09;10.45;;;7.22;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:34:37;12.75;;;7.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:37:02;9.60;;;7.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:39:28;9.98;;;6.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:41:53;7.88;;;7.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:44:19;10.93;;;6.18;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:46:45;17.48;;;8.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:49:11;11.38;;;7.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:51:36;10.35;;;6.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:54:02;8.38;;;6.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:56:28;10.48;;;7.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T00:58:54;13.00;;;7.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:01:20;12.98;;;7.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:03:48;9.13;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:06:14;7.40;;;6.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:08:45;8.43;;;7.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:11:34;8.50;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:14:16;10.00;;;7.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:17:18;9.07;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:19:46;11.63;;;7.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:22:14;8.90;;;7.37;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:24:40;16.38;;;7.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:27:05;10.57;;;7.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:29:31;13.70;;;7.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:32:01;9.10;;;7.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:34:32;10.30;;;8.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:36:59;9.55;;;8.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:39:26;13.40;;;8.18;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:41:53;9.68;;;8.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:44:18;10.68;;;8.23;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:46:44;9.48;;;7.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:49:09;10.88;;;8.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:51:35;8.77;;;7.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:54:00;11.90;;;8.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:56:26;8.70;;;7.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T01:58:51;12.50;;;7.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:01:17;8.80;;;7.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:03:44;10.10;;;8.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:06:10;9.00;;;7.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:08:36;14.50;;;7.72;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:11:02;8.98;;;7.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:13:27;9.98;;;7.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:15:53;8.98;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:18:18;8.98;;;8.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:20:44;8.43;;;7.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:23:09;11.40;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:25:35;9.93;;;8.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:28:01;8.85;;;7.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:30:27;15.15;;;7.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:32:53;10.15;;;7.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:35:22;7.68;;;6.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:37:48;12.18;;;7.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:40:13;11.82;;;7.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:42:39;10.35;;;8.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:45:04;10.23;;;7.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:47:35;8.85;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:50:02;9.65;;;7.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:52:28;11.90;;;7.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:54:54;12.07;;;7.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:57:19;12.75;;;8.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T02:59:45;11.48;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:02:10;10.43;;;8.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:04:36;10.00;;;8.23;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:07:02;8.85;;;7.32;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:09:27;8.75;;;7.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:11:53;9.73;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:14:18;12.95;;;8.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:16:44;8.90;;;7.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:19:09;14.15;;;8.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:21:35;12.50;;;8.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:24:00;8.48;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:26:26;10.75;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:28:52;12.40;;;8.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:31:17;11.15;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:33:43;10.55;;;8.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:36:08;11.10;;;7.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:38:34;8.40;;;7.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:40:59;11.65;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:43:25;9.73;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:45:51;10.27;;;7.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:48:16;10.38;;;7.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:50:42;11.00;;;8.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:53:07;9.85;;;7.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:55:33;10.45;;;8.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T03:57:59;14.02;;;8.32;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:00:25;12.38;;;8.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:02:51;12.23;;;8.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:05:16;12.93;;;7.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:07:42;10.15;;;8.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:10:07;11.30;;;9.02;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:12:33;13.98;;;8.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:14:58;10.70;;;8.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:17:24;16.05;;;9.32;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:19:50;10.50;;;9.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:22:16;10.60;;;9.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:24:41;11.40;;;9.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:27:07;13.38;;;9.52;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:29:33;9.88;;;8.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:32:00;14.82;;;9.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:34:25;13.77;;;9.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:36:51;15.07;;;9.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:39:17;11.13;;;9.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:41:42;15.32;;;10.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:44:08;11.68;;;9.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:46:33;10.90;;;9.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:48:59;12.95;;;9.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:51:24;11.15;;;9.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:53:50;10.90;;;9.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:56:15;11.70;;;9.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T04:58:41;16.67;;;10.73;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:01:06;12.90;;;10.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:03:32;10.55;;;8.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:05:57;11.73;;;10.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:08:23;11.55;;;10.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:10:56;14.45;;;10.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:13:25;12.77;;;9.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:15:51;11.45;;;10.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:18:21;12.25;;;9.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:20:48;10.98;;;9.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:23:14;12.02;;;9.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:25:39;14.40;;;9.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:28:05;16.38;;;9.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:30:31;15.93;;;10.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:32:57;10.52;;;8.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:35:22;13.30;;;9.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:37:48;12.75;;;10.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:40:14;11.50;;;9.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:42:39;13.52;;;9.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:45:05;11.95;;;9.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:47:31;14.63;;;9.52;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:49:57;13.48;;;10.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:52:22;12.80;;;9.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:54:48;11.88;;;9.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:57:14;11.00;;;9.38;;
44116;SDS011;29781;49.480;8.512;2023-08-21T05:59:43;16.27;;;10.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:02:10;12.65;;;10.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:04:36;12.82;;;10.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:07:02;17.27;;;10.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:09:28;15.80;;;10.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:11:54;15.93;;;10.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:14:20;19.33;;;11.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:16:53;11.88;;;10.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:19:19;13.13;;;10.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:21:45;14.30;;;10.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:24:10;16.33;;;11.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:26:36;17.60;;;10.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:29:01;17.95;;;11.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:31:27;15.75;;;11.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:33:52;31.00;;;12.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:36:18;15.00;;;11.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:38:43;125.30;;;16.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:41:09;38.60;;;11.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:43:34;12.77;;;11.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:46:01;20.15;;;10.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:48:26;13.27;;;10.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:50:52;16.95;;;11.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:53:17;22.73;;;11.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:55:44;22.85;;;11.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T06:58:11;40.05;;;11.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:00:36;19.05;;;11.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:03:02;14.98;;;10.38;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:05:32;19.17;;;11.02;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:08:00;14.10;;;11.73;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:10:26;40.55;;;11.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:12:53;25.27;;;11.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:15:18;18.40;;;11.02;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:17:44;18.00;;;11.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:20:09;19.98;;;11.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:22:35;18.88;;;10.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:25:01;21.05;;;10.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:27:29;22.88;;;10.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:29:55;56.97;;;10.73;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:32:20;24.83;;;9.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:34:46;58.20;;;11.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:37:11;14.98;;;9.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:39:37;14.52;;;10.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:42:02;28.80;;;10.73;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:44:28;34.90;;;11.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:46:53;23.63;;;10.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:49:19;18.98;;;10.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:51:45;13.45;;;9.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:54:11;11.18;;;9.18;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:56:37;18.60;;;10.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T07:59:04;11.50;;;9.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:01:30;15.07;;;9.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:03:55;12.20;;;9.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:06:21;10.95;;;9.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:08:46;9.80;;;8.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:11:12;13.15;;;9.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:13:38;13.85;;;9.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:16:03;14.07;;;9.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:18:29;17.50;;;9.43;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:20:54;15.13;;;9.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:23:20;12.18;;;8.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:25:48;14.77;;;8.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:28:13;14.70;;;8.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:30:39;14.75;;;9.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:33:04;11.38;;;8.52;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:35:30;10.48;;;9.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:37:55;14.55;;;9.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:40:21;38.08;;;9.77;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:42:47;14.80;;;9.73;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:45:13;13.95;;;8.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:47:41;11.13;;;8.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:50:07;10.68;;;8.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:52:37;66.13;;;10.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:55:04;12.60;;;8.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:57:33;11.17;;;8.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T08:59:59;14.40;;;9.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:02:25;14.77;;;8.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:04:51;18.70;;;8.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:07:17;11.25;;;8.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:09:47;12.43;;;8.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:12:17;9.40;;;8.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:14:44;12.10;;;9.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:17:10;10.85;;;8.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:19:37;18.77;;;7.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:22:12;10.20;;;8.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:27:32;15.68;;;8.52;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:29:58;15.95;;;8.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:32:25;12.93;;;8.98;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:34:50;11.68;;;9.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:37:16;14.00;;;8.65;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:39:42;38.88;;;9.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:42:08;32.92;;;9.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:44:35;13.02;;;8.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:47:02;13.57;;;8.23;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:49:28;16.50;;;8.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:51:54;13.20;;;8.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:54:22;11.88;;;7.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:56:48;14.32;;;7.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T09:59:15;8.02;;;7.22;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:01:42;9.13;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:04:10;9.48;;;7.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:06:36;10.30;;;7.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:09:03;8.63;;;7.28;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:11:29;8.98;;;6.78;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:13:56;8.20;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:16:22;8.85;;;7.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:18:48;7.93;;;7.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:21:15;10.93;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:23:42;8.70;;;7.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:26:12;12.35;;;6.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:28:51;9.60;;;7.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:31:27;8.32;;;7.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:34:02;11.18;;;6.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:36:38;7.53;;;6.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:39:13;7.35;;;5.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:42:33;12.32;;;6.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:47:14;10.70;;;7.28;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:49:49;8.48;;;7.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:52:29;8.75;;;6.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:54:57;6.45;;;5.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:57:23;9.32;;;6.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T10:59:53;7.25;;;6.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:02:21;7.97;;;6.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:04:52;8.85;;;6.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:07:18;7.72;;;5.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:09:44;7.97;;;6.22;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:12:11;42.10;;;8.48;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:14:38;14.27;;;6.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:17:04;13.73;;;5.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:19:33;119.85;;;10.93;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:21:59;67.60;;;8.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:27:07;10.85;;;5.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:29:38;7.18;;;5.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:32:14;7.72;;;5.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:34:48;12.60;;;6.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:37:19;9.80;;;5.68;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:39:50;6.05;;;5.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:42:17;5.80;;;5.28;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:44:52;67.22;;;9.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:47:19;15.30;;;5.63;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:49:46;15.20;;;5.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:52:14;10.40;;;5.03;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:54:46;9.95;;;5.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:57:13;13.93;;;6.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T11:59:40;10.15;;;6.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:02:16;11.93;;;5.50;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:04:43;8.48;;;5.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:07:09;25.30;;;5.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:09:35;8.20;;;5.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:12:01;11.63;;;5.57;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:14:27;8.80;;;5.45;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:16:54;7.30;;;4.85;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:19:20;6.25;;;4.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:21:48;14.00;;;5.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:24:15;7.18;;;5.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:26:40;6.70;;;5.30;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:29:05;8.93;;;5.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:31:31;55.38;;;6.32;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:33:57;18.63;;;6.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:36:23;8.95;;;5.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:38:48;10.38;;;4.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:41:14;6.55;;;4.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:43:39;9.50;;;4.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:46:05;21.33;;;4.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:48:31;13.88;;;4.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:50:56;4.32;;;3.83;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:53:22;17.13;;;3.72;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:55:47;3.85;;;3.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T12:58:13;15.27;;;3.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:00:39;7.45;;;3.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:03:05;15.90;;;3.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:05:31;7.35;;;3.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:07:56;4.13;;;3.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:10:22;25.00;;;3.95;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:12:48;33.80;;;4.00;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:15:14;70.07;;;5.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:17:39;5.65;;;3.60;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:20:05;6.30;;;4.35;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:22:50;12.95;;;3.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:25:20;5.50;;;3.47;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:27:47;8.02;;;3.42;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:30:13;9.18;;;3.72;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:32:39;39.45;;;5.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:35:05;4.93;;;3.40;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:37:34;6.60;;;3.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:40:01;16.90;;;4.20;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:42:34;11.57;;;4.07;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:45:02;8.25;;;4.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:47:28;19.60;;;5.10;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:49:54;8.82;;;3.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:52:20;8.32;;;3.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:54:45;12.50;;;4.05;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:57:11;16.20;;;4.13;;
44116;SDS011;29781;49.480;8.512;2023-08-21T13:59:37;6.18;;;3.72;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:02:02;23.65;;;4.80;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:04:29;9.82;;;3.88;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:06:57;5.05;;;3.97;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:09:22;37.22;;;5.38;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:11:48;12.45;;;4.28;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:14:14;8.07;;;4.15;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:16:39;14.38;;;3.92;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:19:04;25.13;;;4.82;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:21:30;8.05;;;3.75;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:23:56;4.68;;;3.70;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:26:21;18.02;;;4.53;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:28:47;5.78;;;3.55;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:31:15;29.45;;;5.18;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:33:41;35.05;;;5.25;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:36:07;17.05;;;3.90;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:38:32;7.25;;;4.32;;
44116;SDS011;29781;49.480;8.512;2023-08-21T14:40:58;11.45;;;4.80;;