sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2022-09-30T00:00:55;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:03:22;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:05:56;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:08:23;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:10:58;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:13:26;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:15:53;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:18:20;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:20:47;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:23:15;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:25:42;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:28:09;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:30:36;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:33:03;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:35:30;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:37:57;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:40:26;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:42:54;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:45:22;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:47:52;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:50:25;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:52:57;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:55:34;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T00:58:03;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:00:31;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:02:58;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:05:27;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:07:56;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:10:24;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:12:52;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:15:23;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:18:04;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:20:54;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:23:45;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:26:38;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:32:27;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:35:06;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:37:42;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:40:14;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:42:53;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:45:28;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:48:03;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:50:41;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:53:16;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:55:47;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T01:58:34;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:01:05;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:03:37;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:06:08;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:08:41;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:11:14;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:13:46;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:16:20;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:18:52;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:21:24;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:23:57;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:26:28;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:28:59;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:31:32;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:34:05;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:36:36;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:39:07;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:41:38;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:44:07;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:46:42;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:49:18;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:52:00;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:54:34;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:57:09;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T02:59:40;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:02:07;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:04:37;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:07:06;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:09:34;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:12:09;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:14:50;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:17:29;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:20:21;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:23:09;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:25:46;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:28:23;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:30:58;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:33:36;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:36:10;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:38:46;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:41:21;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:43:56;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:46:31;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:49:02;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:51:31;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:53:58;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:56:26;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T03:58:54;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:01:22;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:03:50;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:06:19;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:08:47;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:11:15;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:13:42;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:16:09;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:18:37;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:21:06;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:23:34;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:26:03;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:28:31;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:30:58;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:33:26;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:35:53;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:38:20;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:40:49;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:43:18;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:45:47;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:48:15;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:50:42;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:53:11;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:55:39;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T04:58:06;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:00:34;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:03:01;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:05:29;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:07:59;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:10:26;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:12:55;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:15:23;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:17:51;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:20:19;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:22:46;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:25:13;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:27:40;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:30:08;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:32:35;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:35:04;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:37:32;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:39:59;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:42:26;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:44:53;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:47:20;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:49:48;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:52:16;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:54:44;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:57:11;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T05:59:38;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:02:05;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:04:32;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:06:59;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:09:27;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:11:54;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:14:22;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:16:49;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:19:16;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:21:43;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:24:10;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:26:40;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:29:08;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:31:35;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:34:02;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:36:30;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:38:59;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:41:26;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:43:55;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:46:23;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:48:53;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:51:21;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:53:49;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:56:17;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T06:58:44;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:01:13;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:03:42;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:06:10;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:08:38;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:11:06;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:13:37;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:16:04;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:18:33;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:20:59;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:23:26;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:25:56;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:28:24;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:30:53;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:33:21;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:35:53;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:38:21;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:40:56;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:43:24;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:45:52;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:48:20;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:51:06;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:53:33;10.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:56:02;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T07:58:29;10.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:00:56;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:03:23;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:05:50;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:08:19;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:10:46;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:13:13;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:15:41;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:18:08;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:20:35;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:23:02;11.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:25:30;11.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:27:57;11.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:30:24;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:32:51;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:35:18;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:37:45;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:40:18;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:43:09;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:45:47;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:48:25;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:51:06;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:53:37;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:56:05;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T08:58:36;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:01:09;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:03:39;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:06:17;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:11:51;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:14:34;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:17:13;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:19:49;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:22:20;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:24:50;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:27:20;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:29:57;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:32:27;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:34:57;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:37:29;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:40:17;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:43:00;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:45:37;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:48:07;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:50:44;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:53:23;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:55:54;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T09:58:25;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:01:08;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:04:06;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:06:43;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:09:22;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:11:50;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:14:20;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:16:49;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:19:19;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:21:46;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:24:26;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:26:53;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:29:25;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:31:55;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:34:25;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:36:55;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:39:23;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:41:58;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:44:27;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:46:59;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:52:01;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:54:45;11.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:57:14;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T10:59:42;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:02:19;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:04:51;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:07:26;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:09:59;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:12:34;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:15:12;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:17:49;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:20:21;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:22:58;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:25:38;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:28:39;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:31:18;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:36:51;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:39:42;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:42:20;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:44:53;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:47:43;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:50:43;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:53:21;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:56:10;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T11:58:41;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:01:17;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:03:52;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:06:28;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:09:12;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:11:45;11.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:14:18;12.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:16:46;12.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:19:19;12.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:21:53;12.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:24:28;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:26:57;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:29:27;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:32:38;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:35:27;12.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:38:09;12.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:40:50;12.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:43:58;12.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:46:40;12.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:49:13;12.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:51:48;12.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:54:20;12.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:56:54;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T12:59:26;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:01:57;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:04:30;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:07:15;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:10:01;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:12:39;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:15:40;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:21:24;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:23:53;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:26:44;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:29:36;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:32:30;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:34:58;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:37:38;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:40:16;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:42:52;13.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:45:28;13.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:48:04;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:50:40;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:53:19;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:55:49;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T13:58:55;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:01:38;13.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:04:39;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:07:15;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:10:02;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:12:45;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:15:37;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:18:36;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:21:24;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:23:56;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:26:39;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:29:17;14.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:31:47;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:34:15;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:36:45;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:39:17;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:41:50;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:44:18;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:46:48;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:49:17;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:51:46;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:54:17;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:56:44;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T14:59:16;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:01:47;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:04:18;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:06:48;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:09:27;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:11:55;14.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:14:24;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:16:54;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:19:23;14.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:21:52;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:24:21;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:26:50;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:29:18;14.10;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:31:46;13.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:34:18;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:36:47;13.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:39:25;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:42:27;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:44:56;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:47:25;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:49:55;13.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:52:34;13.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T15:58:32;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:01:16;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:03:48;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:06:23;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:08:56;12.80;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:11:34;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:14:04;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:16:33;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:19:02;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:21:41;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:24:43;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:27:25;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:29:57;12.50;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:32:30;12.40;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:35:02;12.30;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:37:30;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:40:13;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-09-30T16:42:41;12.10;99.90