sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2022-08-06T00:02:29;21.70;92.40
6379;DHT22;3222;48.858;10.128;2022-08-06T00:04:57;21.70;91.50
6379;DHT22;3222;48.858;10.128;2022-08-06T00:07:23;21.60;92.40
6379;DHT22;3222;48.858;10.128;2022-08-06T00:09:48;21.40;91.90
6379;DHT22;3222;48.858;10.128;2022-08-06T00:12:15;21.50;92.00
6379;DHT22;3222;48.858;10.128;2022-08-06T00:14:40;21.40;92.50
6379;DHT22;3222;48.858;10.128;2022-08-06T00:17:06;21.30;92.90
6379;DHT22;3222;48.858;10.128;2022-08-06T00:19:32;21.40;93.10
6379;DHT22;3222;48.858;10.128;2022-08-06T00:21:58;21.20;93.30
6379;DHT22;3222;48.858;10.128;2022-08-06T00:24:24;21.30;93.30
6379;DHT22;3222;48.858;10.128;2022-08-06T00:26:49;21.20;93.00
6379;DHT22;3222;48.858;10.128;2022-08-06T00:29:15;21.20;93.30
6379;DHT22;3222;48.858;10.128;2022-08-06T00:31:41;21.30;93.40
6379;DHT22;3222;48.858;10.128;2022-08-06T00:34:07;21.10;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T00:36:34;21.20;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T00:39:02;21.20;93.60
6379;DHT22;3222;48.858;10.128;2022-08-06T00:41:29;21.10;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T00:43:55;21.20;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T00:46:22;21.00;93.90
6379;DHT22;3222;48.858;10.128;2022-08-06T00:48:48;21.10;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T00:51:14;20.80;94.20
6379;DHT22;3222;48.858;10.128;2022-08-06T00:53:40;20.70;94.50
6379;DHT22;3222;48.858;10.128;2022-08-06T00:56:06;20.60;94.90
6379;DHT22;3222;48.858;10.128;2022-08-06T00:58:32;20.60;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T01:00:58;20.60;94.60
6379;DHT22;3222;48.858;10.128;2022-08-06T01:03:23;20.80;94.20
6379;DHT22;3222;48.858;10.128;2022-08-06T01:05:49;20.70;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T01:08:15;20.70;93.80
6379;DHT22;3222;48.858;10.128;2022-08-06T01:10:41;20.40;94.50
6379;DHT22;3222;48.858;10.128;2022-08-06T01:13:08;20.60;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T01:15:37;20.50;94.60
6379;DHT22;3222;48.858;10.128;2022-08-06T01:18:10;20.20;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T01:31:48;20.00;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T01:34:23;20.00;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T01:36:55;20.10;94.50
6379;DHT22;3222;48.858;10.128;2022-08-06T01:39:26;20.10;94.40
6379;DHT22;3222;48.858;10.128;2022-08-06T01:41:53;20.10;94.40
6379;DHT22;3222;48.858;10.128;2022-08-06T01:44:23;20.20;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T01:46:54;20.10;94.30
6379;DHT22;3222;48.858;10.128;2022-08-06T01:49:24;20.30;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T01:51:52;20.30;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T01:54:20;20.20;94.40
6379;DHT22;3222;48.858;10.128;2022-08-06T01:56:50;20.30;93.50
6379;DHT22;3222;48.858;10.128;2022-08-06T01:59:21;20.10;94.30
6379;DHT22;3222;48.858;10.128;2022-08-06T02:01:52;20.20;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T02:04:22;20.10;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T02:06:49;20.00;95.10
6379;DHT22;3222;48.858;10.128;2022-08-06T02:09:19;19.90;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T02:11:50;19.90;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T02:14:17;19.80;95.20
6379;DHT22;3222;48.858;10.128;2022-08-06T02:16:44;19.80;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T02:19:13;19.60;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:21:42;19.60;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:24:10;19.70;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T02:26:37;19.80;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:29:13;19.80;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T02:31:41;19.70;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T02:34:08;19.90;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T02:36:41;19.80;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:41:49;19.90;95.70
6379;DHT22;3222;48.858;10.128;2022-08-06T02:47:17;19.90;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:49:47;19.90;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T02:52:39;19.60;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T02:55:25;19.70;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T02:57:56;19.80;94.80
6379;DHT22;3222;48.858;10.128;2022-08-06T03:00:24;19.50;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T03:02:54;19.60;94.80
6379;DHT22;3222;48.858;10.128;2022-08-06T03:05:22;19.70;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T03:07:50;19.70;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T03:10:19;19.60;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T03:12:46;19.50;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T03:15:13;19.40;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T03:17:42;19.40;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T03:20:08;19.50;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T03:22:38;19.40;95.20
6379;DHT22;3222;48.858;10.128;2022-08-06T03:25:06;19.40;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T03:27:33;19.50;94.50
6379;DHT22;3222;48.858;10.128;2022-08-06T03:30:00;19.50;94.80
6379;DHT22;3222;48.858;10.128;2022-08-06T03:32:25;19.40;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T03:34:52;19.60;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T03:37:20;19.40;94.90
6379;DHT22;3222;48.858;10.128;2022-08-06T03:39:48;19.20;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T03:42:14;19.10;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T03:44:40;19.00;95.70
6379;DHT22;3222;48.858;10.128;2022-08-06T03:47:07;19.10;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T03:49:41;19.10;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T03:52:11;19.10;94.90
6379;DHT22;3222;48.858;10.128;2022-08-06T03:54:44;18.80;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T03:57:13;18.60;94.70
6379;DHT22;3222;48.858;10.128;2022-08-06T03:59:43;18.50;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T04:02:10;18.50;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T04:04:37;18.50;95.90
6379;DHT22;3222;48.858;10.128;2022-08-06T04:07:03;18.40;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T04:09:31;18.40;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T04:11:59;18.40;95.70
6379;DHT22;3222;48.858;10.128;2022-08-06T04:14:24;18.40;95.70
6379;DHT22;3222;48.858;10.128;2022-08-06T04:16:52;18.40;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T04:19:19;18.30;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T04:21:46;18.30;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T04:24:13;18.40;95.10
6379;DHT22;3222;48.858;10.128;2022-08-06T04:26:40;18.30;95.10
6379;DHT22;3222;48.858;10.128;2022-08-06T04:29:11;18.40;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T04:31:37;18.40;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T04:34:04;18.10;95.40
6379;DHT22;3222;48.858;10.128;2022-08-06T04:36:30;18.00;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T04:38:56;18.00;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T04:41:22;17.90;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T04:43:49;17.90;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T04:46:15;17.90;96.10
6379;DHT22;3222;48.858;10.128;2022-08-06T04:48:41;18.00;96.00
6379;DHT22;3222;48.858;10.128;2022-08-06T04:51:07;17.80;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T04:53:40;17.80;96.40
6379;DHT22;3222;48.858;10.128;2022-08-06T04:56:07;17.90;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T04:58:34;18.00;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T05:01:00;18.00;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T05:03:26;18.00;96.10
6379;DHT22;3222;48.858;10.128;2022-08-06T05:06:18;18.00;96.00
6379;DHT22;3222;48.858;10.128;2022-08-06T05:08:47;18.10;95.90
6379;DHT22;3222;48.858;10.128;2022-08-06T05:11:19;18.20;95.70
6379;DHT22;3222;48.858;10.128;2022-08-06T05:13:49;18.20;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T05:16:18;18.20;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T05:18:59;18.30;95.10
6379;DHT22;3222;48.858;10.128;2022-08-06T05:21:30;18.30;95.20
6379;DHT22;3222;48.858;10.128;2022-08-06T05:23:57;18.10;95.90
6379;DHT22;3222;48.858;10.128;2022-08-06T05:26:23;18.00;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T05:28:49;17.80;95.80
6379;DHT22;3222;48.858;10.128;2022-08-06T05:31:15;17.80;96.40
6379;DHT22;3222;48.858;10.128;2022-08-06T05:33:53;17.80;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T05:36:19;17.70;96.80
6379;DHT22;3222;48.858;10.128;2022-08-06T05:38:45;17.90;96.60
6379;DHT22;3222;48.858;10.128;2022-08-06T05:41:11;17.70;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T05:43:38;17.70;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T05:46:12;17.70;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T05:48:42;17.60;96.60
6379;DHT22;3222;48.858;10.128;2022-08-06T05:51:12;17.50;96.80
6379;DHT22;3222;48.858;10.128;2022-08-06T05:53:44;17.50;97.40
6379;DHT22;3222;48.858;10.128;2022-08-06T05:56:16;17.50;96.90
6379;DHT22;3222;48.858;10.128;2022-08-06T05:58:56;17.60;97.00
6379;DHT22;3222;48.858;10.128;2022-08-06T06:01:24;17.50;97.10
6379;DHT22;3222;48.858;10.128;2022-08-06T06:03:52;17.70;96.70
6379;DHT22;3222;48.858;10.128;2022-08-06T06:06:21;17.80;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T06:08:48;17.90;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T06:11:14;17.90;96.80
6379;DHT22;3222;48.858;10.128;2022-08-06T06:13:41;18.00;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T06:21:36;17.90;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T06:29:17;17.70;96.80
6379;DHT22;3222;48.858;10.128;2022-08-06T06:32:10;17.60;96.60
6379;DHT22;3222;48.858;10.128;2022-08-06T06:46:02;17.80;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T06:48:44;17.90;96.70
6379;DHT22;3222;48.858;10.128;2022-08-06T06:51:24;17.80;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T06:53:52;17.60;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T06:56:21;17.60;96.70
6379;DHT22;3222;48.858;10.128;2022-08-06T06:59:04;17.70;96.50
6379;DHT22;3222;48.858;10.128;2022-08-06T07:01:32;17.60;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T07:04:02;17.60;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T07:06:29;17.70;96.10
6379;DHT22;3222;48.858;10.128;2022-08-06T07:08:57;17.80;96.20
6379;DHT22;3222;48.858;10.128;2022-08-06T07:11:25;17.80;96.30
6379;DHT22;3222;48.858;10.128;2022-08-06T07:13:52;17.90;95.90
6379;DHT22;3222;48.858;10.128;2022-08-06T07:16:22;18.00;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T07:18:49;17.90;95.10
6379;DHT22;3222;48.858;10.128;2022-08-06T07:21:17;17.90;95.00
6379;DHT22;3222;48.858;10.128;2022-08-06T07:23:49;18.00;95.30
6379;DHT22;3222;48.858;10.128;2022-08-06T07:26:21;18.00;95.50
6379;DHT22;3222;48.858;10.128;2022-08-06T07:28:50;18.20;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T07:31:18;18.30;95.60
6379;DHT22;3222;48.858;10.128;2022-08-06T07:33:48;18.40;94.90
6379;DHT22;3222;48.858;10.128;2022-08-06T07:36:16;18.50;94.40
6379;DHT22;3222;48.858;10.128;2022-08-06T07:38:44;18.40;94.30
6379;DHT22;3222;48.858;10.128;2022-08-06T07:41:11;18.10;93.20
6379;DHT22;3222;48.858;10.128;2022-08-06T07:43:48;18.00;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T07:46:20;17.90;94.30
6379;DHT22;3222;48.858;10.128;2022-08-06T07:49:06;18.00;94.00
6379;DHT22;3222;48.858;10.128;2022-08-06T07:51:36;17.90;93.70
6379;DHT22;3222;48.858;10.128;2022-08-06T07:54:05;18.00;93.60
6379;DHT22;3222;48.858;10.128;2022-08-06T07:56:32;17.80;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T07:58:58;17.70;93.80
6379;DHT22;3222;48.858;10.128;2022-08-06T08:01:25;17.70;94.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:03:51;17.70;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T08:06:36;17.90;94.30
6379;DHT22;3222;48.858;10.128;2022-08-06T08:09:12;18.00;94.20
6379;DHT22;3222;48.858;10.128;2022-08-06T08:11:40;18.00;94.10
6379;DHT22;3222;48.858;10.128;2022-08-06T08:14:09;18.10;93.00
6379;DHT22;3222;48.858;10.128;2022-08-06T08:16:36;18.20;93.20
6379;DHT22;3222;48.858;10.128;2022-08-06T08:19:18;18.20;92.60
6379;DHT22;3222;48.858;10.128;2022-08-06T08:21:44;18.40;92.80
6379;DHT22;3222;48.858;10.128;2022-08-06T08:24:10;18.40;92.60
6379;DHT22;3222;48.858;10.128;2022-08-06T08:26:36;18.40;92.20
6379;DHT22;3222;48.858;10.128;2022-08-06T08:29:02;18.30;91.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:31:27;18.40;92.00
6379;DHT22;3222;48.858;10.128;2022-08-06T08:33:53;18.40;91.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:36:19;18.40;91.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:38:46;18.40;91.80
6379;DHT22;3222;48.858;10.128;2022-08-06T08:41:21;18.40;91.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:43:57;18.50;91.50
6379;DHT22;3222;48.858;10.128;2022-08-06T08:46:26;18.60;91.30
6379;DHT22;3222;48.858;10.128;2022-08-06T08:48:53;18.70;90.20
6379;DHT22;3222;48.858;10.128;2022-08-06T08:51:21;18.80;89.10
6379;DHT22;3222;48.858;10.128;2022-08-06T08:53:55;18.70;90.10
6379;DHT22;3222;48.858;10.128;2022-08-06T08:56:24;18.60;89.40
6379;DHT22;3222;48.858;10.128;2022-08-06T08:58:50;18.50;90.50
6379;DHT22;3222;48.858;10.128;2022-08-06T09:01:16;18.60;90.10
6379;DHT22;3222;48.858;10.128;2022-08-06T09:03:42;18.50;90.30
6379;DHT22;3222;48.858;10.128;2022-08-06T09:06:08;18.60;90.50
6379;DHT22;3222;48.858;10.128;2022-08-06T09:08:34;18.80;90.10
6379;DHT22;3222;48.858;10.128;2022-08-06T09:11:02;18.80;90.10
6379;DHT22;3222;48.858;10.128;2022-08-06T09:13:28;19.10;89.80
6379;DHT22;3222;48.858;10.128;2022-08-06T09:15:55;19.10;90.00
6379;DHT22;3222;48.858;10.128;2022-08-06T09:18:22;19.20;90.00
6379;DHT22;3222;48.858;10.128;2022-08-06T09:20:48;19.30;89.90
6379;DHT22;3222;48.858;10.128;2022-08-06T09:23:14;19.30;89.30
6379;DHT22;3222;48.858;10.128;2022-08-06T09:25:46;19.30;89.00
6379;DHT22;3222;48.858;10.128;2022-08-06T09:28:45;19.50;88.60
6379;DHT22;3222;48.858;10.128;2022-08-06T09:31:13;19.40;86.70
6379;DHT22;3222;48.858;10.128;2022-08-06T09:33:52;19.40;87.50
6379;DHT22;3222;48.858;10.128;2022-08-06T09:36:18;19.40;87.60
6379;DHT22;3222;48.858;10.128;2022-08-06T09:38:49;19.40;88.30
6379;DHT22;3222;48.858;10.128;2022-08-06T09:41:17;19.50;87.70
6379;DHT22;3222;48.858;10.128;2022-08-06T09:43:45;19.50;88.60
6379;DHT22;3222;48.858;10.128;2022-08-06T09:46:13;19.60;87.30
6379;DHT22;3222;48.858;10.128;2022-08-06T09:48:59;19.60;87.50
6379;DHT22;3222;48.858;10.128;2022-08-06T09:51:25;19.70;89.40
6379;DHT22;3222;48.858;10.128;2022-08-06T09:53:56;19.70;87.30
6379;DHT22;3222;48.858;10.128;2022-08-06T09:56:23;19.70;87.50
6379;DHT22;3222;48.858;10.128;2022-08-06T09:58:49;19.90;88.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:01:21;20.00;87.10
6379;DHT22;3222;48.858;10.128;2022-08-06T10:03:47;20.00;86.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:06:16;20.00;86.10
6379;DHT22;3222;48.858;10.128;2022-08-06T10:08:50;19.90;85.90
6379;DHT22;3222;48.858;10.128;2022-08-06T10:11:32;19.90;86.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:13:58;20.00;84.50
6379;DHT22;3222;48.858;10.128;2022-08-06T10:16:24;19.90;84.50
6379;DHT22;3222;48.858;10.128;2022-08-06T10:18:53;20.20;85.50
6379;DHT22;3222;48.858;10.128;2022-08-06T10:21:21;20.30;85.60
6379;DHT22;3222;48.858;10.128;2022-08-06T10:23:53;20.30;85.00
6379;DHT22;3222;48.858;10.128;2022-08-06T10:26:26;20.40;86.40
6379;DHT22;3222;48.858;10.128;2022-08-06T10:28:52;20.40;84.40
6379;DHT22;3222;48.858;10.128;2022-08-06T10:31:19;20.40;84.70
6379;DHT22;3222;48.858;10.128;2022-08-06T10:33:59;20.40;82.50
6379;DHT22;3222;48.858;10.128;2022-08-06T10:36:34;20.40;83.10
6379;DHT22;3222;48.858;10.128;2022-08-06T10:39:01;20.40;83.60
6379;DHT22;3222;48.858;10.128;2022-08-06T10:41:28;20.40;84.30
6379;DHT22;3222;48.858;10.128;2022-08-06T10:43:55;20.40;84.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:46:22;20.60;83.00
6379;DHT22;3222;48.858;10.128;2022-08-06T10:48:49;20.60;83.10
6379;DHT22;3222;48.858;10.128;2022-08-06T10:51:15;20.50;83.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:53:43;20.50;84.30
6379;DHT22;3222;48.858;10.128;2022-08-06T10:56:12;20.60;83.20
6379;DHT22;3222;48.858;10.128;2022-08-06T10:58:39;20.60;83.40
6379;DHT22;3222;48.858;10.128;2022-08-06T11:03:46;20.80;83.20
6379;DHT22;3222;48.858;10.128;2022-08-06T11:06:47;20.80;84.80
6379;DHT22;3222;48.858;10.128;2022-08-06T11:15:16;21.20;83.40
6379;DHT22;3222;48.858;10.128;2022-08-06T11:17:47;21.20;83.60
6379;DHT22;3222;48.858;10.128;2022-08-06T11:20:41;21.20;82.10
6379;DHT22;3222;48.858;10.128;2022-08-06T11:28:13;21.50;82.60
6379;DHT22;3222;48.858;10.128;2022-08-06T11:30:46;21.60;83.20
6379;DHT22;3222;48.858;10.128;2022-08-06T11:35:49;21.60;81.50
6379;DHT22;3222;48.858;10.128;2022-08-06T11:46:27;21.80;80.00
6379;DHT22;3222;48.858;10.128;2022-08-06T11:59:37;22.00;80.80
6379;DHT22;3222;48.858;10.128;2022-08-06T12:02:05;22.20;79.80
6379;DHT22;3222;48.858;10.128;2022-08-06T12:07:26;22.40;79.90
6379;DHT22;3222;48.858;10.128;2022-08-06T12:10:01;22.40;79.30
6379;DHT22;3222;48.858;10.128;2022-08-06T12:20:41;22.70;79.70
6379;DHT22;3222;48.858;10.128;2022-08-06T12:23:09;22.90;78.40
6379;DHT22;3222;48.858;10.128;2022-08-06T12:25:40;23.00;78.10
6379;DHT22;3222;48.858;10.128;2022-08-06T12:28:07;23.00;79.10
6379;DHT22;3222;48.858;10.128;2022-08-06T12:30:47;23.10;78.90
6379;DHT22;3222;48.858;10.128;2022-08-06T12:33:14;23.10;77.20
6379;DHT22;3222;48.858;10.128;2022-08-06T12:38:14;23.20;78.30
6379;DHT22;3222;48.858;10.128;2022-08-06T12:40:40;23.30;76.90
6379;DHT22;3222;48.858;10.128;2022-08-06T12:43:16;23.20;76.80
6379;DHT22;3222;48.858;10.128;2022-08-06T12:45:42;23.20;76.60
6379;DHT22;3222;48.858;10.128;2022-08-06T12:48:10;23.20;76.70
6379;DHT22;3222;48.858;10.128;2022-08-06T12:50:41;23.30;76.00
6379;DHT22;3222;48.858;10.128;2022-08-06T12:53:09;23.30;75.80
6379;DHT22;3222;48.858;10.128;2022-08-06T12:55:55;23.40;76.80
6379;DHT22;3222;48.858;10.128;2022-08-06T12:58:33;23.60;75.80
6379;DHT22;3222;48.858;10.128;2022-08-06T13:01:01;23.60;76.00
6379;DHT22;3222;48.858;10.128;2022-08-06T13:03:28;23.60;75.10
6379;DHT22;3222;48.858;10.128;2022-08-06T13:05:59;23.70;75.20
6379;DHT22;3222;48.858;10.128;2022-08-06T13:08:25;23.70;76.60
6379;DHT22;3222;48.858;10.128;2022-08-06T13:10:53;23.90;75.50
6379;DHT22;3222;48.858;10.128;2022-08-06T13:13:19;23.90;75.00
6379;DHT22;3222;48.858;10.128;2022-08-06T13:16:06;24.00;74.80
6379;DHT22;3222;48.858;10.128;2022-08-06T13:18:33;24.00;76.50
6379;DHT22;3222;48.858;10.128;2022-08-06T13:20:59;24.10;74.90
6379;DHT22;3222;48.858;10.128;2022-08-06T13:23:35;24.10;74.60
6379;DHT22;3222;48.858;10.128;2022-08-06T13:26:14;24.20;74.50
6379;DHT22;3222;48.858;10.128;2022-08-06T13:29:01;24.30;74.00
6379;DHT22;3222;48.858;10.128;2022-08-06T13:31:26;24.30;73.30
6379;DHT22;3222;48.858;10.128;2022-08-06T13:34:05;24.30;72.90
6379;DHT22;3222;48.858;10.128;2022-08-06T13:36:32;24.30;72.40
6379;DHT22;3222;48.858;10.128;2022-08-06T13:38:58;24.40;70.90
6379;DHT22;3222;48.858;10.128;2022-08-06T13:41:29;24.40;72.80
6379;DHT22;3222;48.858;10.128;2022-08-06T13:43:58;24.50;73.60
6379;DHT22;3222;48.858;10.128;2022-08-06T13:46:26;24.60;73.30
6379;DHT22;3222;48.858;10.128;2022-08-06T13:48:55;24.60;72.80
6379;DHT22;3222;48.858;10.128;2022-08-06T13:51:22;24.70;73.10
6379;DHT22;3222;48.858;10.128;2022-08-06T13:53:48;24.70;73.10
6379;DHT22;3222;48.858;10.128;2022-08-06T13:56:15;24.80;72.90
6379;DHT22;3222;48.858;10.128;2022-08-06T13:58:41;24.90;72.90
6379;DHT22;3222;48.858;10.128;2022-08-06T14:01:10;25.00;72.10
6379;DHT22;3222;48.858;10.128;2022-08-06T14:03:37;25.00;70.90
6379;DHT22;3222;48.858;10.128;2022-08-06T14:06:03;25.00;71.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:08:29;25.10;70.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:10:54;25.10;70.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:13:20;25.20;71.20
6379;DHT22;3222;48.858;10.128;2022-08-06T14:15:50;25.20;70.30
6379;DHT22;3222;48.858;10.128;2022-08-06T14:18:18;25.20;69.40
6379;DHT22;3222;48.858;10.128;2022-08-06T14:20:44;25.20;69.10
6379;DHT22;3222;48.858;10.128;2022-08-06T14:23:11;25.20;70.00
6379;DHT22;3222;48.858;10.128;2022-08-06T14:25:37;25.30;70.20
6379;DHT22;3222;48.858;10.128;2022-08-06T14:28:04;25.30;70.00
6379;DHT22;3222;48.858;10.128;2022-08-06T14:30:30;25.40;69.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:32:56;25.40;69.20
6379;DHT22;3222;48.858;10.128;2022-08-06T14:35:22;25.40;69.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:37:48;25.40;68.80
6379;DHT22;3222;48.858;10.128;2022-08-06T14:40:15;25.40;69.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:42:41;25.30;67.80
6379;DHT22;3222;48.858;10.128;2022-08-06T14:45:25;25.40;68.60
6379;DHT22;3222;48.858;10.128;2022-08-06T14:47:51;25.40;69.00
6379;DHT22;3222;48.858;10.128;2022-08-06T14:50:18;25.40;69.00
6379;DHT22;3222;48.858;10.128;2022-08-06T14:52:44;25.50;68.70
6379;DHT22;3222;48.858;10.128;2022-08-06T14:55:11;25.60;68.10
6379;DHT22;3222;48.858;10.128;2022-08-06T14:57:37;25.60;68.60
6379;DHT22;3222;48.858;10.128;2022-08-06T15:00:06;25.50;68.20
6379;DHT22;3222;48.858;10.128;2022-08-06T15:02:33;25.60;69.50
6379;DHT22;3222;48.858;10.128;2022-08-06T15:04:59;25.70;68.60
6379;DHT22;3222;48.858;10.128;2022-08-06T15:07:25;25.70;67.70
6379;DHT22;3222;48.858;10.128;2022-08-06T15:09:51;25.60;66.40
6379;DHT22;3222;48.858;10.128;2022-08-06T15:12:17;25.50;64.90
6379;DHT22;3222;48.858;10.128;2022-08-06T15:14:43;25.40;66.10
6379;DHT22;3222;48.858;10.128;2022-08-06T15:17:09;25.30;66.00
6379;DHT22;3222;48.858;10.128;2022-08-06T15:19:35;25.10;67.10
6379;DHT22;3222;48.858;10.128;2022-08-06T15:22:01;25.00;67.00
6379;DHT22;3222;48.858;10.128;2022-08-06T15:24:27;24.90;68.00
6379;DHT22;3222;48.858;10.128;2022-08-06T15:26:54;24.80;67.60
6379;DHT22;3222;48.858;10.128;2022-08-06T15:29:21;24.80;67.80
6379;DHT22;3222;48.858;10.128;2022-08-06T15:31:48;24.70;67.50
6379;DHT22;3222;48.858;10.128;2022-08-06T15:34:14;24.60;68.10
6379;DHT22;3222;48.858;10.128;2022-08-06T15:36:39;24.40;67.60
6379;DHT22;3222;48.858;10.128;2022-08-06T15:39:05;24.30;68.50
6379;DHT22;3222;48.858;10.128;2022-08-06T15:41:31;24.30;68.00
6379;DHT22;3222;48.858;10.128;2022-08-06T15:43:57;24.20;67.70
6379;DHT22;3222;48.858;10.128;2022-08-06T15:46:24;24.10;68.80
6379;DHT22;3222;48.858;10.128;2022-08-06T15:48:49;24.10;67.70
6379;DHT22;3222;48.858;10.128;2022-08-06T15:51:15;24.20;67.30
6379;DHT22;3222;48.858;10.128;2022-08-06T15:53:47;24.10;68.30
6379;DHT22;3222;48.858;10.128;2022-08-06T15:56:12;24.00;67.30
6379;DHT22;3222;48.858;10.128;2022-08-06T15:58:38;24.00;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:01:04;23.90;68.50
6379;DHT22;3222;48.858;10.128;2022-08-06T16:03:30;24.00;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:05:56;23.90;67.60
6379;DHT22;3222;48.858;10.128;2022-08-06T16:08:21;23.70;67.80
6379;DHT22;3222;48.858;10.128;2022-08-06T16:10:48;23.70;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:13:15;23.70;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:15:49;23.70;67.80
6379;DHT22;3222;48.858;10.128;2022-08-06T16:18:22;23.70;65.50
6379;DHT22;3222;48.858;10.128;2022-08-06T16:20:48;23.70;66.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:23:15;23.60;67.20
6379;DHT22;3222;48.858;10.128;2022-08-06T16:25:41;23.60;68.30
6379;DHT22;3222;48.858;10.128;2022-08-06T16:28:08;23.40;67.40
6379;DHT22;3222;48.858;10.128;2022-08-06T16:30:34;23.40;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:33:00;23.30;68.70
6379;DHT22;3222;48.858;10.128;2022-08-06T16:35:26;23.40;67.50
6379;DHT22;3222;48.858;10.128;2022-08-06T16:37:52;23.40;66.80
6379;DHT22;3222;48.858;10.128;2022-08-06T16:40:19;23.40;67.20
6379;DHT22;3222;48.858;10.128;2022-08-06T16:42:46;23.20;68.40
6379;DHT22;3222;48.858;10.128;2022-08-06T16:45:12;23.10;65.80
6379;DHT22;3222;48.858;10.128;2022-08-06T16:47:38;23.00;66.10
6379;DHT22;3222;48.858;10.128;2022-08-06T16:50:04;22.90;66.50
6379;DHT22;3222;48.858;10.128;2022-08-06T16:52:30;23.00;67.70
6379;DHT22;3222;48.858;10.128;2022-08-06T16:54:56;22.90;68.30
6379;DHT22;3222;48.858;10.128;2022-08-06T16:57:21;23.00;67.90
6379;DHT22;3222;48.858;10.128;2022-08-06T16:59:47;23.10;66.10
6379;DHT22;3222;48.858;10.128;2022-08-06T17:02:13;23.10;65.90
6379;DHT22;3222;48.858;10.128;2022-08-06T17:04:57;23.00;66.40
6379;DHT22;3222;48.858;10.128;2022-08-06T17:07:23;23.10;66.20
6379;DHT22;3222;48.858;10.128;2022-08-06T17:09:49;23.00;66.00
6379;DHT22;3222;48.858;10.128;2022-08-06T17:12:14;22.80;66.90
6379;DHT22;3222;48.858;10.128;2022-08-06T17:14:40;22.80;68.50
6379;DHT22;3222;48.858;10.128;2022-08-06T17:17:06;22.60;66.90
6379;DHT22;3222;48.858;10.128;2022-08-06T17:19:32;22.50;67.30
6379;DHT22;3222;48.858;10.128;2022-08-06T17:21:58;22.40;68.60
6379;DHT22;3222;48.858;10.128;2022-08-06T17:24:25;22.40;69.70