sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2023-02-28T00:02:10;-2.50;82.00
792;DHT22;379;49.022;12.148;2023-02-28T00:04:36;-2.50;81.20
792;DHT22;379;49.022;12.148;2023-02-28T00:07:03;-2.50;81.30
792;DHT22;379;49.022;12.148;2023-02-28T00:09:30;-2.60;81.60
792;DHT22;379;49.022;12.148;2023-02-28T00:11:58;-2.50;82.20
792;DHT22;379;49.022;12.148;2023-02-28T00:14:25;-2.50;82.50
792;DHT22;379;49.022;12.148;2023-02-28T00:16:52;-2.60;82.70
792;DHT22;379;49.022;12.148;2023-02-28T00:19:18;-2.60;82.80
792;DHT22;379;49.022;12.148;2023-02-28T00:21:45;-2.70;83.00
792;DHT22;379;49.022;12.148;2023-02-28T00:24:12;-2.80;83.30
792;DHT22;379;49.022;12.148;2023-02-28T00:26:39;-2.80;84.20
792;DHT22;379;49.022;12.148;2023-02-28T00:29:07;-2.90;84.20
792;DHT22;379;49.022;12.148;2023-02-28T00:31:33;-3.00;84.30
792;DHT22;379;49.022;12.148;2023-02-28T00:34:00;-3.00;84.80
792;DHT22;379;49.022;12.148;2023-02-28T00:36:27;-3.00;85.00
792;DHT22;379;49.022;12.148;2023-02-28T00:38:54;-3.00;85.00
792;DHT22;379;49.022;12.148;2023-02-28T00:41:21;-3.00;85.00
792;DHT22;379;49.022;12.148;2023-02-28T00:43:47;-3.00;85.10
792;DHT22;379;49.022;12.148;2023-02-28T00:46:15;-3.00;85.00
792;DHT22;379;49.022;12.148;2023-02-28T00:48:42;-2.90;84.90
792;DHT22;379;49.022;12.148;2023-02-28T00:51:09;-2.90;84.70
792;DHT22;379;49.022;12.148;2023-02-28T00:53:36;-2.80;84.50
792;DHT22;379;49.022;12.148;2023-02-28T00:56:03;-2.80;84.50
792;DHT22;379;49.022;12.148;2023-02-28T00:58:30;-2.70;84.40
792;DHT22;379;49.022;12.148;2023-02-28T01:00:57;-2.80;84.00
792;DHT22;379;49.022;12.148;2023-02-28T01:03:25;-2.80;84.70
792;DHT22;379;49.022;12.148;2023-02-28T01:05:52;-2.80;85.20
792;DHT22;379;49.022;12.148;2023-02-28T01:08:19;-2.80;85.10
792;DHT22;379;49.022;12.148;2023-02-28T01:10:46;-2.80;85.10
792;DHT22;379;49.022;12.148;2023-02-28T01:13:13;-2.80;85.30
792;DHT22;379;49.022;12.148;2023-02-28T01:15:45;-2.90;85.80
792;DHT22;379;49.022;12.148;2023-02-28T01:18:12;-2.90;86.20
792;DHT22;379;49.022;12.148;2023-02-28T01:20:40;-3.00;85.80
792;DHT22;379;49.022;12.148;2023-02-28T01:23:07;-3.10;86.70
792;DHT22;379;49.022;12.148;2023-02-28T01:25:34;-3.10;87.10
792;DHT22;379;49.022;12.148;2023-02-28T01:28:01;-3.10;87.40
792;DHT22;379;49.022;12.148;2023-02-28T01:30:28;-3.20;87.50
792;DHT22;379;49.022;12.148;2023-02-28T01:32:55;-3.20;87.90
792;DHT22;379;49.022;12.148;2023-02-28T01:35:21;-3.20;88.40
792;DHT22;379;49.022;12.148;2023-02-28T01:37:49;-3.30;88.40
792;DHT22;379;49.022;12.148;2023-02-28T01:40:16;-3.30;88.60
792;DHT22;379;49.022;12.148;2023-02-28T01:42:43;-3.40;88.70
792;DHT22;379;49.022;12.148;2023-02-28T01:45:21;-3.40;89.00
792;DHT22;379;49.022;12.148;2023-02-28T01:47:50;-3.30;89.20
792;DHT22;379;49.022;12.148;2023-02-28T01:50:20;-3.30;88.90
792;DHT22;379;49.022;12.148;2023-02-28T01:52:50;-3.20;88.70
792;DHT22;379;49.022;12.148;2023-02-28T01:55:19;-3.20;89.10
792;DHT22;379;49.022;12.148;2023-02-28T01:57:50;-3.10;89.30
792;DHT22;379;49.022;12.148;2023-02-28T02:00:20;-3.10;89.30
792;DHT22;379;49.022;12.148;2023-02-28T02:02:51;-3.00;89.40
792;DHT22;379;49.022;12.148;2023-02-28T02:05:21;-3.00;89.30
792;DHT22;379;49.022;12.148;2023-02-28T02:07:52;-2.90;89.40
792;DHT22;379;49.022;12.148;2023-02-28T02:10:21;-2.90;89.20
792;DHT22;379;49.022;12.148;2023-02-28T02:13:11;-2.90;89.20
792;DHT22;379;49.022;12.148;2023-02-28T02:15:45;-2.90;89.40
792;DHT22;379;49.022;12.148;2023-02-28T02:18:21;-3.00;89.40
792;DHT22;379;49.022;12.148;2023-02-28T02:21:20;-3.00;90.10
792;DHT22;379;49.022;12.148;2023-02-28T02:24:04;-3.10;89.60
792;DHT22;379;49.022;12.148;2023-02-28T02:27:02;-3.10;89.80
792;DHT22;379;49.022;12.148;2023-02-28T02:33:02;-3.20;90.10
792;DHT22;379;49.022;12.148;2023-02-28T02:35:35;-3.30;90.10
792;DHT22;379;49.022;12.148;2023-02-28T02:38:09;-3.40;90.10
792;DHT22;379;49.022;12.148;2023-02-28T02:40:43;-3.50;90.30
792;DHT22;379;49.022;12.148;2023-02-28T02:43:16;-3.60;90.60
792;DHT22;379;49.022;12.148;2023-02-28T02:45:48;-3.60;90.90
792;DHT22;379;49.022;12.148;2023-02-28T02:48:20;-3.60;91.00
792;DHT22;379;49.022;12.148;2023-02-28T02:50:53;-3.60;91.20
792;DHT22;379;49.022;12.148;2023-02-28T02:53:25;-3.50;91.40
792;DHT22;379;49.022;12.148;2023-02-28T02:55:53;-3.50;91.40
792;DHT22;379;49.022;12.148;2023-02-28T02:58:24;-3.50;91.30
792;DHT22;379;49.022;12.148;2023-02-28T03:00:56;-3.60;91.50
792;DHT22;379;49.022;12.148;2023-02-28T03:03:25;-3.60;91.50
792;DHT22;379;49.022;12.148;2023-02-28T03:05:57;-3.60;91.60
792;DHT22;379;49.022;12.148;2023-02-28T03:08:26;-3.60;91.60
792;DHT22;379;49.022;12.148;2023-02-28T03:10:57;-3.70;91.70
792;DHT22;379;49.022;12.148;2023-02-28T03:13:43;-3.70;91.70
792;DHT22;379;49.022;12.148;2023-02-28T03:16:31;-3.70;92.00
792;DHT22;379;49.022;12.148;2023-02-28T03:19:17;-3.70;92.20
792;DHT22;379;49.022;12.148;2023-02-28T03:22:01;-3.70;92.40
792;DHT22;379;49.022;12.148;2023-02-28T03:24:37;-3.80;92.40
792;DHT22;379;49.022;12.148;2023-02-28T03:27:09;-3.80;92.30
792;DHT22;379;49.022;12.148;2023-02-28T03:29:40;-3.90;92.70
792;DHT22;379;49.022;12.148;2023-02-28T03:32:14;-3.90;92.70
792;DHT22;379;49.022;12.148;2023-02-28T03:34:49;-4.00;92.80
792;DHT22;379;49.022;12.148;2023-02-28T03:37:22;-3.90;93.20
792;DHT22;379;49.022;12.148;2023-02-28T03:39:51;-3.70;93.20
792;DHT22;379;49.022;12.148;2023-02-28T03:42:21;-3.70;93.20
792;DHT22;379;49.022;12.148;2023-02-28T03:44:53;-3.60;92.90
792;DHT22;379;49.022;12.148;2023-02-28T03:47:23;-3.50;92.90
792;DHT22;379;49.022;12.148;2023-02-28T03:49:53;-3.40;92.80
792;DHT22;379;49.022;12.148;2023-02-28T03:52:25;-3.40;92.60
792;DHT22;379;49.022;12.148;2023-02-28T03:54:56;-3.50;92.50
792;DHT22;379;49.022;12.148;2023-02-28T03:57:32;-3.50;92.70
792;DHT22;379;49.022;12.148;2023-02-28T04:00:03;-3.50;92.70
792;DHT22;379;49.022;12.148;2023-02-28T04:02:31;-3.50;92.80
792;DHT22;379;49.022;12.148;2023-02-28T04:04:59;-3.50;92.60
792;DHT22;379;49.022;12.148;2023-02-28T04:07:29;-3.40;92.60
792;DHT22;379;49.022;12.148;2023-02-28T04:09:56;-3.40;92.70
792;DHT22;379;49.022;12.148;2023-02-28T04:12:23;-3.40;92.60
792;DHT22;379;49.022;12.148;2023-02-28T04:14:49;-3.40;92.70
792;DHT22;379;49.022;12.148;2023-02-28T04:17:16;-3.30;92.50
792;DHT22;379;49.022;12.148;2023-02-28T04:19:43;-3.20;92.40
792;DHT22;379;49.022;12.148;2023-02-28T04:22:10;-3.30;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:24:38;-3.30;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:27:08;-3.30;92.30
792;DHT22;379;49.022;12.148;2023-02-28T04:29:35;-3.30;92.30
792;DHT22;379;49.022;12.148;2023-02-28T04:32:02;-3.30;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:34:30;-3.30;92.30
792;DHT22;379;49.022;12.148;2023-02-28T04:36:58;-3.30;92.40
792;DHT22;379;49.022;12.148;2023-02-28T04:39:25;-3.30;92.50
792;DHT22;379;49.022;12.148;2023-02-28T04:41:54;-3.20;92.50
792;DHT22;379;49.022;12.148;2023-02-28T04:44:21;-3.20;92.40
792;DHT22;379;49.022;12.148;2023-02-28T04:46:48;-3.10;92.30
792;DHT22;379;49.022;12.148;2023-02-28T04:49:15;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:51:42;-3.00;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:54:09;-3.00;92.20
792;DHT22;379;49.022;12.148;2023-02-28T04:56:36;-3.00;92.10
792;DHT22;379;49.022;12.148;2023-02-28T04:59:04;-3.00;92.10
792;DHT22;379;49.022;12.148;2023-02-28T05:01:33;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:04:01;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:06:30;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:08:57;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:11:25;-3.10;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:13:53;-3.20;92.10
792;DHT22;379;49.022;12.148;2023-02-28T05:16:21;-3.20;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:18:48;-3.20;92.20
792;DHT22;379;49.022;12.148;2023-02-28T05:21:24;-3.20;92.40
792;DHT22;379;49.022;12.148;2023-02-28T05:23:51;-3.20;92.10
792;DHT22;379;49.022;12.148;2023-02-28T05:26:18;-3.20;92.00
792;DHT22;379;49.022;12.148;2023-02-28T05:28:45;-3.20;92.00
792;DHT22;379;49.022;12.148;2023-02-28T05:31:12;-3.20;91.80
792;DHT22;379;49.022;12.148;2023-02-28T05:33:40;-3.20;91.70
792;DHT22;379;49.022;12.148;2023-02-28T05:36:07;-3.20;91.70
792;DHT22;379;49.022;12.148;2023-02-28T05:38:34;-3.30;91.50
792;DHT22;379;49.022;12.148;2023-02-28T05:41:05;-3.20;91.60
792;DHT22;379;49.022;12.148;2023-02-28T05:43:32;-3.20;91.40
792;DHT22;379;49.022;12.148;2023-02-28T05:45:58;-3.30;91.20
792;DHT22;379;49.022;12.148;2023-02-28T05:48:25;-3.30;91.20
792;DHT22;379;49.022;12.148;2023-02-28T05:50:53;-3.30;91.20
792;DHT22;379;49.022;12.148;2023-02-28T05:53:20;-3.30;91.20
792;DHT22;379;49.022;12.148;2023-02-28T05:55:47;-3.30;91.10
792;DHT22;379;49.022;12.148;2023-02-28T05:58:14;-3.30;91.00
792;DHT22;379;49.022;12.148;2023-02-28T06:00:41;-3.20;90.90
792;DHT22;379;49.022;12.148;2023-02-28T06:03:07;-3.10;90.70
792;DHT22;379;49.022;12.148;2023-02-28T06:05:34;-3.10;90.30
792;DHT22;379;49.022;12.148;2023-02-28T06:08:02;-3.10;90.30
792;DHT22;379;49.022;12.148;2023-02-28T06:10:29;-3.10;90.10
792;DHT22;379;49.022;12.148;2023-02-28T06:12:59;-3.10;90.10
792;DHT22;379;49.022;12.148;2023-02-28T06:15:27;-3.10;89.80
792;DHT22;379;49.022;12.148;2023-02-28T06:17:54;-3.00;89.40
792;DHT22;379;49.022;12.148;2023-02-28T06:20:23;-3.00;89.00
792;DHT22;379;49.022;12.148;2023-02-28T06:22:51;-2.90;88.80
792;DHT22;379;49.022;12.148;2023-02-28T06:25:21;-2.80;88.40
792;DHT22;379;49.022;12.148;2023-02-28T06:27:48;-2.80;87.80
792;DHT22;379;49.022;12.148;2023-02-28T06:30:15;-2.60;87.10
792;DHT22;379;49.022;12.148;2023-02-28T06:32:42;-2.60;86.60
792;DHT22;379;49.022;12.148;2023-02-28T06:35:09;-2.50;85.80
792;DHT22;379;49.022;12.148;2023-02-28T06:37:36;-2.40;85.20
792;DHT22;379;49.022;12.148;2023-02-28T06:40:03;-2.40;84.90
792;DHT22;379;49.022;12.148;2023-02-28T06:42:33;-2.40;84.60
792;DHT22;379;49.022;12.148;2023-02-28T06:45:01;-2.30;84.30
792;DHT22;379;49.022;12.148;2023-02-28T06:47:34;-2.30;84.10
792;DHT22;379;49.022;12.148;2023-02-28T06:50:01;-2.20;83.80
792;DHT22;379;49.022;12.148;2023-02-28T06:52:28;-2.20;83.20
792;DHT22;379;49.022;12.148;2023-02-28T06:54:55;-2.10;82.30
792;DHT22;379;49.022;12.148;2023-02-28T06:57:27;-2.00;82.20
792;DHT22;379;49.022;12.148;2023-02-28T06:59:57;-2.00;81.20
792;DHT22;379;49.022;12.148;2023-02-28T07:02:24;-1.90;80.80
792;DHT22;379;49.022;12.148;2023-02-28T07:04:51;-1.80;80.20
792;DHT22;379;49.022;12.148;2023-02-28T07:07:18;-1.70;80.00
792;DHT22;379;49.022;12.148;2023-02-28T07:09:44;-1.70;79.40
792;DHT22;379;49.022;12.148;2023-02-28T07:12:11;-1.60;79.10
792;DHT22;379;49.022;12.148;2023-02-28T07:14:38;-1.50;78.40
792;DHT22;379;49.022;12.148;2023-02-28T07:17:08;-1.50;78.00
792;DHT22;379;49.022;12.148;2023-02-28T07:19:36;-1.50;78.50
792;DHT22;379;49.022;12.148;2023-02-28T07:22:02;-1.40;77.60
792;DHT22;379;49.022;12.148;2023-02-28T07:24:30;-1.30;77.30
792;DHT22;379;49.022;12.148;2023-02-28T07:26:56;-1.20;77.00
792;DHT22;379;49.022;12.148;2023-02-28T07:29:24;-1.20;76.80
792;DHT22;379;49.022;12.148;2023-02-28T07:31:51;-1.20;76.20
792;DHT22;379;49.022;12.148;2023-02-28T07:34:20;-1.10;76.00
792;DHT22;379;49.022;12.148;2023-02-28T07:36:46;-1.00;75.80
792;DHT22;379;49.022;12.148;2023-02-28T07:39:13;-0.90;75.70
792;DHT22;379;49.022;12.148;2023-02-28T07:41:40;-1.00;75.70
792;DHT22;379;49.022;12.148;2023-02-28T07:44:09;-0.90;75.60
792;DHT22;379;49.022;12.148;2023-02-28T07:46:36;-0.90;75.70
792;DHT22;379;49.022;12.148;2023-02-28T07:49:03;-0.80;75.80
792;DHT22;379;49.022;12.148;2023-02-28T07:51:31;-0.70;75.60
792;DHT22;379;49.022;12.148;2023-02-28T07:53:58;-0.70;75.60
792;DHT22;379;49.022;12.148;2023-02-28T07:56:25;-0.60;75.30
792;DHT22;379;49.022;12.148;2023-02-28T07:58:52;-0.60;75.30
792;DHT22;379;49.022;12.148;2023-02-28T08:01:19;-0.60;75.60
792;DHT22;379;49.022;12.148;2023-02-28T08:03:46;-0.50;75.30
792;DHT22;379;49.022;12.148;2023-02-28T08:06:17;-0.50;75.20
792;DHT22;379;49.022;12.148;2023-02-28T08:08:46;-0.40;75.30
792;DHT22;379;49.022;12.148;2023-02-28T08:11:12;-0.40;75.10
792;DHT22;379;49.022;12.148;2023-02-28T08:13:39;-0.40;75.10
792;DHT22;379;49.022;12.148;2023-02-28T08:16:08;-0.30;75.30
792;DHT22;379;49.022;12.148;2023-02-28T08:18:35;-0.30;74.70
792;DHT22;379;49.022;12.148;2023-02-28T08:21:06;-0.20;74.50
792;DHT22;379;49.022;12.148;2023-02-28T08:23:33;-0.10;74.80
792;DHT22;379;49.022;12.148;2023-02-28T08:26:02;-0.10;74.20
792;DHT22;379;49.022;12.148;2023-02-28T08:28:29;0.00;74.20
792;DHT22;379;49.022;12.148;2023-02-28T08:30:56;0.00;73.70
792;DHT22;379;49.022;12.148;2023-02-28T08:33:22;0.10;73.50
792;DHT22;379;49.022;12.148;2023-02-28T08:35:52;0.10;73.60
792;DHT22;379;49.022;12.148;2023-02-28T08:38:19;0.10;73.40
792;DHT22;379;49.022;12.148;2023-02-28T08:40:45;0.20;72.90
792;DHT22;379;49.022;12.148;2023-02-28T08:43:14;0.20;72.90
792;DHT22;379;49.022;12.148;2023-02-28T08:45:40;0.30;73.10
792;DHT22;379;49.022;12.148;2023-02-28T08:48:07;0.30;72.00
792;DHT22;379;49.022;12.148;2023-02-28T08:50:34;0.40;72.20
792;DHT22;379;49.022;12.148;2023-02-28T08:53:00;0.40;72.20
792;DHT22;379;49.022;12.148;2023-02-28T08:55:27;0.50;72.50
792;DHT22;379;49.022;12.148;2023-02-28T08:57:54;0.50;71.80
792;DHT22;379;49.022;12.148;2023-02-28T09:00:23;0.60;71.30
792;DHT22;379;49.022;12.148;2023-02-28T09:02:50;0.60;71.50
792;DHT22;379;49.022;12.148;2023-02-28T09:05:17;0.70;70.80
792;DHT22;379;49.022;12.148;2023-02-28T09:07:43;0.80;70.60
792;DHT22;379;49.022;12.148;2023-02-28T09:10:10;0.70;70.40
792;DHT22;379;49.022;12.148;2023-02-28T09:12:37;0.80;70.70
792;DHT22;379;49.022;12.148;2023-02-28T09:15:05;0.80;70.20
792;DHT22;379;49.022;12.148;2023-02-28T09:17:34;0.80;70.10
792;DHT22;379;49.022;12.148;2023-02-28T09:20:00;0.90;70.30
792;DHT22;379;49.022;12.148;2023-02-28T09:22:27;0.90;69.30
792;DHT22;379;49.022;12.148;2023-02-28T09:24:54;1.00;69.40
792;DHT22;379;49.022;12.148;2023-02-28T09:27:20;1.00;69.30
792;DHT22;379;49.022;12.148;2023-02-28T09:29:47;1.00;69.20
792;DHT22;379;49.022;12.148;2023-02-28T09:32:14;1.00;69.40
792;DHT22;379;49.022;12.148;2023-02-28T09:34:42;1.00;69.40
792;DHT22;379;49.022;12.148;2023-02-28T09:37:09;1.10;68.70
792;DHT22;379;49.022;12.148;2023-02-28T09:39:35;1.10;68.80
792;DHT22;379;49.022;12.148;2023-02-28T09:42:04;1.10;69.20
792;DHT22;379;49.022;12.148;2023-02-28T09:44:36;1.20;69.30
792;DHT22;379;49.022;12.148;2023-02-28T09:47:10;1.20;69.50
792;DHT22;379;49.022;12.148;2023-02-28T09:49:42;1.30;68.20
792;DHT22;379;49.022;12.148;2023-02-28T09:52:14;1.40;68.00
792;DHT22;379;49.022;12.148;2023-02-28T09:54:41;1.40;68.10
792;DHT22;379;49.022;12.148;2023-02-28T09:57:15;1.50;68.60
792;DHT22;379;49.022;12.148;2023-02-28T09:59:51;1.50;68.10
792;DHT22;379;49.022;12.148;2023-02-28T10:02:43;1.60;67.30
792;DHT22;379;49.022;12.148;2023-02-28T10:05:15;1.60;67.30
792;DHT22;379;49.022;12.148;2023-02-28T10:07:53;1.60;66.90
792;DHT22;379;49.022;12.148;2023-02-28T10:10:28;1.60;66.50
792;DHT22;379;49.022;12.148;2023-02-28T10:12:58;1.70;66.20
792;DHT22;379;49.022;12.148;2023-02-28T10:15:30;1.60;65.50
792;DHT22;379;49.022;12.148;2023-02-28T10:18:00;1.70;66.50
792;DHT22;379;49.022;12.148;2023-02-28T10:20:30;1.70;65.90
792;DHT22;379;49.022;12.148;2023-02-28T10:23:02;1.70;66.50
792;DHT22;379;49.022;12.148;2023-02-28T10:25:34;1.80;66.40
792;DHT22;379;49.022;12.148;2023-02-28T10:28:09;1.90;66.20
792;DHT22;379;49.022;12.148;2023-02-28T10:30:40;2.00;65.60
792;DHT22;379;49.022;12.148;2023-02-28T10:33:17;2.00;65.30
792;DHT22;379;49.022;12.148;2023-02-28T10:35:46;2.10;64.90
792;DHT22;379;49.022;12.148;2023-02-28T10:38:17;2.10;64.50
792;DHT22;379;49.022;12.148;2023-02-28T10:40:44;2.10;64.10
792;DHT22;379;49.022;12.148;2023-02-28T10:43:22;2.10;64.20
792;DHT22;379;49.022;12.148;2023-02-28T10:45:56;2.20;63.90
792;DHT22;379;49.022;12.148;2023-02-28T10:48:30;2.30;63.50
792;DHT22;379;49.022;12.148;2023-02-28T10:51:00;2.30;63.00
792;DHT22;379;49.022;12.148;2023-02-28T10:53:33;2.30;63.30
792;DHT22;379;49.022;12.148;2023-02-28T10:56:04;2.30;63.20
792;DHT22;379;49.022;12.148;2023-02-28T10:58:48;2.30;62.70
792;DHT22;379;49.022;12.148;2023-02-28T11:01:19;2.30;63.10
792;DHT22;379;49.022;12.148;2023-02-28T11:03:46;2.30;63.10
792;DHT22;379;49.022;12.148;2023-02-28T11:06:17;2.40;64.00
792;DHT22;379;49.022;12.148;2023-02-28T11:08:46;2.40;63.30
792;DHT22;379;49.022;12.148;2023-02-28T11:11:14;2.50;63.30
792;DHT22;379;49.022;12.148;2023-02-28T11:13:44;2.50;63.60
792;DHT22;379;49.022;12.148;2023-02-28T11:16:13;2.60;63.20
792;DHT22;379;49.022;12.148;2023-02-28T11:18:43;2.60;62.70
792;DHT22;379;49.022;12.148;2023-02-28T11:21:18;2.60;62.50
792;DHT22;379;49.022;12.148;2023-02-28T11:23:46;2.60;62.40
792;DHT22;379;49.022;12.148;2023-02-28T11:26:15;2.60;62.70
792;DHT22;379;49.022;12.148;2023-02-28T11:28:42;2.60;63.20
792;DHT22;379;49.022;12.148;2023-02-28T11:31:17;2.70;63.40
792;DHT22;379;49.022;12.148;2023-02-28T11:33:47;2.70;63.20
792;DHT22;379;49.022;12.148;2023-02-28T11:36:20;2.70;62.60
792;DHT22;379;49.022;12.148;2023-02-28T11:38:50;2.80;62.70
792;DHT22;379;49.022;12.148;2023-02-28T11:41:31;2.80;62.80
792;DHT22;379;49.022;12.148;2023-02-28T11:44:15;2.80;62.80
792;DHT22;379;49.022;12.148;2023-02-28T11:46:48;2.90;63.20
792;DHT22;379;49.022;12.148;2023-02-28T11:49:30;2.90;63.30
792;DHT22;379;49.022;12.148;2023-02-28T11:52:01;3.00;62.40
792;DHT22;379;49.022;12.148;2023-02-28T11:54:42;3.10;61.70
792;DHT22;379;49.022;12.148;2023-02-28T11:57:26;3.00;61.40
792;DHT22;379;49.022;12.148;2023-02-28T12:00:01;3.00;62.10
792;DHT22;379;49.022;12.148;2023-02-28T12:02:32;3.10;61.80
792;DHT22;379;49.022;12.148;2023-02-28T12:05:13;3.10;61.70
792;DHT22;379;49.022;12.148;2023-02-28T12:07:50;3.10;61.50
792;DHT22;379;49.022;12.148;2023-02-28T12:10:23;3.10;62.10
792;DHT22;379;49.022;12.148;2023-02-28T12:13:02;3.10;62.10
792;DHT22;379;49.022;12.148;2023-02-28T12:15:46;3.10;61.60
792;DHT22;379;49.022;12.148;2023-02-28T12:18:23;3.20;62.20
792;DHT22;379;49.022;12.148;2023-02-28T12:20:58;3.30;62.00
792;DHT22;379;49.022;12.148;2023-02-28T12:23:50;3.30;62.20
792;DHT22;379;49.022;12.148;2023-02-28T12:26:26;3.40;61.60
792;DHT22;379;49.022;12.148;2023-02-28T12:28:59;3.40;61.90
792;DHT22;379;49.022;12.148;2023-02-28T12:31:30;3.40;61.60
792;DHT22;379;49.022;12.148;2023-02-28T12:34:01;3.40;61.70
792;DHT22;379;49.022;12.148;2023-02-28T12:36:29;3.40;61.80
792;DHT22;379;49.022;12.148;2023-02-28T12:39:01;3.50;62.80
792;DHT22;379;49.022;12.148;2023-02-28T12:41:33;3.50;61.70
792;DHT22;379;49.022;12.148;2023-02-28T12:44:07;3.50;60.80
792;DHT22;379;49.022;12.148;2023-02-28T12:46:38;3.50;60.90
792;DHT22;379;49.022;12.148;2023-02-28T12:49:10;3.50;61.10
792;DHT22;379;49.022;12.148;2023-02-28T12:51:39;3.50;61.30
792;DHT22;379;49.022;12.148;2023-02-28T12:54:19;3.50;61.20
792;DHT22;379;49.022;12.148;2023-02-28T12:56:55;3.50;61.20
792;DHT22;379;49.022;12.148;2023-02-28T12:59:27;3.60;60.80
792;DHT22;379;49.022;12.148;2023-02-28T13:02:17;3.60;60.80
792;DHT22;379;49.022;12.148;2023-02-28T13:05:07;3.60;60.70
792;DHT22;379;49.022;12.148;2023-02-28T13:08:04;3.60;60.00
792;DHT22;379;49.022;12.148;2023-02-28T13:10:43;3.60;60.90
792;DHT22;379;49.022;12.148;2023-02-28T13:13:16;3.60;60.70
792;DHT22;379;49.022;12.148;2023-02-28T13:16:06;3.60;60.30
792;DHT22;379;49.022;12.148;2023-02-28T13:18:36;3.60;60.10
792;DHT22;379;49.022;12.148;2023-02-28T13:21:06;3.60;60.40
792;DHT22;379;49.022;12.148;2023-02-28T13:23:40;3.60;60.80
792;DHT22;379;49.022;12.148;2023-02-28T13:26:08;3.60;60.90
792;DHT22;379;49.022;12.148;2023-02-28T13:29:20;3.60;60.80
792;DHT22;379;49.022;12.148;2023-02-28T13:32:20;3.60;60.90
792;DHT22;379;49.022;12.148;2023-02-28T13:41:46;3.80;60.90
792;DHT22;379;49.022;12.148;2023-02-28T13:44:15;3.80;60.70
792;DHT22;379;49.022;12.148;2023-02-28T13:47:22;3.90;60.50
792;DHT22;379;49.022;12.148;2023-02-28T13:49:51;3.90;60.00
792;DHT22;379;49.022;12.148;2023-02-28T13:52:21;3.90;60.30
792;DHT22;379;49.022;12.148;2023-02-28T13:55:02;3.80;60.00
792;DHT22;379;49.022;12.148;2023-02-28T13:57:44;3.80;60.30
792;DHT22;379;49.022;12.148;2023-02-28T14:00:21;3.80;60.60
792;DHT22;379;49.022;12.148;2023-02-28T14:03:11;3.80;60.10
792;DHT22;379;49.022;12.148;2023-02-28T14:05:40;3.70;61.30
792;DHT22;379;49.022;12.148;2023-02-28T14:08:13;3.70;60.70
792;DHT22;379;49.022;12.148;2023-02-28T14:10:44;3.80;60.70
792;DHT22;379;49.022;12.148;2023-02-28T14:15:57;3.90;61.30
792;DHT22;379;49.022;12.148;2023-02-28T14:18:27;3.90;60.80
792;DHT22;379;49.022;12.148;2023-02-28T14:20:58;3.80;60.30
792;DHT22;379;49.022;12.148;2023-02-28T14:23:45;3.70;60.40
792;DHT22;379;49.022;12.148;2023-02-28T14:26:25;3.70;60.80
792;DHT22;379;49.022;12.148;2023-02-28T14:29:15;3.60;61.20
792;DHT22;379;49.022;12.148;2023-02-28T14:31:48;3.60;61.00
792;DHT22;379;49.022;12.148;2023-02-28T14:34:36;3.60;61.40
792;DHT22;379;49.022;12.148;2023-02-28T14:37:05;3.60;61.20
792;DHT22;379;49.022;12.148;2023-02-28T14:39:33;3.60;61.30
792;DHT22;379;49.022;12.148;2023-02-28T14:42:02;3.60;61.40
792;DHT22;379;49.022;12.148;2023-02-28T14:44:31;3.50;61.50
792;DHT22;379;49.022;12.148;2023-02-28T14:47:00;3.50;61.90
792;DHT22;379;49.022;12.148;2023-02-28T14:49:31;3.50;62.10
792;DHT22;379;49.022;12.148;2023-02-28T14:52:03;3.50;61.60
792;DHT22;379;49.022;12.148;2023-02-28T14:54:31;3.50;61.50
792;DHT22;379;49.022;12.148;2023-02-28T14:56:58;3.40;61.80
792;DHT22;379;49.022;12.148;2023-02-28T14:59:31;3.50;62.10
792;DHT22;379;49.022;12.148;2023-02-28T15:02:17;3.40;61.40
792;DHT22;379;49.022;12.148;2023-02-28T15:04:52;3.40;61.70
792;DHT22;379;49.022;12.148;2023-02-28T15:07:20;3.40;62.30
792;DHT22;379;49.022;12.148;2023-02-28T15:10:17;3.40;62.10
792;DHT22;379;49.022;12.148;2023-02-28T15:12:51;3.40;62.30
792;DHT22;379;49.022;12.148;2023-02-28T15:15:20;3.30;61.90
792;DHT22;379;49.022;12.148;2023-02-28T15:17:54;3.30;61.90
792;DHT22;379;49.022;12.148;2023-02-28T15:20:23;3.30;62.30
792;DHT22;379;49.022;12.148;2023-02-28T15:22:52;3.30;62.70
792;DHT22;379;49.022;12.148;2023-02-28T15:25:22;3.20;62.40
792;DHT22;379;49.022;12.148;2023-02-28T15:27:50;3.20;62.30
792;DHT22;379;49.022;12.148;2023-02-28T15:30:20;3.10;62.60
792;DHT22;379;49.022;12.148;2023-02-28T15:36:25;3.10;62.90
792;DHT22;379;49.022;12.148;2023-02-28T15:38:54;2.90;63.70
792;DHT22;379;49.022;12.148;2023-02-28T15:41:24;2.90;63.90
792;DHT22;379;49.022;12.148;2023-02-28T15:44:16;2.80;64.10
792;DHT22;379;49.022;12.148;2023-02-28T15:46:53;2.70;64.10
792;DHT22;379;49.022;12.148;2023-02-28T15:49:21;2.70;64.10
792;DHT22;379;49.022;12.148;2023-02-28T15:51:51;2.60;64.50
792;DHT22;379;49.022;12.148;2023-02-28T15:54:21;2.50;64.70
792;DHT22;379;49.022;12.148;2023-02-28T15:56:51;2.50;64.90
792;DHT22;379;49.022;12.148;2023-02-28T15:59:21;2.40;64.90
792;DHT22;379;49.022;12.148;2023-02-28T16:02:03;2.40;64.90
792;DHT22;379;49.022;12.148;2023-02-28T16:04:30;2.40;65.10
792;DHT22;379;49.022;12.148;2023-02-28T16:07:12;2.30;65.20
792;DHT22;379;49.022;12.148;2023-02-28T16:09:40;2.20;65.60
792;DHT22;379;49.022;12.148;2023-02-28T16:12:09;2.10;66.20
792;DHT22;379;49.022;12.148;2023-02-28T16:14:38;2.00;66.50
792;DHT22;379;49.022;12.148;2023-02-28T16:17:07;1.90;67.70
792;DHT22;379;49.022;12.148;2023-02-28T16:19:37;1.80;67.50
792;DHT22;379;49.022;12.148;2023-02-28T16:22:04;1.70;67.90
792;DHT22;379;49.022;12.148;2023-02-28T16:24:32;1.70;68.10
792;DHT22;379;49.022;12.148;2023-02-28T16:26:59;1.70;68.40
792;DHT22;379;49.022;12.148;2023-02-28T16:29:29;1.60;68.60
792;DHT22;379;49.022;12.148;2023-02-28T16:31:57;1.50;68.80
792;DHT22;379;49.022;12.148;2023-02-28T16:34:25;1.50;68.90
792;DHT22;379;49.022;12.148;2023-02-28T16:36:51;1.50;69.00
792;DHT22;379;49.022;12.148;2023-02-28T16:39:18;1.50;69.20
792;DHT22;379;49.022;12.148;2023-02-28T16:41:48;1.40;69.30
792;DHT22;379;49.022;12.148;2023-02-28T16:44:23;1.40;69.60
792;DHT22;379;49.022;12.148;2023-02-28T16:46:51;1.30;69.80
792;DHT22;379;49.022;12.148;2023-02-28T16:49:18;1.20;70.20
792;DHT22;379;49.022;12.148;2023-02-28T16:51:44;1.30;70.50
792;DHT22;379;49.022;12.148;2023-02-28T16:54:11;1.30;70.60
792;DHT22;379;49.022;12.148;2023-02-28T16:56:44;1.30;70.90
792;DHT22;379;49.022;12.148;2023-02-28T16:59:12;1.30;70.70
792;DHT22;379;49.022;12.148;2023-02-28T17:01:40;1.30;70.80
792;DHT22;379;49.022;12.148;2023-02-28T17:04:08;1.40;70.90
792;DHT22;379;49.022;12.148;2023-02-28T17:06:35;1.40;71.00
792;DHT22;379;49.022;12.148;2023-02-28T17:09:01;1.50;71.00