sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2024-02-15T00:00:02;101707.34;;;12.23;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:02:28;101699.78;;;12.17;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:04:54;101703.16;;;12.19;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:07:19;101696.34;;;12.16;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:09:47;101695.34;;;12.19;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:12:13;101692.03;;;12.15;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:14:39;101703.03;;;12.22;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:17:04;101700.50;;;12.20;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:19:30;101688.53;;;12.16;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:21:56;101691.38;;;12.10;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:24:22;101700.88;;;12.11;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:26:47;101700.03;;;12.10;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:29:13;101690.47;;;12.11;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:31:39;101694.81;;;12.10;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:34:05;101692.53;;;12.03;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:36:31;101690.97;;;11.99;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:38:58;101696.16;;;11.99;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:41:24;101704.03;;;11.97;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:43:50;101691.13;;;11.94;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:46:16;101682.69;;;11.89;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:48:41;101690.53;;;11.87;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:51:07;101687.34;;;11.81;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:53:33;101690.09;;;11.76;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:55:58;101683.19;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T00:58:24;101686.06;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:00:51;101681.88;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:03:17;101675.00;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:05:42;101676.78;;;11.62;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:08:07;101677.63;;;11.62;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:10:34;101672.72;;;11.55;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:12:59;101663.84;;;11.60;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:15:25;101670.88;;;11.58;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:17:50;101678.50;;;11.63;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:20:16;101668.03;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:22:41;101666.94;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:25:06;101664.53;;;11.66;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:27:32;101651.34;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:29:59;101656.59;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:32:25;101658.47;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:34:53;101665.44;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:37:23;101668.94;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:39:49;101671.53;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:42:15;101661.16;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:44:40;101658.41;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:47:06;101663.50;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:49:32;101659.25;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:51:58;101657.47;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:54:26;101654.88;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:56:52;101652.44;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T01:59:17;101643.66;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:01:43;101647.94;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:04:09;101650.50;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:06:37;101645.34;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:09:02;101649.59;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:11:28;101636.41;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:13:55;101627.75;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:16:27;101635.63;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:18:54;101641.59;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:21:19;101631.78;;;11.83;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:23:48;101625.81;;;11.80;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:26:19;101619.00;;;11.77;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:28:46;101623.22;;;11.80;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:31:12;101625.75;;;11.83;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:33:38;101628.22;;;11.86;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:36:03;101628.94;;;11.90;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:38:29;101621.97;;;11.90;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:40:54;101620.09;;;11.94;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:43:19;101622.66;;;11.95;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:45:45;101613.84;;;11.98;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:48:10;101620.81;;;11.97;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:50:37;101624.25;;;11.98;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:53:03;101619.06;;;11.98;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:55:28;101614.13;;;11.92;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T02:57:55;101616.47;;;11.98;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:00:21;101614.03;;;11.93;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:02:46;101607.03;;;11.95;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:05:12;101611.41;;;11.95;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:07:40;101614.25;;;11.88;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:10:07;101616.84;;;11.88;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:12:37;101616.63;;;11.93;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:15:06;101606.44;;;11.88;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:17:42;101613.19;;;11.93;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:20:08;101603.78;;;11.90;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:22:50;101601.97;;;11.92;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:25:15;101602.09;;;11.89;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:27:41;101608.91;;;11.92;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:30:06;101606.56;;;11.85;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:32:32;101612.69;;;11.84;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:34:57;101601.50;;;11.82;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:37:23;101605.88;;;11.80;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:39:49;101603.41;;;11.77;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:42:14;101594.69;;;11.78;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:44:40;101597.28;;;11.78;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:47:06;101593.72;;;11.82;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:49:32;101598.13;;;11.79;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:51:58;101599.13;;;11.76;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:54:25;101592.09;;;11.78;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:56:51;101594.81;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T03:59:18;101592.22;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:01:46;101591.38;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:04:12;101579.94;;;11.79;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:06:38;101589.69;;;11.74;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:09:06;101576.69;;;11.74;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:11:32;101578.38;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:13:58;101580.19;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:16:23;101580.25;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:18:50;101581.03;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:21:16;101578.59;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:23:45;101578.63;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:26:10;101580.38;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:28:39;101578.63;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:31:04;101574.34;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:33:33;101577.78;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:35:58;101583.72;;;11.72;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:38:27;101581.19;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:40:52;101582.88;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:43:19;101587.22;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:45:44;101594.19;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:48:11;101584.56;;;11.72;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:50:38;101599.41;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:53:08;101591.63;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:55:34;101601.13;;;11.70;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T04:58:01;101597.88;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:00:26;101601.38;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:02:52;101607.59;;;11.59;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:05:19;101601.47;;;11.60;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:07:45;101596.22;;;11.62;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:10:10;101569.38;;;11.61;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:12:37;101555.78;;;11.55;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:15:03;101561.78;;;11.57;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:17:37;101572.22;;;11.55;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:20:02;101575.66;;;11.56;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:22:35;101581.00;;;11.53;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:25:01;101576.72;;;11.52;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:27:27;101552.34;;;11.54;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:29:52;101540.44;;;11.49;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:32:18;101535.25;;;11.49;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:34:45;101536.09;;;11.49;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:37:11;101539.63;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:39:36;101535.31;;;11.47;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:42:01;101536.16;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:44:27;101534.47;;;11.47;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:46:53;101525.84;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:49:18;101524.94;;;11.47;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:51:45;101528.56;;;11.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:54:12;101526.88;;;11.42;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:56:37;101523.34;;;11.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T05:59:03;101521.56;;;11.45;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:01:39;101517.31;;;11.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:04:06;101526.75;;;11.45;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:06:36;101514.72;;;11.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:09:01;101525.06;;;11.44;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:11:28;101517.31;;;11.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:13:54;101522.47;;;11.44;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:16:19;101520.66;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:18:46;101520.66;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:21:13;101519.81;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:23:38;101525.84;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:26:03;101512.78;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:28:29;101518.97;;;11.45;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:31:13;101496.44;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:33:57;101501.56;;;11.47;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:36:52;101503.31;;;11.47;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:39:37;101497.28;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:42:16;101502.47;;;11.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:44:46;101492.72;;;11.51;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:47:12;101506.69;;;11.49;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:49:40;101505.75;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:52:10;101503.22;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:54:39;101497.19;;;11.48;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:57:05;101509.16;;;11.52;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T06:59:31;101513.53;;;11.51;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:02:03;101507.47;;;11.51;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:04:33;101506.63;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:06:58;101504.03;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:09:25;101506.34;;;11.56;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:11:51;101505.75;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:14:16;101506.63;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:16:46;101511.88;;;11.49;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:19:12;101511.75;;;11.52;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:21:38;101518.56;;;11.54;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:24:04;101516.16;;;11.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:26:30;101505.72;;;11.51;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:28:55;101519.41;;;11.55;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:31:22;101514.09;;;11.58;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:33:49;101519.31;;;11.58;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:36:23;101517.38;;;11.63;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:38:55;101512.28;;;11.60;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:41:26;101519.06;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:43:53;101520.91;;;11.60;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:46:20;101518.84;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:48:47;101518.91;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:51:14;101521.84;;;11.59;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:53:40;101531.25;;;11.62;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:56:06;101525.88;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T07:58:31;101525.09;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:00:57;101524.25;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:03:24;101523.41;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:05:50;101524.25;;;11.64;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:08:17;101513.78;;;11.66;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:10:43;101512.88;;;11.67;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:13:08;101518.13;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:15:34;101519.72;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:17:59;101506.75;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:20:25;101519.75;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:22:51;101510.00;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:25:16;101499.94;;;11.65;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:27:46;101501.53;;;11.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:30:15;101503.13;;;11.72;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:32:41;101489.41;;;11.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:35:13;101489.28;;;11.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:37:40;101484.88;;;11.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:40:08;101483.84;;;11.77;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:42:43;101482.00;;;11.79;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:45:09;101496.03;;;11.75;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:47:39;101497.38;;;11.85;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:50:05;101499.28;;;11.82;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:52:31;101500.47;;;11.94;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:54:56;101500.56;;;11.92;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:57:24;101507.44;;;11.93;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T08:59:51;101503.91;;;11.94;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:02:17;101508.25;;;11.95;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:04:45;101495.16;;;11.97;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:07:11;101489.69;;;12.03;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:09:36;101487.16;;;12.01;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:12:05;101492.28;;;12.03;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:14:34;101494.69;;;12.07;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:17:02;101490.47;;;12.05;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:19:32;101497.50;;;12.03;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:21:58;101492.16;;;12.06;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:24:23;101499.09;;;12.05;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:26:50;101499.38;;;12.20;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:29:16;101495.78;;;12.22;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:31:41;101490.91;;;12.14;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:34:06;101493.25;;;12.21;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:36:35;101489.53;;;12.26;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:39:03;101491.97;;;12.29;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:41:29;101484.09;;;12.31;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:43:54;101493.75;;;12.29;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:46:20;101487.50;;;12.33;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:48:50;101490.72;;;12.38;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:51:18;101494.22;;;12.37;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:53:44;101496.91;;;12.35;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:56:13;101489.94;;;12.36;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T09:58:40;101495.22;;;12.34;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:01:06;101490.16;;;12.31;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:03:37;101486.66;;;12.32;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:06:02;101487.91;;;12.42;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:08:29;101493.53;;;12.33;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:11:10;101488.25;;;12.35;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:13:36;101483.63;;;12.41;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:16:20;101482.91;;;12.38;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:18:50;101481.09;;;12.59;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:21:28;101489.69;;;12.61;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:24:05;101487.56;;;12.69;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:26:32;101485.94;;;12.66;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:29:11;101484.25;;;12.84;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:31:38;101485.19;;;13.01;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:34:05;101486.44;;;13.11;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:36:31;101483.53;;;13.17;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:39:19;101483.63;;;13.15;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:41:52;101476.22;;;13.25;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:44:23;101467.75;;;13.39;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:46:53;101465.44;;;13.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:49:22;101460.59;;;13.60;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:51:58;101472.72;;;13.61;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:57:05;101474.38;;;13.79;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T10:59:55;101462.28;;;13.78;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:02:26;101464.09;;;13.76;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:04:59;101461.88;;;13.86;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:07:29;101457.59;;;13.85;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:09:55;101458.94;;;13.92;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:12:24;101445.81;;;13.93;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:14:53;101450.47;;;14.04;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:20:45;101444.63;;;14.32;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:22:58;101451.38;;;14.36;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:25:34;101441.56;;;14.08;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:30:53;101426.94;;;14.21;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:33:30;101416.31;;;14.24;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:36:06;101421.13;;;14.32;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:38:31;101428.06;;;14.33;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:43:51;101412.31;;;14.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:46:26;101404.34;;;14.53;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:48:56;101402.97;;;14.62;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:51:31;101402.63;;;14.84;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:54:11;101394.44;;;14.90;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:56:52;101385.59;;;15.07;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T11:59:30;101392.38;;;15.39;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:01:58;101384.16;;;15.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:04:43;101392.69;;;15.35;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:07:28;101389.03;;;15.37;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:10:23;101379.03;;;15.30;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:13:07;101383.91;;;15.36;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:16:00;101380.38;;;15.94;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:18:45;101379.19;;;15.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:21:16;101371.50;;;15.54;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:23:42;101371.09;;;15.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:26:08;101366.06;;;15.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:28:34;101362.88;;;15.37;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:31:01;101367.00;;;15.42;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:33:26;101353.09;;;15.41;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:36:03;101362.16;;;15.50;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:38:30;101353.00;;;15.43;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:40:55;101351.06;;;15.46;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:43:22;101339.31;;;15.68;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:45:47;101346.94;;;15.71;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:48:12;101334.34;;;15.63;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:50:40;101333.22;;;15.53;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:53:06;101319.78;;;15.73;100.00
69306;BME280;56427;51.580;4.656;2024-02-15T12:55:34;101315.91;;;15.93;100.00