sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20777;DHT22;10548;47.504;8.248;2024-01-30T00:02:08;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:04:36;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:07:03;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:09:31;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:11:58;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:14:26;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:16:53;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:19:21;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:21:48;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:24:16;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:26:43;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:29:11;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:31:39;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:34:08;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:36:35;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:39:03;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:41:33;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:44:00;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:46:28;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:48:55;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:51:22;0.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:53:50;0.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:56:18;0.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T00:58:46;0.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:01:13;0.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:03:42;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:06:11;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:08:38;0.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:11:05;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:13:33;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:16:00;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:18:28;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:20:55;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:23:22;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:25:50;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:28:17;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:30:45;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:33:12;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:35:41;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:38:09;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:40:36;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:43:06;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:45:34;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:48:01;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:50:29;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:52:56;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:55:24;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T01:57:54;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:00:22;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:02:50;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:05:18;0.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:07:46;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:10:14;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:12:42;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:15:13;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:17:41;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:20:09;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:22:37;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:25:06;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:27:33;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:30:01;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:32:28;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:34:56;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:37:23;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:39:51;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:42:18;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:44:45;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:47:13;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:49:40;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:52:08;0.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:54:35;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:57:02;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T02:59:30;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:02:00;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:04:27;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:06:57;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:09:25;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:11:52;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:14:19;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:16:47;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:19:14;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:21:42;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:24:09;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:26:37;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:29:04;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:31:32;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:33:59;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:36:26;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:38:54;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:41:21;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:43:48;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:46:16;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:48:44;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:51:12;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:53:43;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:56:11;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T03:58:38;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:01:05;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:03:33;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:06:00;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:08:28;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:10:55;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:13:23;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:15:50;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:18:18;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:20:45;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:23:13;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:25:40;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:28:08;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:30:35;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:33:03;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:35:30;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:37:57;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:40:25;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:42:53;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:45:20;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:47:47;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:50:15;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:52:42;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:55:09;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T04:57:37;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:00:05;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:02:32;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:05:00;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:07:27;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:09:55;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:12:25;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:14:53;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:17:20;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:19:48;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:22:15;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:24:45;0.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:27:12;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:29:41;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:32:08;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:34:35;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:37:03;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:39:31;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:42:00;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:44:27;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:46:55;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:49:22;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:51:49;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:54:17;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:56:44;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T05:59:12;0.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:01:45;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:04:13;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:06:41;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:09:09;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:11:36;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:14:03;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:16:31;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:18:58;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:21:26;0.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:23:53;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:26:21;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:28:48;0.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:31:16;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:33:43;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:36:11;0.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:38:38;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:41:06;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:43:33;0.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:46:00;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:48:28;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:50:56;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:53:24;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:55:53;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T06:58:21;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:00:48;0.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:03:16;0.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:05:43;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:08:11;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:10:38;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:13:05;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:15:33;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:18:01;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:20:28;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:23:00;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:25:28;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:27:57;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:30:24;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:32:52;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:35:19;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:37:47;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:40:14;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:42:42;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:45:10;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:47:37;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:50:05;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:52:33;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:55:00;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:57:28;0.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T07:59:55;1.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:02:24;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:04:52;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:07:19;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:09:48;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:12:15;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:14:43;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:17:10;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:19:38;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:22:05;1.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:24:33;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:27:00;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:29:29;1.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:31:57;1.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:34:26;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:36:53;1.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:39:21;1.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:41:48;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:44:16;1.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:46:45;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:49:13;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:51:41;1.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:54:08;1.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:56:35;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T08:59:03;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:01:30;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:03:58;1.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:06:25;1.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:08:55;1.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:11:22;1.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:13:49;1.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:16:17;2.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:18:44;2.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:21:12;2.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:23:39;2.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:26:07;2.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:28:34;2.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:31:02;2.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:33:30;2.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:35:57;2.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:38:25;2.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:40:54;2.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:43:23;2.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:45:54;2.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:48:22;2.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:50:51;2.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:53:20;3.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:55:50;3.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T09:58:18;2.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:00:45;2.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:03:13;2.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:05:44;2.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:08:16;3.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:10:50;3.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:13:17;3.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:15:47;3.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:18:14;4.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:20:42;5.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:23:09;5.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:25:37;5.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:28:05;6.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:30:33;6.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:33:00;6.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:35:28;6.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:37:57;7.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:40:28;7.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:42:56;7.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:45:26;7.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:47:55;7.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:50:26;7.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:52:55;7.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:55:23;7.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T10:57:51;7.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:00:19;8.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:02:50;8.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:05:25;8.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:08:09;8.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:10:47;8.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:13:15;8.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:15:42;8.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:18:10;8.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:20:37;8.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:23:12;8.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:25:40;8.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:28:16;9.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:30:46;9.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:33:14;10.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:35:43;11.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:38:14;10.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:40:42;10.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:43:10;10.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:45:39;10.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:48:08;10.30;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:50:38;10.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:53:07;10.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:55:34;10.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T11:58:04;10.60;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:00:32;10.70;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:03:02;10.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:05:31;9.90;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:07:58;10.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:10:28;10.10;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:12:56;10.20;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:15:25;10.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:18:03;10.40;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:20:30;11.00;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:22:58;12.20;98.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:25:25;11.50;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:27:53;11.80;99.90
20777;DHT22;10548;47.504;8.248;2024-01-30T12:30:21;12.30;99.10
20777;DHT22;10548;47.504;8.248;2024-01-30T12:32:50;11.80;97.10
20777;DHT22;10548;47.504;8.248;2024-01-30T12:35:19;12.60;96.20
20777;DHT22;10548;47.504;8.248;2024-01-30T12:37:49;13.50;92.30
20777;DHT22;10548;47.504;8.248;2024-01-30T12:40:16;13.30;90.30
20777;DHT22;10548;47.504;8.248;2024-01-30T12:42:47;13.50;90.70
20777;DHT22;10548;47.504;8.248;2024-01-30T12:45:17;13.30;91.40
20777;DHT22;10548;47.504;8.248;2024-01-30T12:47:50;14.10;90.60
20777;DHT22;10548;47.504;8.248;2024-01-30T12:50:17;15.30;82.80
20777;DHT22;10548;47.504;8.248;2024-01-30T12:52:46;15.30;78.50
20777;DHT22;10548;47.504;8.248;2024-01-30T12:55:16;15.10;77.30
20777;DHT22;10548;47.504;8.248;2024-01-30T12:57:44;14.50;81.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:00:12;14.80;78.60
20777;DHT22;10548;47.504;8.248;2024-01-30T13:02:39;13.90;78.90
20777;DHT22;10548;47.504;8.248;2024-01-30T13:05:07;14.50;81.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:07:35;14.30;86.10
20777;DHT22;10548;47.504;8.248;2024-01-30T13:10:03;15.30;78.40
20777;DHT22;10548;47.504;8.248;2024-01-30T13:12:34;14.40;77.80
20777;DHT22;10548;47.504;8.248;2024-01-30T13:15:03;14.50;80.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:17:32;13.70;82.90
20777;DHT22;10548;47.504;8.248;2024-01-30T13:20:00;13.80;81.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:22:37;13.20;83.70
20777;DHT22;10548;47.504;8.248;2024-01-30T13:25:07;13.90;84.10
20777;DHT22;10548;47.504;8.248;2024-01-30T13:27:36;14.20;85.00
20777;DHT22;10548;47.504;8.248;2024-01-30T13:30:07;14.10;82.20
20777;DHT22;10548;47.504;8.248;2024-01-30T13:32:37;13.00;86.40
20777;DHT22;10548;47.504;8.248;2024-01-30T13:35:05;13.80;86.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:37:32;14.00;82.40
20777;DHT22;10548;47.504;8.248;2024-01-30T13:40:00;14.10;83.60
20777;DHT22;10548;47.504;8.248;2024-01-30T13:42:31;14.30;82.30
20777;DHT22;10548;47.504;8.248;2024-01-30T13:44:58;14.10;79.10
20777;DHT22;10548;47.504;8.248;2024-01-30T13:47:26;13.80;81.50
20777;DHT22;10548;47.504;8.248;2024-01-30T13:49:53;13.00;84.00
20777;DHT22;10548;47.504;8.248;2024-01-30T13:52:21;12.60;88.20
20777;DHT22;10548;47.504;8.248;2024-01-30T13:54:54;13.10;87.00
20777;DHT22;10548;47.504;8.248;2024-01-30T13:57:21;13.30;90.70
20777;DHT22;10548;47.504;8.248;2024-01-30T13:59:49;13.70;85.70
20777;DHT22;10548;47.504;8.248;2024-01-30T14:02:16;14.10;83.10
20777;DHT22;10548;47.504;8.248;2024-01-30T14:04:44;14.30;80.00
20777;DHT22;10548;47.504;8.248;2024-01-30T14:07:11;13.90;83.00
20777;DHT22;10548;47.504;8.248;2024-01-30T14:09:39;13.70;88.20
20777;DHT22;10548;47.504;8.248;2024-01-30T14:12:06;13.70;83.60
20777;DHT22;10548;47.504;8.248;2024-01-30T14:14:34;13.40;82.80
20777;DHT22;10548;47.504;8.248;2024-01-30T14:17:02;12.90;86.50
20777;DHT22;10548;47.504;8.248;2024-01-30T14:19:30;12.70;87.90
20777;DHT22;10548;47.504;8.248;2024-01-30T14:21:57;12.60;86.60
20777;DHT22;10548;47.504;8.248;2024-01-30T14:24:25;12.30;87.90
20777;DHT22;10548;47.504;8.248;2024-01-30T14:26:52;12.30;89.60
20777;DHT22;10548;47.504;8.248;2024-01-30T14:29:19;11.80;90.00
20777;DHT22;10548;47.504;8.248;2024-01-30T14:31:47;11.90;90.40
20777;DHT22;10548;47.504;8.248;2024-01-30T14:34:14;11.60;91.80
20777;DHT22;10548;47.504;8.248;2024-01-30T14:36:42;11.20;92.20
20777;DHT22;10548;47.504;8.248;2024-01-30T14:39:10;11.30;92.30
20777;DHT22;10548;47.504;8.248;2024-01-30T14:41:37;11.30;93.00
20777;DHT22;10548;47.504;8.248;2024-01-30T14:44:05;11.20;92.90
20777;DHT22;10548;47.504;8.248;2024-01-30T14:46:33;11.20;94.20
20777;DHT22;10548;47.504;8.248;2024-01-30T14:49:01;11.20;94.60
20777;DHT22;10548;47.504;8.248;2024-01-30T14:51:32;11.20;94.00
20777;DHT22;10548;47.504;8.248;2024-01-30T14:54:00;11.20;94.70
20777;DHT22;10548;47.504;8.248;2024-01-30T14:56:27;11.30;94.70
20777;DHT22;10548;47.504;8.248;2024-01-30T14:58:55;11.00;93.60
20777;DHT22;10548;47.504;8.248;2024-01-30T15:01:22;11.00;94.40
20777;DHT22;10548;47.504;8.248;2024-01-30T15:03:50;10.90;95.10
20777;DHT22;10548;47.504;8.248;2024-01-30T15:06:18;11.00;95.20
20777;DHT22;10548;47.504;8.248;2024-01-30T15:08:46;10.90;95.90
20777;DHT22;10548;47.504;8.248;2024-01-30T15:11:13;10.90;96.90
20777;DHT22;10548;47.504;8.248;2024-01-30T15:13:40;11.00;97.10
20777;DHT22;10548;47.504;8.248;2024-01-30T15:16:08;11.00;97.40
20777;DHT22;10548;47.504;8.248;2024-01-30T15:18:35;11.00;96.00
20777;DHT22;10548;47.504;8.248;2024-01-30T15:21:03;11.00;96.10
20777;DHT22;10548;47.504;8.248;2024-01-30T15:23:31;10.80;97.60
20777;DHT22;10548;47.504;8.248;2024-01-30T15:25:58;10.80;97.20
20777;DHT22;10548;47.504;8.248;2024-01-30T15:28:36;10.80;96.70
20777;DHT22;10548;47.504;8.248;2024-01-30T15:31:05;10.70;97.30
20777;DHT22;10548;47.504;8.248;2024-01-30T15:33:33;10.60;96.90
20777;DHT22;10548;47.504;8.248;2024-01-30T15:36:01;10.70;96.70
20777;DHT22;10548;47.504;8.248;2024-01-30T15:38:28;10.60;97.20
20777;DHT22;10548;47.504;8.248;2024-01-30T15:40:56;10.50;96.70
20777;DHT22;10548;47.504;8.248;2024-01-30T15:43:24;10.50;97.60
20777;DHT22;10548;47.504;8.248;2024-01-30T15:45:51;10.50;97.40
20777;DHT22;10548;47.504;8.248;2024-01-30T15:48:19;10.50;98.60