sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-09-13T02:14:01;997.2;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:19:06;996.8;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:23:59;996.7;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:29:03;996.7;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:34:03;996.7;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:38:58;996.7;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:44:02;996.7;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:49:18;996.6;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:54:14;996.6;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T02:59:01;996.5;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:03:58;996.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:08:57;996.6;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:14:17;996.6;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:19:05;996.5;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:24:11;996.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:29:22;996.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:34:04;996.4;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:39:10;996.3;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:44:05;996.4;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:49:01;996.5;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:54:03;996.5;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T03:59:00;996.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:04:00;996.6;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:09:02;996.6;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:14:02;996.6;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:19:02;996.5;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:24:02;996.5;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:29:00;996.5;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:34:02;996.5;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:39:02;996.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:43:50;996.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:49:02;996.5;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:54:02;996.5;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T04:59:02;996.5;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:04:02;996.6;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:09:00;996.6;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:14:02;996.6;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:19:04;996.5;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:24:02;996.5;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:29:02;996.5;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:34:04;996.5;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:39:00;996.4;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:44:00;996.4;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:49:00;996.4;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:54:00;996.3;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T05:59:02;996.3;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:04:00;996.3;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:09:00;996.3;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:14:04;996.3;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:19:02;996.3;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:24:04;996.3;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:29:00;996.3;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:34:04;996.3;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:39:04;996.3;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:44:04;996.3;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:49:05;996.3;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:54:02;996.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T06:59:03;996.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:04:01;996.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:09:03;996.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:14:04;996.1;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:19:02;996.1;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:24:02;996.1;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:28:55;996.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:34:02;996.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:39:04;996.2;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:44:00;996.2;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:49:02;996.1;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:54:03;996.1;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T07:59:05;996;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:04:03;996;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:09:00;996;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:14:00;996;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:19:03;995.9;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:24:04;995.9;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:29:04;996;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:34:05;995.9;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:39:00;995.9;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:44:05;995.9;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:49:03;995.9;;;12.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T08:54:02;995.9;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:04:14;995.8;;;13;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:09:07;995.8;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:19:09;995.8;;;13;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:24:00;995.8;;;13;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:29:19;995.7;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:34:10;995.7;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:39:04;995.7;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:44:21;995.6;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:49:04;995.6;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:54:01;995.6;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T09:59:02;995.5;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:04:06;995.5;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:09:04;995.5;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:14:02;995.4;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:19:22;995.3;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:24:14;995.3;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:29:06;995.2;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:34:03;995.2;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:39:03;995.2;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:44:01;995.2;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:49:01;995.1;;;14.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:54:11;995;;;14.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T10:59:20;995;;;14.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:04:18;995;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:09:11;995;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:14:11;995;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:19:12;994.9;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:24:04;994.9;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:34:14;994.8;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:39:02;994.7;;;14;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:44:44;994.7;;;14;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:49:11;994.7;;;14;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:54:09;994.6;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T11:59:23;994.6;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:04:05;994.6;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:09:09;994.6;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:14:03;994.5;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:19:05;994.5;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:29:06;994.5;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:34:04;994.4;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:40:28;994.4;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T12:54:11;994.3;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:04:03;994.2;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:09:05;994.1;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:14:04;994;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:19:25;994;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:29:04;993.8;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:39:02;993.7;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:49:34;993.7;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:54:03;993.7;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T13:59:09;993.6;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:05:12;993.6;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:14:58;993.5;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:19:09;993.5;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:29:05;993.4;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:34:04;993.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:39:04;993.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:44:31;993.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:49:06;993.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:54:12;993.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T14:59:12;993.3;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:04:04;993.3;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:09:24;993.3;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:14:08;993.3;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:24:02;993.3;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:29:04;993.3;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:34:10;993.2;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:44:05;993.2;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:49:04;993.2;;;13;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:54:07;993.1;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T15:59:04;993.1;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:03:30;993.1;;;12.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:09:09;993;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:14:04;993;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:19:04;993;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:24:04;992.9;;;12.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:29:04;992.9;;;12.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:34:02;992.9;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:39:06;992.9;;;12.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:44:06;992.9;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:49:04;992.8;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:54:04;992.8;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T16:59:04;992.8;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:04:02;992.8;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:09:04;992.8;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:14:03;992.7;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:19:08;992.7;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:24:02;992.7;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:29:04;992.7;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:33:54;992.7;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:39:04;992.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:44:06;992.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:49:02;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:53:52;992.5;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T17:59:07;992.4;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:04:02;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:09:02;992.5;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:14:02;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:19:04;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:24:02;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:29:06;992.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:34:05;992.5;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:39:03;992.5;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:44:02;992.5;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:49:04;992.4;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:54:07;992.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T18:59:01;992.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:04:02;992.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:09:00;992.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:14:00;992.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:19:06;992.2;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:24:00;992.2;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:29:02;992.1;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:34:00;992;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:39:03;992.1;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:43:53;992;;;12;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:49:02;992;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:54:05;992;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T19:58:54;992;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:04:05;991.9;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:09:02;991.8;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:14:06;991.8;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:19:05;991.8;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:24:03;991.7;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:29:05;991.6;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:34:03;991.6;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:39:00;991.5;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:44:02;991.4;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:49:02;991.4;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:54:04;991.4;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T20:59:04;991.3;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:04:04;991.3;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:09:04;991.2;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:14:03;991.2;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:19:02;991.1;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:24:05;991.1;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:29:02;991;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:34:05;991;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:38:58;990.9;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:44:02;990.8;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:49:05;990.8;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:54:05;990.7;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-09-13T21:58:52;990.6;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:04:04;990.5;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:08:57;990.4;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:13:56;990.3;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:19:02;990.3;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:24:01;990.3;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:29:04;990.2;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:34:02;990.2;;;11;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:38:58;990.2;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-09-13T22:44:04;990.2;;;10.9;100
