sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2023-02-18T00:00:18;100335.25;;;-6.30;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:05:42;100318.94;;;-6.18;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:11:05;100317.28;;;-5.96;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:16:28;100308.22;;;-5.93;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:21:50;100308.31;;;-6.01;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:27:13;100277.69;;;-6.09;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:32:35;100294.66;;;-5.97;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:37:57;100281.59;;;-6.05;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:43:19;100254.03;;;-6.24;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:48:41;100248.78;;;-6.24;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:54:03;100246.97;;;-6.23;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T00:59:25;100250.16;;;-6.13;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:04:47;100243.66;;;-6.02;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:10:11;100213.38;;;-6.05;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:15:33;100214.09;;;-5.96;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:20:56;100229.75;;;-5.88;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:26:19;100220.22;;;-5.89;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:31:41;100205.94;;;-6.01;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:37:03;100197.72;;;-5.98;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:42:28;100187.94;;;-6.04;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:47:50;100179.69;;;-6.01;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:53:19;100167.09;;;-5.91;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T01:58:42;100174.97;;;-5.76;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T02:04:04;100177.59;;;-5.61;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T02:09:28;100183.47;;;-5.59;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T02:48:46;100180.50;;;-6.01;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T02:54:24;100132.69;;;-6.26;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:00:00;100153.63;;;-6.18;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:05:43;100128.97;;;-6.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:11:13;100135.06;;;-6.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:16:58;100124.72;;;-6.47;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:22:34;100118.81;;;-6.49;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:28:13;100121.09;;;-6.46;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:33:42;100138.28;;;-6.44;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:39:09;100106.13;;;-6.61;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:44:36;100126.94;;;-6.59;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:49:58;100110.28;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T03:55:20;100110.28;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:00:42;100101.31;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:06:04;100101.72;;;-6.60;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:11:27;100078.16;;;-6.83;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:16:49;100096.44;;;-6.75;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:22:11;100096.03;;;-6.64;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:27:33;100084.25;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:32:55;100096.66;;;-6.62;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:38:19;100082.91;;;-6.64;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:43:41;100093.75;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:49:03;100077.81;;;-6.80;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:54:25;100091.91;;;-6.81;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T04:59:47;100075.72;;;-6.85;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:05:11;100065.69;;;-6.81;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:10:33;100060.53;;;-6.74;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:15:55;100051.72;;;-6.73;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:21:20;100055.19;;;-6.81;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:26:42;100051.22;;;-6.77;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:32:04;100040.88;;;-6.70;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:37:26;100014.25;;;-6.82;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:42:50;100031.91;;;-6.76;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:48:12;100029.28;;;-6.61;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:53:34;99997.97;;;-6.77;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T05:58:56;100009.84;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:04:18;100013.28;;;-6.51;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:09:40;100000.63;;;-6.63;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:15:02;99996.91;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:20:24;99990.06;;;-6.69;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:25:49;99964.38;;;-6.89;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:31:11;99981.19;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:36:33;99983.38;;;-6.57;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:41:57;99970.44;;;-6.58;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:47:30;99973.34;;;-6.53;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:52:52;99967.38;;;-6.47;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T06:58:14;99941.84;;;-6.53;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:03:37;99933.63;;;-6.50;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:08:59;99928.28;;;-6.42;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:14:21;99902.97;;;-6.50;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:19:47;99927.47;;;-6.43;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:25:09;99909.59;;;-6.54;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:30:34;99909.19;;;-6.36;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:36:00;99886.66;;;-6.45;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:41:28;99867.16;;;-6.57;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:47:16;99851.44;;;-6.57;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:53:12;99883.66;;;-6.27;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T07:58:36;99873.09;;;-6.13;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:04:01;99848.81;;;-6.21;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:09:28;99864.53;;;-6.00;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:14:52;99840.34;;;-5.95;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:20:17;99813.25;;;-6.02;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:25:39;99832.69;;;-5.90;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:31:04;99825.91;;;-5.84;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:36:27;99815.34;;;-5.91;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:41:49;99813.41;;;-5.76;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:47:12;99806.19;;;-5.74;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:52:54;99811.91;;;-5.63;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T08:58:17;99805.50;;;-5.54;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:03:39;99781.19;;;-5.63;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:09:02;99761.38;;;-5.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:14:25;99780.13;;;-5.41;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:19:47;99772.50;;;-5.35;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:25:15;99735.34;;;-5.60;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:30:38;99747.81;;;-5.34;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:36:01;99743.44;;;-5.21;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:52:59;99709.47;;;-5.29;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T09:58:29;99720.78;;;-5.28;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:03:52;99710.91;;;-5.20;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:09:24;99707.81;;;-5.30;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:14:54;99702.63;;;-5.23;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:20:21;99673.06;;;-5.32;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:25:45;99680.16;;;-5.26;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:31:13;99665.38;;;-5.33;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:36:53;99657.09;;;-5.30;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:42:26;99645.16;;;-5.39;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:48:02;99655.31;;;-5.23;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:53:37;99647.22;;;-5.28;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T10:59:13;99631.41;;;-5.35;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:04:44;99633.25;;;-5.29;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:10:35;99623.13;;;-5.38;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:16:03;99613.00;;;-5.48;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:21:33;99605.69;;;-5.46;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:26:56;99616.06;;;-5.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:32:18;99601.13;;;-5.24;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:37:41;99583.53;;;-5.30;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:43:21;99588.78;;;-5.24;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:48:44;99571.81;;;-5.28;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:54:27;99573.84;;;-5.23;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T11:59:51;99569.97;;;-5.34;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T12:10:46;99543.31;;;-5.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T12:16:33;99532.38;;;-5.48;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:13:26;99501.19;;;-5.84;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:19:02;99514.94;;;-5.82;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:24:47;99476.34;;;-6.01;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:47:53;99462.97;;;-6.06;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:53:22;99488.22;;;-5.92;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T13:59:00;99481.75;;;-6.03;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:10:25;99475.28;;;-6.14;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:15:54;99473.88;;;-6.09;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:21:20;99453.03;;;-6.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:26:48;99448.16;;;-6.41;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:32:11;99455.41;;;-6.36;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:43:43;99423.84;;;-6.56;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T14:54:50;99429.53;;;-6.52;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:00:18;99437.22;;;-6.44;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:05:41;99425.94;;;-6.38;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:11:05;99428.56;;;-6.38;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:16:32;99421.47;;;-6.44;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:21:56;99423.47;;;-6.53;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:27:29;99412.56;;;-6.56;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:32:56;99413.91;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:38:19;99395.53;;;-6.74;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:44:03;99394.34;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:49:29;99381.66;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T15:54:51;99377.03;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:00:19;99378.63;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:05:42;99365.75;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:11:12;99372.19;;;-6.69;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:16:35;99359.47;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:22:03;99356.06;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:27:29;99351.41;;;-6.70;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:32:51;99340.34;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:38:21;99329.03;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:43:43;99335.50;;;-6.62;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:49:05;99341.53;;;-6.62;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:54:27;99328.81;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T16:59:49;99333.25;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:05:27;99325.78;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:10:54;99328.03;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:16:17;99282.19;;;-6.89;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:21:40;99288.88;;;-6.80;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:27:07;99276.56;;;-6.86;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:32:30;99279.78;;;-6.77;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:37:55;99296.59;;;-6.58;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:43:18;99294.72;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:48:44;99283.44;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:54:16;99279.22;;;-6.73;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T17:59:40;99277.63;;;-6.61;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:05:02;99253.59;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:10:27;99254.81;;;-6.80;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:15:51;99261.69;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:21:23;99260.47;;;-6.70;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:26:48;99231.38;;;-6.88;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:32:11;99249.78;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:37:33;99260.50;;;-6.56;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:42:57;99233.66;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:48:21;99248.38;;;-6.64;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:53:44;99197.56;;;-6.83;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T18:59:06;99243.34;;;-6.59;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:04:30;99229.44;;;-6.60;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:09:52;99217.53;;;-6.69;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:15:19;99213.69;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:20:42;99231.03;;;-6.58;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:26:05;99197.56;;;-6.83;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:31:27;99219.75;;;-6.66;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:36:49;99167.69;;;-6.95;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:42:12;99214.69;;;-6.61;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:47:34;99192.34;;;-6.63;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:52:57;99194.56;;;-6.53;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T19:58:22;99167.72;;;-6.69;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:03:45;99123.16;;;-6.95;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:09:08;99166.13;;;-6.56;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:14:32;99155.00;;;-6.65;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:19:55;99112.28;;;-6.86;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:25:17;99146.75;;;-6.62;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:30:39;99157.25;;;-6.62;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:36:02;99138.66;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:41:25;99139.91;;;-6.70;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:46:50;99152.59;;;-6.60;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:52:13;99136.88;;;-6.67;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T20:57:36;99119.72;;;-6.76;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:02:58;99126.59;;;-6.68;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:08:20;99112.88;;;-6.70;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:13:44;99092.31;;;-6.80;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:19:10;99088.47;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:24:33;99083.22;;;-6.84;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:35:42;99073.38;;;-6.82;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:41:04;99099.78;;;-6.64;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:46:31;99091.09;;;-6.71;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:51:53;99092.09;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T21:57:28;99082.44;;;-6.78;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:02:50;99079.00;;;-6.72;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:08:12;99060.06;;;-6.87;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:13:34;99072.34;;;-6.81;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:18:56;99073.75;;;-6.78;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:24:18;99066.69;;;-6.78;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:36:12;99063.91;;;-6.83;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:41:37;99073.97;;;-6.87;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:46:59;99068.53;;;-6.98;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:52:22;99078.38;;;-6.94;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T22:57:46;99045.72;;;-7.31;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:03:08;99040.69;;;-7.33;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:08:31;99029.41;;;-7.33;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:13:55;99033.28;;;-7.16;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:19:36;99028.63;;;-7.14;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:25:09;99025.00;;;-6.99;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:30:32;99014.53;;;-6.99;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:35:54;99020.56;;;-6.92;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:41:16;99010.66;;;-6.90;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:46:38;98995.16;;;-6.98;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:52:00;99005.66;;;-6.92;100.00
42859;BME280;28505;56.970;40.998;2023-02-18T23:57:23;98989.72;;;-7.03;100.00
