sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-07-31T00:01:29;100394.32;;;24.26;44.13
70555;BME280;58104;52.744;15.242;2023-07-31T00:03:54;100395.95;;;24.45;43.85
70555;BME280;58104;52.744;15.242;2023-07-31T00:06:19;100397.47;;;24.55;43.78
70555;BME280;58104;52.744;15.242;2023-07-31T00:08:45;100390.44;;;24.63;43.98
70555;BME280;58104;52.744;15.242;2023-07-31T00:11:10;100388.53;;;24.45;43.91
70555;BME280;58104;52.744;15.242;2023-07-31T00:13:35;100389.33;;;24.38;44.11
70555;BME280;58104;52.744;15.242;2023-07-31T00:16:00;100382.65;;;24.28;44.39
70555;BME280;58104;52.744;15.242;2023-07-31T00:18:26;100377.28;;;24.17;44.61
70555;BME280;58104;52.744;15.242;2023-07-31T00:20:51;100373.73;;;24.21;44.56
70555;BME280;58104;52.744;15.242;2023-07-31T00:23:16;100375.45;;;24.12;44.60
70555;BME280;58104;52.744;15.242;2023-07-31T00:25:41;100377.19;;;23.93;44.91
70555;BME280;58104;52.744;15.242;2023-07-31T00:28:07;100373.81;;;24.01;45.15
70555;BME280;58104;52.744;15.242;2023-07-31T00:30:32;100375.27;;;23.86;45.36
70555;BME280;58104;52.744;15.242;2023-07-31T00:32:57;100373.40;;;23.90;45.29
70555;BME280;58104;52.744;15.242;2023-07-31T00:35:22;100375.00;;;23.94;44.97
70555;BME280;58104;52.744;15.242;2023-07-31T00:37:48;100373.51;;;23.82;45.67
70555;BME280;58104;52.744;15.242;2023-07-31T00:40:13;100371.65;;;23.73;45.55
70555;BME280;58104;52.744;15.242;2023-07-31T00:42:38;100368.14;;;23.70;45.75
70555;BME280;58104;52.744;15.242;2023-07-31T00:45:05;100368.11;;;23.63;46.13
70555;BME280;58104;52.744;15.242;2023-07-31T00:47:29;100366.47;;;23.67;46.03
70555;BME280;58104;52.744;15.242;2023-07-31T00:49:54;100361.93;;;23.68;45.69
70555;BME280;58104;52.744;15.242;2023-07-31T00:52:20;100357.54;;;23.69;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T00:54:45;100356.16;;;23.62;45.56
70555;BME280;58104;52.744;15.242;2023-07-31T00:57:11;100354.53;;;23.58;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T00:59:36;100357.65;;;23.59;45.46
70555;BME280;58104;52.744;15.242;2023-07-31T01:02:01;100355.26;;;23.54;45.55
70555;BME280;58104;52.744;15.242;2023-07-31T01:04:27;100353.31;;;23.42;45.78
70555;BME280;58104;52.744;15.242;2023-07-31T01:06:57;100352.19;;;23.41;45.55
70555;BME280;58104;52.744;15.242;2023-07-31T01:09:23;100355.01;;;23.45;45.39
70555;BME280;58104;52.744;15.242;2023-07-31T01:11:48;100357.77;;;23.45;45.43
70555;BME280;58104;52.744;15.242;2023-07-31T01:14:07;100347.74;;;23.49;45.41
70555;BME280;58104;52.744;15.242;2023-07-31T01:16:33;100348.35;;;23.44;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T01:18:58;100351.41;;;23.49;45.51
70555;BME280;58104;52.744;15.242;2023-07-31T01:21:32;100346.22;;;23.54;45.45
70555;BME280;58104;52.744;15.242;2023-07-31T01:24:02;100338.09;;;23.46;45.29
70555;BME280;58104;52.744;15.242;2023-07-31T01:26:19;100335.66;;;23.43;45.41
70555;BME280;58104;52.744;15.242;2023-07-31T01:28:46;100330.51;;;23.31;45.64
70555;BME280;58104;52.744;15.242;2023-07-31T01:31:07;100331.34;;;23.26;45.54
70555;BME280;58104;52.744;15.242;2023-07-31T01:33:30;100332.42;;;23.46;45.54
70555;BME280;58104;52.744;15.242;2023-07-31T01:35:56;100330.25;;;23.32;45.45
70555;BME280;58104;52.744;15.242;2023-07-31T01:38:21;100327.86;;;23.46;45.97
70555;BME280;58104;52.744;15.242;2023-07-31T01:40:51;100326.28;;;23.47;45.76
70555;BME280;58104;52.744;15.242;2023-07-31T01:43:11;100326.12;;;23.47;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T01:45:37;100316.95;;;23.46;45.71
70555;BME280;58104;52.744;15.242;2023-07-31T01:48:02;100313.72;;;23.59;45.21
70555;BME280;58104;52.744;15.242;2023-07-31T01:50:28;100309.34;;;23.67;44.99
70555;BME280;58104;52.744;15.242;2023-07-31T01:52:53;100302.18;;;23.66;44.93
70555;BME280;58104;52.744;15.242;2023-07-31T01:55:18;100295.69;;;23.55;45.22
70555;BME280;58104;52.744;15.242;2023-07-31T01:57:44;100298.29;;;23.59;45.40
70555;BME280;58104;52.744;15.242;2023-07-31T02:00:09;100296.06;;;23.60;45.19
70555;BME280;58104;52.744;15.242;2023-07-31T02:02:34;100294.95;;;23.70;45.15
70555;BME280;58104;52.744;15.242;2023-07-31T02:04:59;100298.92;;;23.76;45.26
70555;BME280;58104;52.744;15.242;2023-07-31T02:07:25;100298.79;;;23.82;44.79
70555;BME280;58104;52.744;15.242;2023-07-31T02:09:50;100292.68;;;23.95;44.40
70555;BME280;58104;52.744;15.242;2023-07-31T02:12:15;100295.00;;;23.81;44.66
70555;BME280;58104;52.744;15.242;2023-07-31T02:14:41;100298.09;;;23.84;44.56
70555;BME280;58104;52.744;15.242;2023-07-31T02:17:06;100297.80;;;23.93;44.25
70555;BME280;58104;52.744;15.242;2023-07-31T02:19:32;100291.31;;;23.74;44.09
70555;BME280;58104;52.744;15.242;2023-07-31T02:21:57;100286.56;;;23.67;44.73
70555;BME280;58104;52.744;15.242;2023-07-31T02:24:22;100289.37;;;23.62;44.96
70555;BME280;58104;52.744;15.242;2023-07-31T02:26:47;100284.80;;;23.65;44.74
70555;BME280;58104;52.744;15.242;2023-07-31T02:29:13;100286.95;;;23.68;44.90
70555;BME280;58104;52.744;15.242;2023-07-31T02:31:38;100291.03;;;23.76;44.76
70555;BME280;58104;52.744;15.242;2023-07-31T02:34:03;100291.01;;;23.69;44.86
70555;BME280;58104;52.744;15.242;2023-07-31T02:36:29;100293.13;;;23.61;45.01
70555;BME280;58104;52.744;15.242;2023-07-31T02:38:54;100294.09;;;23.80;44.73
70555;BME280;58104;52.744;15.242;2023-07-31T02:41:20;100294.47;;;23.83;44.85
70555;BME280;58104;52.744;15.242;2023-07-31T02:43:45;100292.47;;;23.69;44.81
70555;BME280;58104;52.744;15.242;2023-07-31T02:46:10;100286.29;;;23.59;45.00
70555;BME280;58104;52.744;15.242;2023-07-31T02:48:36;100288.37;;;23.66;44.97
70555;BME280;58104;52.744;15.242;2023-07-31T02:51:01;100290.11;;;23.65;44.86
70555;BME280;58104;52.744;15.242;2023-07-31T02:53:26;100285.13;;;23.57;44.68
70555;BME280;58104;52.744;15.242;2023-07-31T02:55:52;100284.62;;;23.65;45.01
70555;BME280;58104;52.744;15.242;2023-07-31T02:58:17;100285.47;;;23.88;44.77
70555;BME280;58104;52.744;15.242;2023-07-31T03:00:43;100282.86;;;23.79;44.57
70555;BME280;58104;52.744;15.242;2023-07-31T03:03:08;100278.65;;;23.69;44.76
70555;BME280;58104;52.744;15.242;2023-07-31T03:05:33;100277.94;;;23.70;44.55
70555;BME280;58104;52.744;15.242;2023-07-31T03:07:59;100280.80;;;23.89;44.58
70555;BME280;58104;52.744;15.242;2023-07-31T03:10:24;100275.20;;;23.76;44.19
70555;BME280;58104;52.744;15.242;2023-07-31T03:12:49;100278.67;;;23.75;44.44
70555;BME280;58104;52.744;15.242;2023-07-31T03:15:15;100282.26;;;23.76;44.37
70555;BME280;58104;52.744;15.242;2023-07-31T03:17:40;100283.45;;;23.88;44.43
70555;BME280;58104;52.744;15.242;2023-07-31T03:20:06;100284.86;;;23.68;44.81
70555;BME280;58104;52.744;15.242;2023-07-31T03:22:31;100285.83;;;23.62;44.92
70555;BME280;58104;52.744;15.242;2023-07-31T03:24:56;100288.55;;;23.69;44.50
70555;BME280;58104;52.744;15.242;2023-07-31T03:27:21;100291.97;;;23.85;44.51
70555;BME280;58104;52.744;15.242;2023-07-31T03:29:47;100291.64;;;23.92;44.00
70555;BME280;58104;52.744;15.242;2023-07-31T03:32:12;100290.28;;;23.87;44.29
70555;BME280;58104;52.744;15.242;2023-07-31T03:34:38;100298.13;;;24.06;43.91
70555;BME280;58104;52.744;15.242;2023-07-31T03:37:03;100298.68;;;23.67;43.99
70555;BME280;58104;52.744;15.242;2023-07-31T03:39:28;100307.10;;;23.68;44.36
70555;BME280;58104;52.744;15.242;2023-07-31T03:41:54;100311.35;;;23.75;44.44
70555;BME280;58104;52.744;15.242;2023-07-31T03:44:19;100304.31;;;23.77;44.33
70555;BME280;58104;52.744;15.242;2023-07-31T03:46:44;100306.21;;;23.55;44.28
70555;BME280;58104;52.744;15.242;2023-07-31T03:49:10;100300.95;;;23.62;44.11
70555;BME280;58104;52.744;15.242;2023-07-31T03:51:35;100298.72;;;23.64;44.29
70555;BME280;58104;52.744;15.242;2023-07-31T03:54:01;100293.72;;;23.83;43.91
70555;BME280;58104;52.744;15.242;2023-07-31T03:56:26;100289.95;;;23.69;44.10
70555;BME280;58104;52.744;15.242;2023-07-31T03:58:51;100293.05;;;23.57;44.38
70555;BME280;58104;52.744;15.242;2023-07-31T04:01:17;100298.46;;;23.54;44.30
70555;BME280;58104;52.744;15.242;2023-07-31T04:03:42;100296.88;;;23.51;44.54
70555;BME280;58104;52.744;15.242;2023-07-31T04:06:07;100294.74;;;23.64;44.49
70555;BME280;58104;52.744;15.242;2023-07-31T04:08:33;100301.49;;;23.47;44.85
70555;BME280;58104;52.744;15.242;2023-07-31T04:10:58;100301.55;;;23.46;44.70
70555;BME280;58104;52.744;15.242;2023-07-31T04:13:23;100298.04;;;23.58;44.77
70555;BME280;58104;52.744;15.242;2023-07-31T04:15:49;100303.09;;;23.54;45.03
70555;BME280;58104;52.744;15.242;2023-07-31T04:18:14;100303.45;;;23.45;44.92
70555;BME280;58104;52.744;15.242;2023-07-31T04:20:40;100304.06;;;23.28;45.27
70555;BME280;58104;52.744;15.242;2023-07-31T04:23:05;100302.92;;;23.43;45.05
70555;BME280;58104;52.744;15.242;2023-07-31T04:25:30;100303.30;;;23.55;44.86
70555;BME280;58104;52.744;15.242;2023-07-31T04:27:55;100302.07;;;23.46;45.19
70555;BME280;58104;52.744;15.242;2023-07-31T04:30:21;100303.89;;;23.47;45.21
70555;BME280;58104;52.744;15.242;2023-07-31T04:32:46;100300.24;;;23.35;45.46
70555;BME280;58104;52.744;15.242;2023-07-31T04:35:12;100300.14;;;23.45;45.42
70555;BME280;58104;52.744;15.242;2023-07-31T04:37:37;100296.25;;;23.51;44.92
70555;BME280;58104;52.744;15.242;2023-07-31T04:40:03;100288.64;;;23.54;44.93
70555;BME280;58104;52.744;15.242;2023-07-31T04:42:28;100281.96;;;23.63;44.99
70555;BME280;58104;52.744;15.242;2023-07-31T04:44:53;100279.05;;;23.62;45.07
70555;BME280;58104;52.744;15.242;2023-07-31T04:47:18;100284.98;;;23.49;45.01
70555;BME280;58104;52.744;15.242;2023-07-31T04:49:44;100284.27;;;23.65;45.00
70555;BME280;58104;52.744;15.242;2023-07-31T04:52:09;100287.85;;;23.60;45.02
70555;BME280;58104;52.744;15.242;2023-07-31T04:54:35;100285.86;;;23.57;44.90
70555;BME280;58104;52.744;15.242;2023-07-31T04:57:00;100282.46;;;23.57;45.34
70555;BME280;58104;52.744;15.242;2023-07-31T04:59:25;100275.04;;;23.63;44.91
70555;BME280;58104;52.744;15.242;2023-07-31T05:01:51;100273.67;;;23.71;44.91
70555;BME280;58104;52.744;15.242;2023-07-31T05:04:16;100273.24;;;23.65;44.98
70555;BME280;58104;52.744;15.242;2023-07-31T05:06:42;100273.56;;;23.39;45.32
70555;BME280;58104;52.744;15.242;2023-07-31T05:09:07;100276.53;;;23.35;45.74
70555;BME280;58104;52.744;15.242;2023-07-31T05:11:32;100276.11;;;23.27;45.70
70555;BME280;58104;52.744;15.242;2023-07-31T05:13:57;100266.02;;;23.49;45.56
70555;BME280;58104;52.744;15.242;2023-07-31T05:16:23;100266.59;;;23.35;45.79
70555;BME280;58104;52.744;15.242;2023-07-31T05:18:48;100261.65;;;23.33;45.78
70555;BME280;58104;52.744;15.242;2023-07-31T05:21:13;100262.26;;;23.29;45.61
70555;BME280;58104;52.744;15.242;2023-07-31T05:23:39;100259.43;;;23.39;45.64
70555;BME280;58104;52.744;15.242;2023-07-31T05:26:04;100260.00;;;23.37;45.81
70555;BME280;58104;52.744;15.242;2023-07-31T05:28:30;100255.18;;;23.30;45.92
70555;BME280;58104;52.744;15.242;2023-07-31T05:30:59;100254.78;;;23.41;45.80
70555;BME280;58104;52.744;15.242;2023-07-31T05:33:20;100255.60;;;23.34;46.02
70555;BME280;58104;52.744;15.242;2023-07-31T05:35:45;100254.28;;;23.48;45.89
70555;BME280;58104;52.744;15.242;2023-07-31T05:38:11;100251.74;;;23.48;45.75
70555;BME280;58104;52.744;15.242;2023-07-31T05:40:36;100247.51;;;23.56;45.67
70555;BME280;58104;52.744;15.242;2023-07-31T05:43:01;100242.74;;;23.31;46.11
70555;BME280;58104;52.744;15.242;2023-07-31T05:45:27;100246.92;;;23.33;46.30
70555;BME280;58104;52.744;15.242;2023-07-31T05:47:52;100243.58;;;23.40;46.23
70555;BME280;58104;52.744;15.242;2023-07-31T05:50:18;100253.21;;;23.53;46.04
70555;BME280;58104;52.744;15.242;2023-07-31T05:52:43;100250.64;;;23.35;46.21
70555;BME280;58104;52.744;15.242;2023-07-31T05:55:09;100251.72;;;23.52;46.02
70555;BME280;58104;52.744;15.242;2023-07-31T05:57:34;100248.41;;;23.37;46.28
70555;BME280;58104;52.744;15.242;2023-07-31T05:59:59;100247.06;;;23.43;46.34
70555;BME280;58104;52.744;15.242;2023-07-31T06:02:24;100245.89;;;23.68;46.00
70555;BME280;58104;52.744;15.242;2023-07-31T06:04:50;100247.12;;;23.42;46.50
70555;BME280;58104;52.744;15.242;2023-07-31T06:07:15;100248.80;;;23.29;46.80
70555;BME280;58104;52.744;15.242;2023-07-31T06:09:40;100243.69;;;23.57;46.38
70555;BME280;58104;52.744;15.242;2023-07-31T06:12:06;100244.01;;;23.67;46.07
70555;BME280;58104;52.744;15.242;2023-07-31T06:14:31;100243.46;;;23.52;46.35
70555;BME280;58104;52.744;15.242;2023-07-31T06:16:56;100242.91;;;23.44;46.71
70555;BME280;58104;52.744;15.242;2023-07-31T06:19:22;100241.50;;;23.69;46.37
70555;BME280;58104;52.744;15.242;2023-07-31T06:21:47;100239.86;;;23.35;46.92
70555;BME280;58104;52.744;15.242;2023-07-31T06:24:12;100242.82;;;23.52;46.65
70555;BME280;58104;52.744;15.242;2023-07-31T06:26:38;100243.40;;;23.52;46.77
70555;BME280;58104;52.744;15.242;2023-07-31T06:29:03;100241.65;;;23.82;46.02
70555;BME280;58104;52.744;15.242;2023-07-31T06:31:28;100247.13;;;23.72;45.96
70555;BME280;58104;52.744;15.242;2023-07-31T06:33:54;100248.63;;;23.73;45.96
70555;BME280;58104;52.744;15.242;2023-07-31T06:36:19;100244.64;;;23.37;46.71
70555;BME280;58104;52.744;15.242;2023-07-31T06:38:44;100253.22;;;23.83;45.93
70555;BME280;58104;52.744;15.242;2023-07-31T06:41:10;100252.29;;;23.83;45.85
70555;BME280;58104;52.744;15.242;2023-07-31T06:43:35;100251.34;;;24.08;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T06:46:05;100249.13;;;23.76;45.94
70555;BME280;58104;52.744;15.242;2023-07-31T06:48:26;100248.15;;;23.72;46.19
70555;BME280;58104;52.744;15.242;2023-07-31T06:50:51;100247.81;;;23.79;45.97
70555;BME280;58104;52.744;15.242;2023-07-31T06:53:16;100248.62;;;23.69;46.07
70555;BME280;58104;52.744;15.242;2023-07-31T06:55:42;100253.41;;;23.58;46.44
70555;BME280;58104;52.744;15.242;2023-07-31T06:58:07;100257.33;;;23.54;46.37
70555;BME280;58104;52.744;15.242;2023-07-31T07:00:33;100247.28;;;23.57;46.49
70555;BME280;58104;52.744;15.242;2023-07-31T07:02:58;100250.21;;;23.17;47.23
70555;BME280;58104;52.744;15.242;2023-07-31T07:05:23;100247.70;;;23.49;46.60
70555;BME280;58104;52.744;15.242;2023-07-31T07:07:49;100252.57;;;23.72;46.18
70555;BME280;58104;52.744;15.242;2023-07-31T07:10:14;100248.37;;;23.64;46.30
70555;BME280;58104;52.744;15.242;2023-07-31T07:12:39;100247.60;;;23.53;46.52
70555;BME280;58104;52.744;15.242;2023-07-31T07:15:05;100251.61;;;23.76;46.42
70555;BME280;58104;52.744;15.242;2023-07-31T07:17:30;100249.73;;;23.80;46.09
70555;BME280;58104;52.744;15.242;2023-07-31T07:19:55;100246.68;;;23.97;45.90
70555;BME280;58104;52.744;15.242;2023-07-31T07:22:20;100246.60;;;23.89;46.21
70555;BME280;58104;52.744;15.242;2023-07-31T07:24:46;100244.75;;;23.78;46.66
70555;BME280;58104;52.744;15.242;2023-07-31T07:27:11;100243.85;;;23.78;46.63
70555;BME280;58104;52.744;15.242;2023-07-31T07:29:38;100245.08;;;23.70;46.82
70555;BME280;58104;52.744;15.242;2023-07-31T07:32:02;100248.15;;;23.59;47.19
70555;BME280;58104;52.744;15.242;2023-07-31T07:34:28;100240.83;;;23.36;47.63
70555;BME280;58104;52.744;15.242;2023-07-31T07:36:53;100240.27;;;23.60;47.23
70555;BME280;58104;52.744;15.242;2023-07-31T07:39:18;100243.58;;;23.73;46.96
70555;BME280;58104;52.744;15.242;2023-07-31T07:41:43;100241.58;;;23.54;47.39
70555;BME280;58104;52.744;15.242;2023-07-31T07:44:09;100236.95;;;23.57;47.25
70555;BME280;58104;52.744;15.242;2023-07-31T07:46:34;100241.75;;;23.85;46.78
70555;BME280;58104;52.744;15.242;2023-07-31T07:48:59;100238.58;;;23.78;46.95
70555;BME280;58104;52.744;15.242;2023-07-31T07:51:24;100236.25;;;24.06;46.44
70555;BME280;58104;52.744;15.242;2023-07-31T07:53:50;100233.96;;;23.87;46.83
70555;BME280;58104;52.744;15.242;2023-07-31T07:56:15;100230.29;;;23.66;47.20
70555;BME280;58104;52.744;15.242;2023-07-31T07:58:41;100230.56;;;23.85;46.74
70555;BME280;58104;52.744;15.242;2023-07-31T08:01:06;100229.57;;;23.87;46.95
70555;BME280;58104;52.744;15.242;2023-07-31T08:03:31;100229.13;;;24.02;46.39
70555;BME280;58104;52.744;15.242;2023-07-31T08:05:58;100229.14;;;23.52;47.90
70555;BME280;58104;52.744;15.242;2023-07-31T08:08:22;100230.71;;;23.29;49.08
70555;BME280;58104;52.744;15.242;2023-07-31T08:10:47;100233.81;;;23.13;49.53
70555;BME280;58104;52.744;15.242;2023-07-31T08:13:13;100230.36;;;23.22;49.61
70555;BME280;58104;52.744;15.242;2023-07-31T08:15:41;100227.91;;;23.41;48.71
70555;BME280;58104;52.744;15.242;2023-07-31T08:18:03;100231.12;;;23.86;47.60
70555;BME280;58104;52.744;15.242;2023-07-31T08:20:29;100226.44;;;24.23;46.78
70555;BME280;58104;52.744;15.242;2023-07-31T08:22:54;100227.60;;;24.58;46.09
70555;BME280;58104;52.744;15.242;2023-07-31T08:25:19;100220.77;;;24.71;45.78
70555;BME280;58104;52.744;15.242;2023-07-31T08:27:45;100225.05;;;24.76;45.58
70555;BME280;58104;52.744;15.242;2023-07-31T08:30:12;100224.31;;;24.75;45.32
70555;BME280;58104;52.744;15.242;2023-07-31T08:32:35;100224.16;;;24.76;45.17
70555;BME280;58104;52.744;15.242;2023-07-31T08:35:01;100220.41;;;24.71;45.30
70555;BME280;58104;52.744;15.242;2023-07-31T08:37:26;100219.77;;;24.71;45.46
70555;BME280;58104;52.744;15.242;2023-07-31T08:39:51;100216.66;;;24.69;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T08:42:17;100212.26;;;24.77;45.45
70555;BME280;58104;52.744;15.242;2023-07-31T08:44:43;100212.95;;;25.01;45.00
70555;BME280;58104;52.744;15.242;2023-07-31T08:47:08;100217.10;;;25.04;45.03
70555;BME280;58104;52.744;15.242;2023-07-31T08:49:33;100217.82;;;25.14;44.83
70555;BME280;58104;52.744;15.242;2023-07-31T08:51:58;100215.31;;;25.08;44.96
70555;BME280;58104;52.744;15.242;2023-07-31T08:54:23;100212.10;;;25.12;45.05
70555;BME280;58104;52.744;15.242;2023-07-31T08:56:50;100212.17;;;25.04;45.22
70555;BME280;58104;52.744;15.242;2023-07-31T08:59:15;100212.69;;;25.19;45.05
70555;BME280;58104;52.744;15.242;2023-07-31T09:01:43;100211.08;;;25.14;45.05
70555;BME280;58104;52.744;15.242;2023-07-31T09:04:05;100210.49;;;25.33;44.85
70555;BME280;58104;52.744;15.242;2023-07-31T09:06:31;100210.85;;;25.16;45.14
70555;BME280;58104;52.744;15.242;2023-07-31T09:08:56;100206.24;;;25.25;45.12
70555;BME280;58104;52.744;15.242;2023-07-31T09:11:21;100204.37;;;25.30;44.99
70555;BME280;58104;52.744;15.242;2023-07-31T09:13:47;100206.81;;;25.27;45.02
70555;BME280;58104;52.744;15.242;2023-07-31T09:16:12;100208.89;;;25.45;44.93
70555;BME280;58104;52.744;15.242;2023-07-31T09:21:04;100205.40;;;25.38;44.75
70555;BME280;58104;52.744;15.242;2023-07-31T09:23:41;100202.23;;;25.41;44.80
70555;BME280;58104;52.744;15.242;2023-07-31T09:25:53;100205.29;;;25.42;44.87
70555;BME280;58104;52.744;15.242;2023-07-31T09:28:19;100202.65;;;25.40;45.12
70555;BME280;58104;52.744;15.242;2023-07-31T09:30:46;100203.06;;;25.37;44.92
70555;BME280;58104;52.744;15.242;2023-07-31T09:33:09;100203.78;;;25.33;45.04
70555;BME280;58104;52.744;15.242;2023-07-31T09:35:35;100198.49;;;25.40;45.03
70555;BME280;58104;52.744;15.242;2023-07-31T09:38:03;100198.39;;;25.42;44.98
70555;BME280;58104;52.744;15.242;2023-07-31T09:40:27;100197.04;;;25.31;45.21
70555;BME280;58104;52.744;15.242;2023-07-31T09:42:50;100192.84;;;25.43;45.40
70555;BME280;58104;52.744;15.242;2023-07-31T09:45:18;100193.29;;;25.25;45.51
70555;BME280;58104;52.744;15.242;2023-07-31T09:47:46;100191.79;;;25.22;45.69
70555;BME280;58104;52.744;15.242;2023-07-31T09:50:07;100191.78;;;25.26;45.58
70555;BME280;58104;52.744;15.242;2023-07-31T09:52:32;100187.22;;;25.27;45.62
70555;BME280;58104;52.744;15.242;2023-07-31T09:54:57;100184.46;;;25.30;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T09:57:23;100179.18;;;25.34;45.74
70555;BME280;58104;52.744;15.242;2023-07-31T09:59:48;100179.45;;;25.36;45.52
70555;BME280;58104;52.744;15.242;2023-07-31T10:02:16;100177.23;;;25.34;45.68
70555;BME280;58104;52.744;15.242;2023-07-31T10:04:39;100173.08;;;25.40;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T10:07:04;100173.25;;;25.40;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T10:09:31;100177.61;;;25.39;45.74
70555;BME280;58104;52.744;15.242;2023-07-31T10:12:00;100172.81;;;25.37;45.90
70555;BME280;58104;52.744;15.242;2023-07-31T10:14:20;100175.05;;;25.39;45.91
70555;BME280;58104;52.744;15.242;2023-07-31T10:16:45;100174.66;;;25.37;45.89
70555;BME280;58104;52.744;15.242;2023-07-31T10:19:10;100170.70;;;25.36;46.11
70555;BME280;58104;52.744;15.242;2023-07-31T10:21:37;100167.68;;;25.46;45.91
70555;BME280;58104;52.744;15.242;2023-07-31T10:24:03;100162.30;;;25.60;45.56
70555;BME280;58104;52.744;15.242;2023-07-31T10:26:27;100165.92;;;25.65;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T10:28:52;100166.04;;;25.69;45.46
70555;BME280;58104;52.744;15.242;2023-07-31T10:31:17;100167.36;;;25.74;45.29
70555;BME280;58104;52.744;15.242;2023-07-31T10:33:43;100161.68;;;25.73;45.36
70555;BME280;58104;52.744;15.242;2023-07-31T10:36:13;100158.26;;;25.73;45.44
70555;BME280;58104;52.744;15.242;2023-07-31T10:38:33;100152.79;;;25.76;45.47
70555;BME280;58104;52.744;15.242;2023-07-31T10:41:07;100155.14;;;25.64;45.68
70555;BME280;58104;52.744;15.242;2023-07-31T10:43:24;100149.93;;;25.67;45.72
70555;BME280;58104;52.744;15.242;2023-07-31T10:45:49;100152.79;;;25.73;45.52
70555;BME280;58104;52.744;15.242;2023-07-31T10:48:15;100150.41;;;25.67;45.68
70555;BME280;58104;52.744;15.242;2023-07-31T10:50:47;100141.01;;;25.67;45.70
70555;BME280;58104;52.744;15.242;2023-07-31T10:53:05;100136.71;;;25.72;45.61
70555;BME280;58104;52.744;15.242;2023-07-31T10:55:32;100133.91;;;25.74;45.65
70555;BME280;58104;52.744;15.242;2023-07-31T10:57:57;100134.58;;;25.75;45.66
70555;BME280;58104;52.744;15.242;2023-07-31T11:00:24;100137.31;;;25.77;45.63
70555;BME280;58104;52.744;15.242;2023-07-31T11:02:57;100127.86;;;25.78;45.55
70555;BME280;58104;52.744;15.242;2023-07-31T11:05:12;100128.76;;;25.69;45.74
70555;BME280;58104;52.744;15.242;2023-07-31T11:07:47;100122.87;;;25.72;45.03
70555;BME280;58104;52.744;15.242;2023-07-31T11:10:04;100122.44;;;25.52;44.28
70555;BME280;58104;52.744;15.242;2023-07-31T11:12:30;100126.39;;;25.35;44.35
70555;BME280;58104;52.744;15.242;2023-07-31T11:14:55;100124.42;;;25.41;44.25
70555;BME280;58104;52.744;15.242;2023-07-31T11:17:19;100117.15;;;25.36;44.25
70555;BME280;58104;52.744;15.242;2023-07-31T11:19:44;100111.59;;;25.29;44.67
70555;BME280;58104;52.744;15.242;2023-07-31T11:22:10;100102.10;;;25.27;44.62
70555;BME280;58104;52.744;15.242;2023-07-31T11:24:35;100100.92;;;25.05;45.15
70555;BME280;58104;52.744;15.242;2023-07-31T11:27:00;100091.31;;;24.77;45.53
70555;BME280;58104;52.744;15.242;2023-07-31T11:29:27;100090.93;;;24.82;45.48
70555;BME280;58104;52.744;15.242;2023-07-31T11:31:51;100095.33;;;24.86;45.33
70555;BME280;58104;52.744;15.242;2023-07-31T11:34:16;100084.34;;;24.68;46.07
70555;BME280;58104;52.744;15.242;2023-07-31T11:39:08;100098.14;;;24.26;47.11
70555;BME280;58104;52.744;15.242;2023-07-31T11:41:32;100102.44;;;24.41;46.98
70555;BME280;58104;52.744;15.242;2023-07-31T11:44:00;100096.56;;;24.45;46.30
70555;BME280;58104;52.744;15.242;2023-07-31T11:46:24;100087.65;;;24.09;47.43
70555;BME280;58104;52.744;15.242;2023-07-31T11:48:49;100077.89;;;24.03;47.33
70555;BME280;58104;52.744;15.242;2023-07-31T11:51:14;100082.83;;;24.08;47.03
70555;BME280;58104;52.744;15.242;2023-07-31T11:53:43;100077.26;;;24.21;47.07
70555;BME280;58104;52.744;15.242;2023-07-31T11:56:05;100088.44;;;24.16;46.90
70555;BME280;58104;52.744;15.242;2023-07-31T11:58:30;100088.50;;;24.02;47.33
70555;BME280;58104;52.744;15.242;2023-07-31T12:00:55;100086.33;;;23.87;48.03
70555;BME280;58104;52.744;15.242;2023-07-31T12:03:20;100085.99;;;24.09;47.59
70555;BME280;58104;52.744;15.242;2023-07-31T12:05:47;100084.35;;;24.05;47.78
70555;BME280;58104;52.744;15.242;2023-07-31T12:08:11;100082.23;;;23.94;47.96
70555;BME280;58104;52.744;15.242;2023-07-31T12:10:36;100077.34;;;24.00;47.98
70555;BME280;58104;52.744;15.242;2023-07-31T12:13:04;100088.02;;;24.22;47.84
70555;BME280;58104;52.744;15.242;2023-07-31T12:15:33;100077.90;;;24.06;47.92
70555;BME280;58104;52.744;15.242;2023-07-31T12:17:52;100061.96;;;23.92;47.98
70555;BME280;58104;52.744;15.242;2023-07-31T12:20:20;100068.81;;;23.85;48.52
70555;BME280;58104;52.744;15.242;2023-07-31T12:22:43;100057.70;;;24.01;48.03
70555;BME280;58104;52.744;15.242;2023-07-31T12:25:15;100053.87;;;24.31;47.17
70555;BME280;58104;52.744;15.242;2023-07-31T12:27:34;100060.68;;;24.29;46.79
70555;BME280;58104;52.744;15.242;2023-07-31T12:29:59;100062.93;;;24.16;47.50
70555;BME280;58104;52.744;15.242;2023-07-31T12:32:24;100048.42;;;24.39;46.86
70555;BME280;58104;52.744;15.242;2023-07-31T12:34:49;100040.56;;;24.27;46.88