sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2022-09-17T00:02:56;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:06:07;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:09:06;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:12:05;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:15:04;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:18:03;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:21:02;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:24:04;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:27:03;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:30:02;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:33:01;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:36:01;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:39:00;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:41:58;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:44:57;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:48:01;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:51:01;12.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:54:02;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T00:57:01;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:00:00;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:02:59;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:15:59;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:19:08;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:22:29;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:32:16;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:38:33;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:45:09;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:51:19;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T01:54:24;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:00:40;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:03:53;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:06:57;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:10:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:13:26;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:16:27;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:19:29;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:26:01;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:29:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:32:08;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:35:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:38:06;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:41:17;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:51:04;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:54:26;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T02:57:30;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:00:31;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:03:37;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:06:36;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:09:37;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:12:36;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:15:35;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:18:33;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:21:32;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:24:31;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:27:30;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:30:28;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:33:27;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:36:25;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:39:24;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:42:23;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:45:21;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:48:20;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:51:19;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:54:18;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T03:57:16;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:00:15;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:03:15;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:06:14;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:09:12;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:12:11;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:15:09;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:18:08;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:21:07;12.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:24:07;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:27:05;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:30:04;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:33:03;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:36:02;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:39:01;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:41:59;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:44:59;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:47:58;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:50:56;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:53:55;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:56:53;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T04:59:52;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:02:52;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:05:51;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:08:50;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:11:48;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:14:47;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:17:46;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:20:44;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:23:43;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:26:43;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:29:41;12.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:32:40;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:35:38;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:38:37;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:41:36;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:44:35;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:47:33;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:50:32;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:53:31;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:56:30;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T05:59:29;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:02:27;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:05:25;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:08:26;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:11:24;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:14:23;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:17:21;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:20:20;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:23:19;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:26:17;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:29:16;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:32:14;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:35:14;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:38:13;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:41:12;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:44:11;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:47:10;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:50:09;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:53:08;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:56:07;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T06:59:08;12.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:02:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:05:07;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:08:06;12.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:11:06;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:14:05;12.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:17:04;12.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:20:03;12.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:23:01;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:26:12;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:29:10;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:32:09;13.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:35:08;13.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:38:06;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:41:14;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:44:13;13.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:47:11;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:50:10;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:53:08;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:56:07;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T07:59:05;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:02:10;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:05:09;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:08:08;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:11:14;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:14:14;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:17:13;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:20:13;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:23:11;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:26:18;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:29:18;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:32:16;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:35:15;14.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:38:13;14.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:44:39;14.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:47:41;14.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:50:40;14.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:54:00;14.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T08:57:34;14.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:00:48;14.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:07:21;14.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:10:27;14.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:13:30;15.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:16:30;15.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:19:36;15.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:22:49;15.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:25:56;15.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:35:32;15.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:38:42;15.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:41:46;15.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:44:46;16.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:48:14;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:51:25;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T09:57:47;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:00:47;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:03:48;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:06:51;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:10:08;16.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:13:11;17.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:16:23;17.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:19:25;17.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:22:34;17.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:25:34;17.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:28:48;18.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:31:57;18.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:35:14;18.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:38:38;18.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:42:34;17.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:45:28;17.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:48:38;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:51:38;16.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T10:54:52;15.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:04:59;15.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:08:33;15.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:15:38;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:22:53;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:25:59;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:32:35;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:35:48;14.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:38:50;14.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:41:49;14.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:49:10;14.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:52:19;14.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T11:58:42;15.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:01:50;15.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:05:17;15.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:11:22;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:14:28;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:17:41;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:20:44;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:23:51;16.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:30:07;16.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:37:10;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:50:22;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:53:30;16.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T12:57:01;17.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:00:14;17.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:03:21;17.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:19:38;17.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:22:44;18.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:25:50;18.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:28:54;18.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:31:53;18.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:34:52;18.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:37:56;18.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:41:16;17.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:44:21;16.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:47:27;16.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:50:30;15.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:53:30;15.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:56:45;15.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T13:59:56;15.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:06:44;15.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:09:55;15.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:12:59;15.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:15:59;15.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:25:31;16.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:28:38;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:31:39;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:34:38;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:37:39;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:40:47;16.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:43:59;16.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:47:02;16.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:50:19;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:53:19;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T14:56:20;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:02:39;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:05:46;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:08:48;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:11:47;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:14:46;16.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:17:46;16.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:20:46;16.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:23:46;16.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:26:49;15.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:30:03;15.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:33:02;15.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:36:25;15.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:39:30;15.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:42:35;15.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:45:34;15.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:48:37;15.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:51:37;14.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:54:36;14.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T15:57:35;14.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:00:34;14.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:06:37;14.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:09:39;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:12:38;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:15:36;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:18:35;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:21:35;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:24:33;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:27:38;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:30:44;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:33:43;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:36:41;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:39:40;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:42:40;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:45:38;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:48:37;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:51:36;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:54:34;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T16:57:33;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:00:32;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:03:31;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:06:29;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:09:28;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:12:27;14.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:15:25;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:18:24;14.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:21:22;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:24:21;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:27:20;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:30:19;13.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:33:17;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:36:16;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:39:14;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:42:13;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:45:12;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:48:11;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:51:10;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:54:10;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T17:57:09;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:00:09;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:03:09;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:06:08;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:09:07;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:12:06;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:15:05;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:18:04;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:21:05;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:24:04;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:27:03;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:30:02;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:33:00;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:36:00;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:39:01;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:42:01;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:45:00;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:47:59;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:51:03;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:54:01;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:57:01;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T18:59:59;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:02:58;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:06:01;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:09:00;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:11:59;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:14:58;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:17:56;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:24:01;13.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:27:00;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:30:01;13.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:33:00;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:36:00;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:38:58;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:41:57;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:44:55;13.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:47:54;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:50:58;13.50;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:53:57;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:56:56;13.40;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T19:59:54;13.30;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:02:56;13.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:06:03;13.20;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:09:02;13.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:12:01;13.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:14:59;13.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:17:58;13.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:20:56;13.10;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:23:56;13.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:26:54;13.00;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:29:53;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:32:53;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:35:59;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:38:59;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:41:57;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:44:56;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:47:54;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:51:19;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:54:18;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T20:57:18;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:00:17;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:03:18;12.90;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:06:21;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:09:20;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:12:18;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:15:17;12.80;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:18:15;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:21:16;12.70;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:24:14;12.60;99.90
31639;DHT22;18248;51.522;7.020;2022-09-17T21:27:13;12.60;99.90