sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-04-25T00:00:22;97222.43;;;26.36;29.87
77893;BME280;67087;50.094;14.338;2023-04-25T00:02:47;97223.18;;;26.65;29.63
77893;BME280;67087;50.094;14.338;2023-04-25T00:05:12;97226.51;;;27.19;29.00
77893;BME280;67087;50.094;14.338;2023-04-25T00:07:38;97228.70;;;27.31;29.07
77893;BME280;67087;50.094;14.338;2023-04-25T00:10:03;97223.52;;;26.65;29.31
77893;BME280;67087;50.094;14.338;2023-04-25T00:12:28;97226.79;;;27.17;29.26
77893;BME280;67087;50.094;14.338;2023-04-25T00:14:53;97225.21;;;26.86;29.35
77893;BME280;67087;50.094;14.338;2023-04-25T00:17:18;97224.65;;;26.32;29.70
77893;BME280;67087;50.094;14.338;2023-04-25T00:19:43;97223.37;;;26.53;29.73
77893;BME280;67087;50.094;14.338;2023-04-25T00:22:08;97225.12;;;26.67;29.85
77893;BME280;67087;50.094;14.338;2023-04-25T00:24:33;97225.60;;;26.58;29.70
77893;BME280;67087;50.094;14.338;2023-04-25T00:26:58;97219.95;;;26.46;29.81
77893;BME280;67087;50.094;14.338;2023-04-25T00:29:23;97219.07;;;26.50;29.81
77893;BME280;67087;50.094;14.338;2023-04-25T00:31:49;97218.90;;;26.26;29.78
77893;BME280;67087;50.094;14.338;2023-04-25T00:34:14;97214.39;;;25.99;30.09
77893;BME280;67087;50.094;14.338;2023-04-25T00:36:39;97217.43;;;26.01;30.36
77893;BME280;67087;50.094;14.338;2023-04-25T00:39:04;97218.32;;;26.10;30.22
77893;BME280;67087;50.094;14.338;2023-04-25T00:41:29;97213.45;;;25.98;30.37
77893;BME280;67087;50.094;14.338;2023-04-25T00:43:55;97215.68;;;25.79;30.30
77893;BME280;67087;50.094;14.338;2023-04-25T00:46:19;97217.02;;;26.35;30.21
77893;BME280;67087;50.094;14.338;2023-04-25T00:48:44;97216.21;;;25.68;30.42
77893;BME280;67087;50.094;14.338;2023-04-25T00:51:14;97215.58;;;25.50;30.62
77893;BME280;67087;50.094;14.338;2023-04-25T00:53:35;97213.82;;;26.16;30.47
77893;BME280;67087;50.094;14.338;2023-04-25T00:56:00;97211.85;;;25.83;30.58
77893;BME280;67087;50.094;14.338;2023-04-25T00:58:25;97206.21;;;25.95;30.67
77893;BME280;67087;50.094;14.338;2023-04-25T01:00:51;97208.63;;;25.32;30.84
77893;BME280;67087;50.094;14.338;2023-04-25T01:03:16;97204.25;;;25.78;30.88
77893;BME280;67087;50.094;14.338;2023-04-25T01:05:41;97203.75;;;25.90;30.45
77893;BME280;67087;50.094;14.338;2023-04-25T01:08:05;97200.89;;;25.58;30.81
77893;BME280;67087;50.094;14.338;2023-04-25T01:10:30;97199.30;;;26.03;30.60
77893;BME280;67087;50.094;14.338;2023-04-25T01:12:56;97198.12;;;25.62;31.06
77893;BME280;67087;50.094;14.338;2023-04-25T01:15:21;97201.08;;;25.46;30.95
77893;BME280;67087;50.094;14.338;2023-04-25T01:17:46;97199.95;;;25.46;30.72
77893;BME280;67087;50.094;14.338;2023-04-25T01:20:11;97198.09;;;25.44;30.98
77893;BME280;67087;50.094;14.338;2023-04-25T01:22:36;97196.68;;;25.75;30.93
77893;BME280;67087;50.094;14.338;2023-04-25T01:25:01;97195.87;;;25.31;30.90
77893;BME280;67087;50.094;14.338;2023-04-25T01:27:27;97193.45;;;25.62;30.81
77893;BME280;67087;50.094;14.338;2023-04-25T01:29:52;97189.89;;;25.31;30.90
77893;BME280;67087;50.094;14.338;2023-04-25T01:32:17;97187.96;;;25.69;31.00
77893;BME280;67087;50.094;14.338;2023-04-25T01:34:42;97188.48;;;25.15;31.11
77893;BME280;67087;50.094;14.338;2023-04-25T01:37:07;97188.84;;;25.59;31.13
77893;BME280;67087;50.094;14.338;2023-04-25T01:39:32;97190.97;;;25.52;31.25
77893;BME280;67087;50.094;14.338;2023-04-25T01:41:58;97191.50;;;25.28;31.29
77893;BME280;67087;50.094;14.338;2023-04-25T01:44:22;97188.49;;;25.27;31.26
77893;BME280;67087;50.094;14.338;2023-04-25T01:46:47;97186.97;;;25.43;31.04
77893;BME280;67087;50.094;14.338;2023-04-25T01:49:12;97185.60;;;25.42;31.08
77893;BME280;67087;50.094;14.338;2023-04-25T01:51:37;97190.25;;;25.23;31.33
77893;BME280;67087;50.094;14.338;2023-04-25T01:54:03;97188.90;;;25.07;31.27
77893;BME280;67087;50.094;14.338;2023-04-25T01:56:30;97187.19;;;25.37;31.21
77893;BME280;67087;50.094;14.338;2023-04-25T01:58:53;97189.29;;;25.21;31.39
77893;BME280;67087;50.094;14.338;2023-04-25T02:01:18;97184.99;;;25.50;31.31
77893;BME280;67087;50.094;14.338;2023-04-25T02:03:44;97186.45;;;25.22;31.37
77893;BME280;67087;50.094;14.338;2023-04-25T02:06:08;97186.47;;;25.03;31.60
77893;BME280;67087;50.094;14.338;2023-04-25T02:08:33;97185.13;;;25.31;31.58
77893;BME280;67087;50.094;14.338;2023-04-25T02:10:59;97183.22;;;25.22;31.39
77893;BME280;67087;50.094;14.338;2023-04-25T02:13:24;97180.72;;;25.36;31.54
77893;BME280;67087;50.094;14.338;2023-04-25T02:15:49;97178.69;;;25.36;31.53
77893;BME280;67087;50.094;14.338;2023-04-25T02:18:14;97173.49;;;25.21;31.68
77893;BME280;67087;50.094;14.338;2023-04-25T02:20:39;97175.06;;;25.44;31.41
77893;BME280;67087;50.094;14.338;2023-04-25T02:23:04;97173.03;;;25.06;31.59
77893;BME280;67087;50.094;14.338;2023-04-25T02:25:29;97170.94;;;25.31;31.63
77893;BME280;67087;50.094;14.338;2023-04-25T02:27:54;97170.31;;;25.15;31.57
77893;BME280;67087;50.094;14.338;2023-04-25T02:30:20;97169.05;;;25.38;31.57
77893;BME280;67087;50.094;14.338;2023-04-25T02:32:45;97166.97;;;25.15;31.54
77893;BME280;67087;50.094;14.338;2023-04-25T02:35:10;97165.98;;;25.04;31.68
77893;BME280;67087;50.094;14.338;2023-04-25T02:37:38;97166.32;;;25.11;31.65
77893;BME280;67087;50.094;14.338;2023-04-25T02:40:00;97170.41;;;25.02;31.79
77893;BME280;67087;50.094;14.338;2023-04-25T02:42:26;97170.86;;;25.04;31.75
77893;BME280;67087;50.094;14.338;2023-04-25T02:44:50;97174.47;;;25.04;31.75
77893;BME280;67087;50.094;14.338;2023-04-25T02:47:16;97171.75;;;25.31;31.73
77893;BME280;67087;50.094;14.338;2023-04-25T02:49:41;97169.64;;;25.18;31.59
77893;BME280;67087;50.094;14.338;2023-04-25T02:52:06;97166.25;;;24.94;31.84
77893;BME280;67087;50.094;14.338;2023-04-25T02:54:31;97168.58;;;25.14;31.92
77893;BME280;67087;50.094;14.338;2023-04-25T02:56:56;97168.54;;;25.07;31.74
77893;BME280;67087;50.094;14.338;2023-04-25T02:59:21;97162.30;;;24.95;31.90
77893;BME280;67087;50.094;14.338;2023-04-25T03:01:46;97161.12;;;24.72;31.87
77893;BME280;67087;50.094;14.338;2023-04-25T03:04:11;97158.72;;;24.94;31.94
77893;BME280;67087;50.094;14.338;2023-04-25T03:06:37;97154.63;;;25.20;31.88
77893;BME280;67087;50.094;14.338;2023-04-25T03:09:02;97153.98;;;25.14;31.98
77893;BME280;67087;50.094;14.338;2023-04-25T03:11:27;97149.34;;;25.10;32.03
77893;BME280;67087;50.094;14.338;2023-04-25T03:13:52;97145.23;;;25.11;32.02
77893;BME280;67087;50.094;14.338;2023-04-25T03:16:17;97139.51;;;24.90;31.95
77893;BME280;67087;50.094;14.338;2023-04-25T03:18:43;97136.40;;;25.14;31.97
77893;BME280;67087;50.094;14.338;2023-04-25T03:21:07;97139.58;;;24.90;31.99
77893;BME280;67087;50.094;14.338;2023-04-25T03:23:32;97142.62;;;25.08;32.05
77893;BME280;67087;50.094;14.338;2023-04-25T03:25:58;97145.03;;;25.13;31.99
77893;BME280;67087;50.094;14.338;2023-04-25T03:28:23;97148.13;;;24.92;31.95
77893;BME280;67087;50.094;14.338;2023-04-25T03:30:48;97148.99;;;24.83;32.09
77893;BME280;67087;50.094;14.338;2023-04-25T03:33:13;97148.00;;;25.01;32.18
77893;BME280;67087;50.094;14.338;2023-04-25T03:35:38;97146.46;;;24.78;32.20
77893;BME280;67087;50.094;14.338;2023-04-25T03:38:03;97142.80;;;24.81;32.14
77893;BME280;67087;50.094;14.338;2023-04-25T03:40:28;97142.20;;;25.04;32.17
77893;BME280;67087;50.094;14.338;2023-04-25T03:42:54;97145.73;;;24.85;32.09
77893;BME280;67087;50.094;14.338;2023-04-25T03:45:19;97146.26;;;25.02;32.18
77893;BME280;67087;50.094;14.338;2023-04-25T03:47:44;97143.83;;;24.54;32.17
77893;BME280;67087;50.094;14.338;2023-04-25T03:50:09;97142.41;;;25.03;32.17
77893;BME280;67087;50.094;14.338;2023-04-25T03:52:34;97140.68;;;25.10;32.06
77893;BME280;67087;50.094;14.338;2023-04-25T03:54:59;97141.66;;;24.85;32.07
77893;BME280;67087;50.094;14.338;2023-04-25T03:57:24;97139.62;;;24.83;32.09
77893;BME280;67087;50.094;14.338;2023-04-25T03:59:49;97142.57;;;24.50;32.18
77893;BME280;67087;50.094;14.338;2023-04-25T04:02:15;97142.28;;;25.06;32.12
77893;BME280;67087;50.094;14.338;2023-04-25T04:04:40;97144.74;;;24.82;32.10
77893;BME280;67087;50.094;14.338;2023-04-25T04:07:05;97145.64;;;25.01;32.17
77893;BME280;67087;50.094;14.338;2023-04-25T04:09:30;97144.89;;;24.70;32.21
77893;BME280;67087;50.094;14.338;2023-04-25T04:11:55;97147.80;;;25.03;32.09
77893;BME280;67087;50.094;14.338;2023-04-25T04:14:20;97148.63;;;24.89;32.09
77893;BME280;67087;50.094;14.338;2023-04-25T04:16:45;97149.76;;;25.19;32.01
77893;BME280;67087;50.094;14.338;2023-04-25T04:19:11;97148.09;;;25.23;31.90
77893;BME280;67087;50.094;14.338;2023-04-25T04:21:36;97151.96;;;25.27;32.20
77893;BME280;67087;50.094;14.338;2023-04-25T04:24:01;97152.98;;;25.16;32.90
77893;BME280;67087;50.094;14.338;2023-04-25T04:26:26;97148.60;;;25.43;32.39
77893;BME280;67087;50.094;14.338;2023-04-25T04:28:51;97148.53;;;25.08;32.75
77893;BME280;67087;50.094;14.338;2023-04-25T04:31:16;97148.94;;;25.40;32.61
77893;BME280;67087;50.094;14.338;2023-04-25T04:33:42;97152.44;;;25.46;33.35
77893;BME280;67087;50.094;14.338;2023-04-25T04:36:07;97151.01;;;25.16;33.15
77893;BME280;67087;50.094;14.338;2023-04-25T04:38:32;97149.85;;;25.67;32.74
77893;BME280;67087;50.094;14.338;2023-04-25T04:40:57;97147.34;;;25.38;32.97
77893;BME280;67087;50.094;14.338;2023-04-25T04:43:22;97145.85;;;25.59;33.07
77893;BME280;67087;50.094;14.338;2023-04-25T04:45:47;97147.64;;;24.71;33.86
77893;BME280;67087;50.094;14.338;2023-04-25T04:48:12;97147.51;;;25.30;33.42
77893;BME280;67087;50.094;14.338;2023-04-25T04:50:38;97148.87;;;26.08;32.70
77893;BME280;67087;50.094;14.338;2023-04-25T04:53:04;97150.02;;;26.15;32.57
77893;BME280;67087;50.094;14.338;2023-04-25T04:55:28;97150.68;;;26.64;31.92
77893;BME280;67087;50.094;14.338;2023-04-25T04:57:53;97152.70;;;25.93;33.47
77893;BME280;67087;50.094;14.338;2023-04-25T05:00:19;97148.96;;;25.91;33.63
77893;BME280;67087;50.094;14.338;2023-04-25T05:02:44;97150.08;;;26.14;33.37
77893;BME280;67087;50.094;14.338;2023-04-25T05:05:09;97151.12;;;25.53;33.61
77893;BME280;67087;50.094;14.338;2023-04-25T05:07:34;97153.01;;;25.61;33.91
77893;BME280;67087;50.094;14.338;2023-04-25T05:09:59;97150.39;;;25.56;33.61
77893;BME280;67087;50.094;14.338;2023-04-25T05:12:24;97153.23;;;26.05;33.30
77893;BME280;67087;50.094;14.338;2023-04-25T05:14:50;97147.88;;;26.08;32.88
77893;BME280;67087;50.094;14.338;2023-04-25T05:17:15;97149.82;;;25.62;33.50
77893;BME280;67087;50.094;14.338;2023-04-25T05:19:40;97148.55;;;26.29;30.78
77893;BME280;67087;50.094;14.338;2023-04-25T05:22:05;97144.96;;;26.10;30.74
77893;BME280;67087;50.094;14.338;2023-04-25T05:24:31;97144.21;;;25.41;32.57
77893;BME280;67087;50.094;14.338;2023-04-25T05:26:56;97153.18;;;25.17;33.04
77893;BME280;67087;50.094;14.338;2023-04-25T05:29:22;97156.27;;;25.64;32.97
77893;BME280;67087;50.094;14.338;2023-04-25T05:31:47;97154.18;;;25.40;32.78
77893;BME280;67087;50.094;14.338;2023-04-25T05:34:13;97156.54;;;25.52;32.91
77893;BME280;67087;50.094;14.338;2023-04-25T05:36:38;97152.00;;;25.78;32.65
77893;BME280;67087;50.094;14.338;2023-04-25T05:39:03;97151.61;;;25.89;33.15
77893;BME280;67087;50.094;14.338;2023-04-25T05:41:29;97147.56;;;25.74;33.08
77893;BME280;67087;50.094;14.338;2023-04-25T05:43:54;97151.86;;;25.20;33.56
77893;BME280;67087;50.094;14.338;2023-04-25T05:46:19;97156.10;;;25.53;33.41
77893;BME280;67087;50.094;14.338;2023-04-25T05:48:45;97157.99;;;25.65;33.16
77893;BME280;67087;50.094;14.338;2023-04-25T05:51:10;97157.74;;;25.27;33.38
77893;BME280;67087;50.094;14.338;2023-04-25T05:53:36;97155.24;;;25.51;33.56
77893;BME280;67087;50.094;14.338;2023-04-25T05:56:01;97156.98;;;25.57;33.49
77893;BME280;67087;50.094;14.338;2023-04-25T05:58:26;97153.60;;;25.96;32.95
77893;BME280;67087;50.094;14.338;2023-04-25T06:00:51;97156.96;;;25.56;33.53
77893;BME280;67087;50.094;14.338;2023-04-25T06:03:16;97150.01;;;25.36;33.59
77893;BME280;67087;50.094;14.338;2023-04-25T06:05:42;97150.49;;;25.59;33.80
77893;BME280;67087;50.094;14.338;2023-04-25T06:08:07;97150.35;;;25.71;34.00
77893;BME280;67087;50.094;14.338;2023-04-25T06:10:32;97149.88;;;25.42;34.14
77893;BME280;67087;50.094;14.338;2023-04-25T06:12:57;97156.86;;;25.38;34.39
77893;BME280;67087;50.094;14.338;2023-04-25T06:15:22;97155.87;;;25.74;35.06
77893;BME280;67087;50.094;14.338;2023-04-25T06:17:48;97151.40;;;25.54;33.89
77893;BME280;67087;50.094;14.338;2023-04-25T06:20:13;97149.68;;;25.43;34.89
77893;BME280;67087;50.094;14.338;2023-04-25T06:22:38;97147.52;;;25.52;35.02
77893;BME280;67087;50.094;14.338;2023-04-25T06:25:04;97147.48;;;25.57;34.74
77893;BME280;67087;50.094;14.338;2023-04-25T06:27:28;97141.83;;;25.48;34.89
77893;BME280;67087;50.094;14.338;2023-04-25T06:29:54;97144.45;;;25.64;34.74
77893;BME280;67087;50.094;14.338;2023-04-25T06:32:19;97141.71;;;25.50;33.40
77893;BME280;67087;50.094;14.338;2023-04-25T06:34:45;97141.70;;;25.45;34.14
77893;BME280;67087;50.094;14.338;2023-04-25T06:37:15;97145.96;;;25.51;34.39
77893;BME280;67087;50.094;14.338;2023-04-25T06:39:34;97145.86;;;26.28;33.49
77893;BME280;67087;50.094;14.338;2023-04-25T06:42:00;97144.70;;;25.30;35.16
77893;BME280;67087;50.094;14.338;2023-04-25T06:44:25;97148.25;;;26.69;33.56
77893;BME280;67087;50.094;14.338;2023-04-25T06:46:50;97147.81;;;26.22;33.99
77893;BME280;67087;50.094;14.338;2023-04-25T06:49:15;97144.48;;;26.09;34.42
77893;BME280;67087;50.094;14.338;2023-04-25T06:51:41;97142.20;;;25.59;35.05
77893;BME280;67087;50.094;14.338;2023-04-25T06:54:05;97140.34;;;25.62;35.19
77893;BME280;67087;50.094;14.338;2023-04-25T06:56:30;97140.13;;;25.59;35.53
77893;BME280;67087;50.094;14.338;2023-04-25T06:58:56;97140.05;;;25.68;34.94
77893;BME280;67087;50.094;14.338;2023-04-25T07:01:21;97141.83;;;25.65;35.06
77893;BME280;67087;50.094;14.338;2023-04-25T07:03:46;97143.29;;;24.91;34.97
77893;BME280;67087;50.094;14.338;2023-04-25T07:06:11;97138.78;;;25.33;35.03
77893;BME280;67087;50.094;14.338;2023-04-25T07:08:36;97140.71;;;25.54;34.99
77893;BME280;67087;50.094;14.338;2023-04-25T07:11:01;97141.83;;;25.57;35.09
77893;BME280;67087;50.094;14.338;2023-04-25T07:13:26;97140.83;;;25.28;35.38
77893;BME280;67087;50.094;14.338;2023-04-25T07:15:52;97140.84;;;25.60;35.26
77893;BME280;67087;50.094;14.338;2023-04-25T07:18:18;97139.84;;;25.35;35.44
77893;BME280;67087;50.094;14.338;2023-04-25T07:20:43;97143.54;;;25.88;34.74
77893;BME280;67087;50.094;14.338;2023-04-25T07:23:08;97143.07;;;25.61;34.71
77893;BME280;67087;50.094;14.338;2023-04-25T07:25:33;97142.94;;;25.70;35.01
77893;BME280;67087;50.094;14.338;2023-04-25T07:27:58;97142.59;;;25.74;34.83
77893;BME280;67087;50.094;14.338;2023-04-25T07:30:24;97141.39;;;25.39;35.16
77893;BME280;67087;50.094;14.338;2023-04-25T07:32:49;97142.35;;;25.41;35.12
77893;BME280;67087;50.094;14.338;2023-04-25T07:35:14;97143.27;;;25.72;34.62
77893;BME280;67087;50.094;14.338;2023-04-25T07:37:39;97138.40;;;25.61;34.76
77893;BME280;67087;50.094;14.338;2023-04-25T07:40:07;97136.51;;;25.59;34.80
77893;BME280;67087;50.094;14.338;2023-04-25T07:42:30;97134.89;;;25.45;34.82
77893;BME280;67087;50.094;14.338;2023-04-25T07:44:55;97135.22;;;25.61;34.47
77893;BME280;67087;50.094;14.338;2023-04-25T07:47:20;97139.68;;;26.03;34.40
77893;BME280;67087;50.094;14.338;2023-04-25T07:49:45;97138.19;;;25.21;34.52
77893;BME280;67087;50.094;14.338;2023-04-25T07:52:10;97134.92;;;25.82;34.03
77893;BME280;67087;50.094;14.338;2023-04-25T07:54:35;97128.08;;;25.57;35.38
77893;BME280;67087;50.094;14.338;2023-04-25T07:57:00;97129.32;;;25.69;35.15
77893;BME280;67087;50.094;14.338;2023-04-25T07:59:25;97130.90;;;25.83;34.24
77893;BME280;67087;50.094;14.338;2023-04-25T08:01:51;97133.53;;;26.01;34.45
77893;BME280;67087;50.094;14.338;2023-04-25T08:04:16;97133.73;;;25.84;34.63
77893;BME280;67087;50.094;14.338;2023-04-25T08:06:41;97136.31;;;25.80;34.74
77893;BME280;67087;50.094;14.338;2023-04-25T08:09:06;97135.23;;;25.88;34.44
77893;BME280;67087;50.094;14.338;2023-04-25T08:11:31;97130.95;;;26.16;34.13
77893;BME280;67087;50.094;14.338;2023-04-25T08:13:56;97133.50;;;26.01;34.10
77893;BME280;67087;50.094;14.338;2023-04-25T08:16:21;97130.42;;;25.89;34.36
77893;BME280;67087;50.094;14.338;2023-04-25T08:18:46;97128.15;;;25.58;34.44
77893;BME280;67087;50.094;14.338;2023-04-25T08:21:12;97125.05;;;25.72;35.01
77893;BME280;67087;50.094;14.338;2023-04-25T08:23:37;97121.24;;;26.17;35.41
77893;BME280;67087;50.094;14.338;2023-04-25T08:26:02;97125.23;;;26.00;34.58
77893;BME280;67087;50.094;14.338;2023-04-25T08:30:52;97137.59;;;26.22;33.45
77893;BME280;67087;50.094;14.338;2023-04-25T08:33:17;97141.41;;;26.14;33.87
77893;BME280;67087;50.094;14.338;2023-04-25T08:35:43;97141.82;;;26.27;33.91
77893;BME280;67087;50.094;14.338;2023-04-25T08:38:07;97146.22;;;26.18;33.94
77893;BME280;67087;50.094;14.338;2023-04-25T08:40:37;97144.31;;;26.24;33.77
77893;BME280;67087;50.094;14.338;2023-04-25T08:42:59;97138.64;;;26.33;33.73
77893;BME280;67087;50.094;14.338;2023-04-25T08:45:23;97138.56;;;26.42;33.65
77893;BME280;67087;50.094;14.338;2023-04-25T08:47:52;97136.05;;;27.49;32.58
77893;BME280;67087;50.094;14.338;2023-04-25T08:50:13;97135.85;;;26.90;34.30
77893;BME280;67087;50.094;14.338;2023-04-25T08:52:43;97139.75;;;26.56;33.93
77893;BME280;67087;50.094;14.338;2023-04-25T08:55:04;97135.17;;;26.88;33.79
77893;BME280;67087;50.094;14.338;2023-04-25T08:57:29;97138.50;;;26.68;34.16
77893;BME280;67087;50.094;14.338;2023-04-25T08:59:54;97136.21;;;26.69;33.90
77893;BME280;67087;50.094;14.338;2023-04-25T09:02:19;97135.66;;;26.44;34.19
77893;BME280;67087;50.094;14.338;2023-04-25T09:04:44;97139.58;;;26.58;34.88
77893;BME280;67087;50.094;14.338;2023-04-25T09:07:09;97139.16;;;26.35;34.34
77893;BME280;67087;50.094;14.338;2023-04-25T09:09:34;97139.27;;;26.72;34.65
77893;BME280;67087;50.094;14.338;2023-04-25T09:12:00;97144.62;;;26.86;34.35
77893;BME280;67087;50.094;14.338;2023-04-25T09:14:24;97148.75;;;26.35;34.45
77893;BME280;67087;50.094;14.338;2023-04-25T09:16:59;97148.27;;;26.30;34.61
77893;BME280;67087;50.094;14.338;2023-04-25T09:19:21;97149.47;;;26.62;34.67
77893;BME280;67087;50.094;14.338;2023-04-25T09:21:40;97145.97;;;27.14;33.77
77893;BME280;67087;50.094;14.338;2023-04-25T09:24:07;97149.55;;;26.96;33.69
77893;BME280;67087;50.094;14.338;2023-04-25T09:26:30;97159.10;;;26.97;31.48
77893;BME280;67087;50.094;14.338;2023-04-25T09:29:04;97161.58;;;26.23;27.40
77893;BME280;67087;50.094;14.338;2023-04-25T09:31:22;97160.51;;;26.50;27.61
77893;BME280;67087;50.094;14.338;2023-04-25T09:33:45;97169.12;;;26.21;27.89
77893;BME280;67087;50.094;14.338;2023-04-25T09:36:11;97171.88;;;26.40;28.45
77893;BME280;67087;50.094;14.338;2023-04-25T09:38:41;97178.95;;;26.41;28.10
77893;BME280;67087;50.094;14.338;2023-04-25T09:41:01;97207.60;;;26.28;29.49
77893;BME280;67087;50.094;14.338;2023-04-25T09:43:27;97234.13;;;26.35;27.83
77893;BME280;67087;50.094;14.338;2023-04-25T09:45:54;97226.06;;;26.03;28.83
77893;BME280;67087;50.094;14.338;2023-04-25T09:48:17;97205.55;;;26.02;27.96
77893;BME280;67087;50.094;14.338;2023-04-25T09:50:42;97188.46;;;25.70;29.42
77893;BME280;67087;50.094;14.338;2023-04-25T09:53:07;97216.07;;;25.64;28.62
77893;BME280;67087;50.094;14.338;2023-04-25T09:55:34;97207.32;;;25.80;29.27
77893;BME280;67087;50.094;14.338;2023-04-25T09:58:05;97220.15;;;25.79;29.30
77893;BME280;67087;50.094;14.338;2023-04-25T10:00:23;97213.64;;;25.76;28.68
77893;BME280;67087;50.094;14.338;2023-04-25T10:02:48;97192.82;;;25.56;28.37
77893;BME280;67087;50.094;14.338;2023-04-25T10:05:13;97190.96;;;25.45;29.39
77893;BME280;67087;50.094;14.338;2023-04-25T10:07:38;97209.68;;;25.66;28.32
77893;BME280;67087;50.094;14.338;2023-04-25T10:10:04;97222.44;;;25.83;27.82
77893;BME280;67087;50.094;14.338;2023-04-25T10:12:28;97226.65;;;25.51;27.05
77893;BME280;67087;50.094;14.338;2023-04-25T10:14:54;97223.88;;;25.40;28.64
77893;BME280;67087;50.094;14.338;2023-04-25T10:17:20;97220.34;;;25.65;27.86
77893;BME280;67087;50.094;14.338;2023-04-25T10:19:44;97228.71;;;25.53;28.65
77893;BME280;67087;50.094;14.338;2023-04-25T10:22:13;97229.11;;;25.57;27.17
77893;BME280;67087;50.094;14.338;2023-04-25T10:24:35;97233.99;;;25.50;29.17
77893;BME280;67087;50.094;14.338;2023-04-25T10:26:59;97234.17;;;25.44;28.94
77893;BME280;67087;50.094;14.338;2023-04-25T10:29:25;97237.49;;;25.56;27.84
77893;BME280;67087;50.094;14.338;2023-04-25T10:31:49;97231.60;;;25.27;27.95
77893;BME280;67087;50.094;14.338;2023-04-25T10:34:15;97229.98;;;25.47;28.77
77893;BME280;67087;50.094;14.338;2023-04-25T10:36:40;97238.90;;;25.51;27.21
77893;BME280;67087;50.094;14.338;2023-04-25T10:39:06;97233.95;;;25.64;26.68
77893;BME280;67087;50.094;14.338;2023-04-25T10:41:30;97235.26;;;25.45;28.08
77893;BME280;67087;50.094;14.338;2023-04-25T10:43:59;97245.66;;;25.55;26.25
77893;BME280;67087;50.094;14.338;2023-04-25T10:46:23;97250.15;;;25.78;26.22
77893;BME280;67087;50.094;14.338;2023-04-25T10:48:47;97247.34;;;25.00;28.50
77893;BME280;67087;50.094;14.338;2023-04-25T10:51:12;97238.61;;;25.44;26.82
77893;BME280;67087;50.094;14.338;2023-04-25T10:53:36;97242.52;;;25.45;27.10
77893;BME280;67087;50.094;14.338;2023-04-25T10:56:09;97243.53;;;25.45;27.64
77893;BME280;67087;50.094;14.338;2023-04-25T10:58:26;97243.91;;;25.41;27.92
77893;BME280;67087;50.094;14.338;2023-04-25T11:00:51;97256.32;;;25.24;27.48
77893;BME280;67087;50.094;14.338;2023-04-25T11:03:16;97257.58;;;25.65;27.33
77893;BME280;67087;50.094;14.338;2023-04-25T11:05:44;97260.84;;;25.35;28.12
77893;BME280;67087;50.094;14.338;2023-04-25T11:08:11;97255.89;;;25.33;26.87
77893;BME280;67087;50.094;14.338;2023-04-25T11:10:33;97263.04;;;25.33;28.00
77893;BME280;67087;50.094;14.338;2023-04-25T11:12:57;97256.19;;;25.38;26.92
77893;BME280;67087;50.094;14.338;2023-04-25T11:15:22;97262.46;;;25.37;27.70
77893;BME280;67087;50.094;14.338;2023-04-25T11:17:47;97260.58;;;25.00;27.29
77893;BME280;67087;50.094;14.338;2023-04-25T11:20:13;97259.86;;;25.60;27.10
77893;BME280;67087;50.094;14.338;2023-04-25T11:22:38;97267.80;;;25.46;27.87
77893;BME280;67087;50.094;14.338;2023-04-25T11:25:06;97260.63;;;25.57;26.26
77893;BME280;67087;50.094;14.338;2023-04-25T11:27:29;97263.31;;;25.29;27.00
77893;BME280;67087;50.094;14.338;2023-04-25T11:29:54;97262.95;;;25.36;27.21
77893;BME280;67087;50.094;14.338;2023-04-25T11:32:20;97250.69;;;25.22;27.89
77893;BME280;67087;50.094;14.338;2023-04-25T11:34:45;97251.22;;;25.19;28.03
77893;BME280;67087;50.094;14.338;2023-04-25T11:37:09;97261.19;;;25.40;27.84
77893;BME280;67087;50.094;14.338;2023-04-25T11:39:34;97265.03;;;25.43;27.48
77893;BME280;67087;50.094;14.338;2023-04-25T11:42:00;97256.98;;;25.23;26.30
77893;BME280;67087;50.094;14.338;2023-04-25T11:44:25;97253.55;;;25.26;26.63
77893;BME280;67087;50.094;14.338;2023-04-25T11:46:50;97248.01;;;25.21;27.88
77893;BME280;67087;50.094;14.338;2023-04-25T11:49:15;97242.60;;;25.25;26.52
77893;BME280;67087;50.094;14.338;2023-04-25T11:51:40;97246.40;;;25.42;27.86
77893;BME280;67087;50.094;14.338;2023-04-25T11:54:05;97252.90;;;25.43;27.06
77893;BME280;67087;50.094;14.338;2023-04-25T11:56:30;97253.71;;;25.21;25.65
77893;BME280;67087;50.094;14.338;2023-04-25T11:58:57;97253.25;;;25.52;26.75
77893;BME280;67087;50.094;14.338;2023-04-25T12:01:26;97266.03;;;25.62;26.66
77893;BME280;67087;50.094;14.338;2023-04-25T12:03:46;97245.18;;;25.00;26.09
77893;BME280;67087;50.094;14.338;2023-04-25T12:06:16;97237.32;;;25.45;25.06
77893;BME280;67087;50.094;14.338;2023-04-25T12:08:36;97252.05;;;25.72;25.89
77893;BME280;67087;50.094;14.338;2023-04-25T12:11:01;97239.79;;;25.17;26.01
77893;BME280;67087;50.094;14.338;2023-04-25T12:13:26;97249.63;;;25.24;25.86
77893;BME280;67087;50.094;14.338;2023-04-25T12:15:54;97247.64;;;25.36;24.46
77893;BME280;67087;50.094;14.338;2023-04-25T12:18:19;97248.02;;;25.24;26.18
77893;BME280;67087;50.094;14.338;2023-04-25T12:20:42;97243.69;;;25.76;23.79
77893;BME280;67087;50.094;14.338;2023-04-25T12:23:07;97275.43;;;25.53;25.72
77893;BME280;67087;50.094;14.338;2023-04-25T12:25:37;97248.01;;;25.50;24.74
77893;BME280;67087;50.094;14.338;2023-04-25T12:28:11;97247.91;;;25.58;25.19
77893;BME280;67087;50.094;14.338;2023-04-25T12:30:22;97245.81;;;25.30;25.19
77893;BME280;67087;50.094;14.338;2023-04-25T12:32:48;97234.92;;;25.07;25.71
77893;BME280;67087;50.094;14.338;2023-04-25T12:35:13;97244.25;;;25.39;25.85
77893;BME280;67087;50.094;14.338;2023-04-25T12:37:38;97255.09;;;25.27;25.04
77893;BME280;67087;50.094;14.338;2023-04-25T12:40:04;97250.85;;;25.27;24.98